Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 06:48:52.080956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3153.26
218.2508,3221.0
218.442,3289.0567
218.6332,3362.675
218.8244,3435.6433
219.0156,3513.45
219.2067,3596.2367
219.3979,3678.1533
219.589,3763.1433
219.7801,3849.925
219.9712,3941.8667
220.1623,4036.1583
220.3533,4135.1217
220.5444,4235.7367
220.7354,4338.095
220.9264,4442.2217
221.1174,4556.1967
221.3083,4669.6717
221.4993,4780.9267
221.6902,4891.6783
221.8812,5018.5667
222.0721,5144.6717
222.263,5273.27
222.4538,5405.02
222.6447,5537.9983
222.8355,5677.1283
223.0264,5817.0233
223.2172,5955.2633
223.408,6102.425
223.5987,6251.2767
223.7895,6402.9067
223.9802,6560.1517
224.1709,6714.9417
224.3616,6878.8083
224.5524,7045.7783
224.743,7214.1583
224.9337,7382.6117
225.1243,7567.4217
225.315,7743.0533
225.5056,7917.74
225.6962,8106.325
225.8867,8292.5683
226.0773,8481.3583
226.2678,8678.3333
226.4584,8876.7083
226.6489,9074.87
226.8394,9263.84
227.0298,9469.55
227.2203,9687.33
227.4108,9911.9417
227.6012,10133.8683
227.7916,10346.5917
227.982,10564.8317
228.1723,10783.12
228.3627,11010.945
228.5531,11232.0883
228.7434,11459.1233
228.9337,11693.32
229.124,11936.5817
229.3143,12174.655
229.5045,12434.5617
229.6948,12693.8067
229.885,12957.5517
230.0752,13225.4867
230.2654,13494.57
230.4556,13755.5433
230.6457,14015.7417
230.8358,14276.28
231.026,14542.4733
231.2161,14804.195
231.4062,15079.4817
231.5963,15342.92
231.7863,15618.1233
231.9764,15909.705
232.1664,16201.6467
232.3564,16501.19
232.5464,16789.3017
232.7364,17084.46
232.9263,17370.6933
233.1163,17671.1183
233.3062,17976.3467
233.4961,18298.025
233.686,18599.3367
233.8758,18870.855
234.0657,19151.7983
234.2555,19459.0967
234.4454,19766.01
234.6352,20063.4733
234.825,20362.91
235.0147,20649.4783
235.2045,20945.45
235.3942,21237.5667
235.5839,21537.55
235.7737,21825.815
235.9633,22114.3717
236.153,22436.2067
236.3427,22739.4867
236.5323,23037.335
236.7219,23321.52
236.9115,23579.615
237.1011,23848.0583
237.2907,24152.04
237.4803,24446.8333
237.6698,24725.8383
237.8593,25015.38
238.0488,25297.3983
238.2383,25587.38
238.4278,25865.6117
238.6172,26173.395
238.8066,26457.875
238.9961,26748.2967
239.1855,27051.4317
239.3748,27330.1917
239.5642,27595.145
239.7536,27883.6517
239.9429,28161.46
240.1322,28408.3467
240.3215,28674.2083
240.5108,28944.6717
240.7001,29225.8483
240.8893,29486.67
241.0786,29741.2583
241.2677,29988.6233
241.457,30272.0633
241.6461,30479.7267
241.8353,30704.115
242.0244,30934.335
242.2136,31155.0317
242.4027,31388.915
242.5918,31608.055
242.7809,31790.6567
242.9699,31914.9333
243.159,32086.5917
243.348,32356.6
243.537,32645.335
243.726,32875.2833
243.915,33077.0467
244.1039,33248.9533
244.2929,33336.6167
244.4818,33456.485
244.6707,33674.78
244.8596,33955.6033
245.0485,34215.415
245.2373,34472.4
245.4262,34703.025
245.615,34917.5833
245.8038,35076.3867
245.9926,35288.3467
246.1814,35419.6733
246.3701,35430.6133
246.5589,35527.0433
246.7476,35741.1967
246.9363,36017.8083
247.1249,36247.695
247.3136,36487.1
247.5023,36694.1267
247.6909,36919.7133
247.8795,37115.3683
248.0681,37310.5283
248.2567,37516.3933
248.4453,37690.8033
248.6338,37839.4567
248.8224,37854.87
249.0109,37857.8
249.1994,38038.7067
249.3878,38278.5183
249.5763,38519.215
249.7648,38717.5167
249.9532,38917.4783
250.1416,39144.9433
250.33,39373.9333
250.5183,39576.1
250.7067,39736.835
250.8951,39884.6817
251.0834,40043.755
251.2717,40180.565
251.46,40305.9283
251.6483,40429.1467
251.8365,40470.9617
252.0247,40475.895
252.213,40652.6033
252.4012,40819.8667
252.5894,41053.7367
252.7775,41215.5817
252.9657,41359.37
253.1538,41550.0983
253.3419,41697.5233
253.53,41794.575
253.7181,41930.4967
253.9062,42050.4133
254.0942,42169.645
254.2823,42260.9933
254.4703,42351.6367
254.6583,42451.9817
254.8463,42557.5883
255.0342,42614.545
255.2222,42669.8917
255.4101,42671.9517
255.598,42696.265
255.7859,42824.1767
255.9738,42997.4133
256.1616,43180.2717
256.3495,43363.765
256.5373,43500.985
256.7251,43696.0217
256.9129,43820.4633
257.1006,43928.625
257.2884,44064.1617
257.4761,44213.7183
257.6638,44303.095
257.8515,44355.3083
258.0392,44444.0617
258.2269,44503.32
258.4146,44569.075
258.6022,44651.69
258.7898,44675.4983
258.9774,44729.8433
259.165,44814.705
259.3525,44867.1683
259.5401,44928.8917
259.7276,45027.7217
259.9151,45111.105
260.1026,45176.4417
260.2901,45278.0317
260.4776,45372.7283
260.665,45529.0183
260.8524,45656.22
261.0398,45797.87
261.2272,45856.19
261.4146,45865.7583
261.6019,45929.3817
261.7893,46003.0333
261.9766,46052.9333
262.1639,46127.7117
262.3512,46124.9433
262.5384,46134.935
262.7257,46148.0083
262.9129,46180.265
263.1001,46191.4517
263.2873,46265.7733
263.4745,46297.72
263.6617,46215.8483
263.8488,46263.1183
264.0359,46313.3217
264.2231,46334.065
264.4101,46362.1333
264.5972,46408.425
264.7842,46439.4533
264.9713,46450.765
265.1583,46444.95
265.3453,46466.2517
265.5323,46509.29
265.7193,46545.0583
265.9062,46600.8767
266.0931,46612.15
266.2801,46598.3533
266.4669,46634.635
266.6538,46665.41
266.8407,46705.7717
267.0276,46675.965
267.2143,46640.95
267.4012,46657.0917
267.588,46578.3717
267.7747,46567.8783
267.9615,46561.7767
268.1482,46537.605
268.3349,46533.46
268.5217,46507.235
268.7083,46451.62
268.895,46421.0283
269.0817,46434.1133
269.2682,46410.05
269.4549,46345.31
269.6415,46242.4633
269.8281,46208.7367
270.0146,46229.9883
270.2012,46230.2033
270.3877,46236.8
270.5742,46206.7283
270.7607,46179.7633
270.9472,46152.8817
271.1336,46108.175
271.32,46057.3817
271.5065,46005.1817
271.6929,45981.515
271.8792,46001.2217
272.0656,45968.09
272.252,45956.01
272.4383,45939.6117
272.6246,45884.6483
272.8109,45845.1433
272.9972,45889.4183
273.1835,45902.6383
273.3697,45903.18
273.5559,45892.4017
273.7421,45869.895
273.9283,45832.3117
274.1145,45795.12
274.3007,45772.2883
274.4868,45764.9917
274.6729,45802.1133
274.859,45788.48
275.0451,45758.2983
275.2311,45625.6433
275.4172,45620.945
275.6032,45628.89
275.7892,45636.27
275.9752,45602.0283
276.1612,45609.9633
276.3472,45535.5133
276.5331,45487.1817
276.719,45454.9133
276.9049,45430.4167
277.0908,45368.515
277.2767,45336.7883
277.4625,45317.5433
277.6484,45273.0533
277.8342,45202.9067
278.02,45165.5833
278.2057,45166.1883
278.3915,45188.7717
278.5772,45159.0117
278.763,45084.725
278.9487,45098.195
279.1343,45100.83
279.32,45040.7217
279.5057,44948.1867
279.6913,44809.2517
279.877,44751.0333
280.0625,44704.715
280.2481,44614.705
280.4337,44530.6583
280.6192,44546.7883
280.8048,44553.26
280.9903,44479.8317
281.1758,44394.3433
281.3612,44302.6217
281.5467,44246.02
281.7321,44267.9483
281.9175,44248.0667
282.1029,44193.2667
282.2884,44157.8267
282.4737,44063.6267
282.6591,43977.1483
282.8444,43932.9
283.0297,43889.22
283.215,43857.5683
283.4002,43816.04
283.5855,43722.4817
283.7707,43586.285
283.956,43503.8367
284.1412,43439.925
284.3264,43424.0967
284.5115,43432.8833
284.6967,43420.6583
284.8818,43338.6683
285.0669,43229.38
285.252,43179.6567
285.4371,43152.9083
285.6222,43065.5617
285.8072,42985.7933
285.9922,42923.5633
286.1772,42904.3967
286.3622,42892.945
286.5472,42805.0217
286.7321,42705.7317
286.9171,42707.755
287.102,42679.6533
287.2869,42672.8083
287.4717,42697.7933
287.6566,42667.1133
287.8415,42627.825
288.0263,42572.525
288.2111,42446.8667
288.3959,42331.2417
288.5806,42296.7767
288.7654,42270.16
288.9501,42321.935
289.1348,42305.3683
289.3195,42269.3567
289.5042,42241.5
289.6889,42239.84
289.8735,42121.5983
290.0581,42053.0283
290.2428,41946.1883
290.4273,41908.66
290.6119,41913.8167
290.7965,41872.0567
290.981,41840.87
291.1655,41793.17
291.35,41648.5533
291.5345,41542.4183
291.719,41513.3
291.9034,41494.525
292.0878,41518.0283
292.2722,41470.6983
292.4566,41389.685
292.641,41369.0983
292.8253,41326.2317
293.0096,41260.0983
293.194,41240.0367
293.3783,41198.72
293.5626,41191.21
293.7468,41159.2067
293.9311,41127.3217
294.1153,41023.5167
294.2995,40867.6783
294.4837,40761.565
294.6678,40668.62
294.852,40600.6667
295.0361,40576.2033
295.2202,40552.97
295.4043,40541.7967
295.5884,40484.935
295.7725,40442.3
295.9565,40382.835
296.1405,40265.95
296.3246,40191.01
296.5085,40209.0333
296.6925,40220.5583
296.8764,40171.445
297.0603,40105.6167
297.2443,40042.9333
297.4282,39949.4333
297.612,39851.405
297.7959,39760.4917
297.9797,39699.0933
298.1635,39604.9533
298.3474,39629.31
298.5311,39633.3717
298.7149,39533.4733
298.8987,39408.1667
299.0823,39340.2167
299.2661,39237.6717
299.4498,39090.5283
299.6334,39060.755
299.8171,39041.3567
300.0007,38989.9133
300.1843,38942.6833
300.368,38896.5267
300.5515,38835.2883
300.7351,38770.9567
300.9186,38709.205
301.1021,38629.955
301.2857,38591.9833
301.4691,38537.8983
301.6526,38520.0117
301.8361,38437.8717
302.0195,38353.77
302.2029,38299.35
302.3863,38266.0983
302.5697,38183.865
302.753,38165.1033
302.9364,38155.3083
303.1197,38158.385
303.303,38101.7067
303.4863,38011.7133
303.6696,37871.5383
303.8528,37764.69
304.036,37699.8583
304.2192,37688.2467
304.4024,37643.6517
304.5856,37563.06
304.7688,37523.7467
304.9519,37479.1883
305.135,37413.845
305.3181,37347.8267
305.5012,37299.0133
305.6842,37272.1767
305.8673,37222.625
306.0504,37143.3283
306.2333,37028.5317
306.4163,36995.65
306.5993,36919.0133
306.7822,36874.7133
306.9652,36842.4367
307.1481,36767.03
307.331,36690.9183
307.5139,36619.135
307.6967,36540.31
307.8796,36456.4283
308.0624,36395.6583
308.2452,36320.3283
308.428,36259.6517
308.6107,36228.655
308.7935,36161.39
308.9762,36097.575
309.1589,36035.565
309.3416,35973.8417
309.5243,35900.4867
309.7069,35844.5
309.8896,35764.7
310.0721,35705.045
310.2548,35664.92
310.4373,35620.2283
310.6199,35596.5467
310.8024,35524.23
310.985,35488.325
311.1674,35390.9867
311.3499,35290.7517
311.5324,35255.5483
311.7148,35255.545
311.8973,35190.2017
312.0797,35128.64
312.2621,35080.1217
312.4445,35019.8333
312.6268,34942.2467
312.8091,34890.4817
312.9915,34799.7483
313.1738,34748.51
313.356,34657.1467
313.5383,34566.4
313.7206,34519.7883
313.9027,34443.7883
314.085,34397.8283
314.2672,34360.7633
314.4493,34328.0017
314.6314,34311.795
314.8136,34284.1
314.9957,34204.6017
315.1778,34111.165
315.3598,34071.9817
315.5419,34051.1867
315.724,34023.5
315.9059,33975.04
316.088,33913.8583
316.2699,33893.31
316.4519,33860.5833
316.6338,33786.6933
316.8157,33661.89
316.9977,33609.34
317.1795,33601.89
317.3614,33591.6217
317.5432,33554.5833
317.7251,33475.715
317.9069,33363.6867
318.0887,33304.3567
318.2704,33245.1933
318.4522,33233.5733
318.6339,33228.495
318.8156,33254.5667
318.9973,33204.82
319.179,33191.695
319.3607,33192.4617
319.5423,33186.525
319.7239,33136.8983
319.9055,33069.685
320.0871,33017.2767
320.2687,32987.8233
320.4502,32955.2883
320.6317,32870.775
320.8132,32845.7233
320.9947,32838.6983
321.1761,32829.3217
321.3576,32801.605
321.5391,32748.9383
321.7205,32693.7167
321.9019,32647.1867
322.0832,32572.5267
322.2646,32513.7017
322.4459,32458.985
322.6272,32402.51
322.8085,32352.8667
322.9898,32312.975
323.1711,32255.1217
323.3523,32201.7333
323.5335,32143.9
323.7147,32181.5933
323.8959,32232.655
324.0771,32219.2617
324.2582,32171.7567
324.4393,32135.9967
324.6204,32131.115
324.8015,32110.57
324.9826,32127.7367
325.1637,32147.155
325.3447,32127.97
325.5257,32123.795
325.7067,32105.2133
325.8877,31967.0017
326.0686,31847.88
326.2496,31831.5833
326.4305,31779.7717
326.6114,31752.6833
326.7922,31742.7217
326.9731,31734.0483
327.1539,31680.23
327.3347,31646.21
327.5155,31621.35
327.6963,31642.8467
327.8771,31639.9717
328.0578,31579.3133
328.2385,31476.6867
328.4193,31455.98
328.5999,31426.1033
328.7806,31362.7217
328.9613,31362.5783
329.1419,31336.6567
329.3225,31322.54
329.5031,31254.425
329.6837,31197.5233
329.8642,31146.13
330.0447,31120.3417
330.2252,31065.8983
330.4057,31011.2833
330.5862,30994.5933
330.7667,30996.59
330.9471,30987.815
331.1275,30973.5783
331.3079,30904.9633
331.4883,30853.3283
331.6687,30841.78
331.849,30792.2517
332.0293,30728.09
332.2096,30683.5617
332.3899,30667.69
332.5702,30672.1
332.7504,30680.0267
332.9306,30674.3617
333.1108,30609.155
333.291,30526.3517
333.4712,30516.785
333.6514,30544.2717
333.8315,30514.835
334.0116,30482.9433
334.1917,30470.0283
334.3717,30463.3667
334.5518,30466.1917
334.7318,30409.84
334.9119,30385.1033
335.0918,30383.8983
335.2718,30364.23
335.4518,30340.165
335.6317,30302.5783
335.8116,30278.9383
335.9915,30226.9967
336.1714,30173.285
336.3513,30161.2067
336.5311,30161.8483
336.7109,30163.9383
336.8907,30116.7017
337.0705,30025.8083
337.2502,29936.2017
337.43,29899.2917
337.6097,29837.6783
337.7894,29796.35
337.9691,29791.8417
338.1488,29804.6567
338.3284,29801.13
338.508,29827.9017
338.6877,29812.5683
338.8672,29761.66
339.0468,29683.26
339.2263,29635.615
339.4059,29640.78
339.5854,29673.8683
339.7649,29655.4817
339.9443,29621.4083
340.1238,29609.885
340.3032,29620.1533
340.4826,29627.8217
340.662,29554.5067
340.8414,29488.49
341.0207,29497.035
341.2001,29502.54
341.3794,29505.27
341.5587,29520.8933
341.738,29479.35
341.9172,29413.8417
342.0965,29343.39
342.2757,29244.9467
342.4549,29156.6483
342.6341,29146.235
342.8132,29144.6133
342.9923,29147.4733
343.1715,29161.0983
343.3506,29144.1717
343.5296,29100.9217
343.7087,29076.7883
343.8878,29035.7333
344.0668,29018.3067
344.2458,29005.4733
344.4248,28931.835
344.6037,28901.135
344.7827,28890.1283
344.9616,28852.6117
345.1405,28847.36
345.3194,28827.6217
345.4982,28775.9017
345.6771,28746.0083
345.8559,28747.375
346.0347,28704.71
346.2135,28682.4133
346.3923,28684.02
346.571,28611.2433
346.7498,28563.8283
346.9285,28602.7317
347.1071,28533.3083
347.2859,28477.4233
347.4645,28511.9983
347.6431,28578.9367
347.8217,28664.705
348.0003,28586.0933
348.1789,28450.41
348.3574,28361.83
348.5359,28284.4483
348.7145,28197.08
348.893,28179.8483
349.0714,28166.495
349.2499,28103.655
349.4283,28033.595
349.6068,27945.1133
349.7852,27910.9
349.9635,27912.6433
350.1419,27893.585
350.3202,27842.4733
350.4985,27774.565
350.6768,27726.43
350.8551,27697.07
351.0334,27659.5083
351.2116,27615.0
351.3898,27604.0383
351.568,27565.2783
351.7462,27551.0783
351.9243,27517.64
352.1025,27466.745
352.2806,27421.6483
352.4587,27416.605
352.6368,27363.8683
352.8148,27269.2383
352.9929,27216.6033
353.1709,27216.2533
353.3489,27192.06
353.5268,27133.6733
353.7048,27079.42
353.8828,27032.7783
354.0607,26971.0133
354.2386,26965.6683
354.4165,26923.08
354.5943,26882.3583
354.7722,26855.0567
354.95,26861.0017
355.1278,26835.6267
355.3056,26760.6867
355.4833,26664.5167
355.6611,26593.73
355.8388,26523.4967
356.0165,26479.17
356.1942,26480.59
356.3719,26507.72
356.5495,26497.2583
356.7271,26450.4983
356.9047,26407.7483
357.0823,26401.4983
357.2599,26395.315
357.4374,26345.1983
357.6149,26269.4883
357.7924,26194.1667
357.9699,26151.7267
358.1474,26113.085
358.3248,26050.1733
358.5023,26003.72
358.6797,25928.845
358.8571,25872.7067
359.0344,25825.4383
359.2118,25760.82
359.3891,25711.5267
359.5664,25672.895
359.7437,25638.1483
359.9209,25548.2167
360.0982,25465.23
360.2754,25408.2067
360.4526,25431.91
360.6298,25449.6867
360.807,25440.34
360.9841,25386.1483
361.1613,25308.1733
361.3383,25298.5783
361.5154,25279.6383
361.6925,25202.4767
361.8695,25179.6217
362.0466,25109.9133
362.2236,25095.2417
362.4005,25105.8083
362.5775,25018.0383
362.7545,24933.705
362.9314,24917.6217
363.1083,24911.7817
363.2852,24834.1
363.462,24776.365
363.6389,24764.5133
363.8157,24733.2967
363.9925,24736.0917
364.1693,24679.65
364.346,24597.4933
364.5228,24615.2317
364.6996,24642.7683
364.8762,24634.8233
365.0529,24542.8783
365.2296,24517.5583
365.4062,24558.4367
365.5829,24481.94
365.7595,24468.695
365.9361,24447.235
366.1126,24432.36
366.2892,24514.23
366.4657,24637.8267
366.6422,24742.9517
366.8186,24743.2833
366.9951,24652.8817
367.1716,24588.175
367.348,24727.8533
367.5244,24940.03
367.7008,25063.9817
367.8772,24844.8583
368.0535,24558.8883
368.2298,24498.4617
368.4061,24294.9317
368.5824,24224.4067
368.7586,24274.7583
368.9349,24238.1417
369.1111,24336.0583
369.2873,24405.9067
369.4635,24642.8233
369.6396,24444.69
369.8158,24208.79
369.9919,24104.1217
370.168,24026.78
370.3441,23970.8433
370.5202,23883.1817
370.6962,23807.2833
370.8722,23762.395
371.0482,23732.2933
371.2242,23753.5083
371.4002,23811.1633
371.5761,23815.4267
371.752,23801.4267
371.9279,23805.305
372.1038,23759.4667
372.2796,23698.5783
372.4555,23680.4367
372.6313,23706.4733
372.8071,23708.2583
372.9829,23688.545
373.1586,23696.3783
373.3344,23690.8583
373.5101,23661.5867
373.6858,23675.155
373.8615,23673.6733
374.0371,23707.4983
374.2127,23788.9417
374.3884,23774.105
374.564,23734.3867
374.7395,23794.0233
374.9151,24036.17
375.0906,24247.8067
375.2661,24144.97
375.4416,24181.265
375.6171,24459.2767
375.7925,24516.6083
375.968,24316.2433
376.1434,24061.34
376.3188,23999.2617
376.4941,24004.6633
376.6695,24095.865
376.8448,24261.0383
377.0201,24156.2183
377.1954,24261.97
377.3707,24361.785
377.5459,24362.59
377.7212,24563.2733
377.8964,24654.8167
378.0715,24551.6833
378.2467,24827.5033
378.4218,25130.36
378.597,24806.1067
378.7721,24882.45
378.9472,24957.285
379.1222,25081.285
379.2973,25926.1317
379.4723,26408.6117
379.6473,25937.1217
379.8223,25230.96
379.9972,24945.0433
380.1722,24712.4917
380.3471,24768.2667
380.522,24807.6133
380.6969,25118.0233
380.8717,25264.9667
381.0466,24895.2767
381.2214,24721.315
381.3962,24465.22
381.571,24251.6633
381.7457,24278.3333
381.9204,24234.8083
382.0952,24227.365
382.2699,24698.5083
382.4445,24753.0883
382.6192,24911.6533
382.7938,25401.515
382.9685,25146.8917
383.1431,24738.4283
383.3176,24741.15
383.4922,24732.0083
383.6667,24644.9933
383.8412,24489.5667
384.0157,24538.2983
384.1902,24736.6533
384.3646,24795.5017
384.5391,24514.41
384.7134,24347.9033
384.8878,24519.11
385.0622,24669.2517
385.2365,24333.0217
385.4109,24182.7667
385.5852,24225.4717
385.7594,24165.9317
385.9337,24220.335
386.1079,24199.52
386.2822,24268.295
386.4564,24254.9717
386.6306,24459.1017
386.8047,24585.935
386.9789,24645.14
387.153,24930.7333
387.3271,25248.8233
387.5012,25419.8033
387.6752,25578.0233
387.8492,25545.125
388.0233,25520.5017
388.1972,25980.9167
388.3712,25927.9017
388.5452,26094.33
388.7191,26298.1333
388.893,26514.4467
389.0669,26307.325
389.2408,25603.0917
389.4146,25019.585
389.5884,24510.5367
389.7623,24270.9783
389.9361,24356.8283
390.1098,24744.8167
390.2835,24780.0817
390.4573,24621.405
390.631,24918.4983
390.8047,25395.44
390.9784,25231.105
391.152,25323.955
391.3256,25842.2067
391.4992,25717.0133
391.6728,25381.65
391.8464,25839.5783
392.0199,26317.1267
392.1934,26343.0717
392.3669,27061.38
392.5403,26988.99
392.7138,27390.67
392.8873,28119.5433
393.0607,29020.0117
393.2341,29228.5717
393.4074,28564.4883
393.5808,27396.0283
393.7542,27046.255
393.9274,26876.545
394.1007,26452.94
394.274,26006.395
394.4472,25624.965
394.6205,25772.8067
394.7937,26304.3283
394.9668,26199.0583
395.14,26057.4383
395.3131,25988.0817
395.4863,26119.2683
395.6594,25912.3767
395.8325,25478.1267
396.0055,25565.3617
396.1786,25638.835
396.3516,25695.5117
396.5246,25587.3767
396.6975,25555.415
396.8705,26451.9417
397.0434,26168.1317
397.2163,25483.2517
397.3892,25957.26
397.5621,26666.175
397.735,27025.5083
397.9077,27900.9
398.0806,27255.7567
398.2534,27275.26
398.4261,27654.545
398.5989,29187.425
398.7716,29114.3517
398.9443,28444.0767
399.117,27395.385
399.2896,27232.72
399.4623,26946.2033
399.6349,26333.55
399.8075,25587.1383
399.9801,25716.0117
400.1526,25635.845
400.3252,24756.62
400.4977,24424.15
400.6702,24349.3067
400.8427,24531.535
401.0151,24893.0483
401.1875,24825.405
401.36,24986.315
401.5323,24804.39
401.7047,24403.7317
401.877,24046.4433
402.0494,23949.7267
402.2216,24300.045
402.394,24398.075
402.5662,24112.3167
402.7385,24013.31
402.9107,24132.4317
403.0829,24388.8767
403.2551,24239.64
403.4272,23976.4017
403.5994,23986.77
403.7715,24412.315
403.9436,24228.8333
404.1156,24221.005
