Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 10:59:27.286728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3094.67
218.2508,3161.6733
218.442,3228.3233
218.6332,3301.3517
218.8244,3371.9867
219.0156,3447.12
219.2067,3528.71
219.3979,3609.2483
219.589,3691.0967
219.7801,3778.8117
219.9712,3867.8283
220.1623,3958.21
220.3533,4056.5167
220.5444,4154.68
220.7354,4255.3683
220.9264,4357.1167
221.1174,4469.495
221.3083,4579.965
221.4993,4688.845
221.6902,4798.955
221.8812,4921.0233
222.0721,5045.0617
222.263,5170.245
222.4538,5300.8933
222.6447,5433.345
222.8355,5567.87
223.0264,5703.25
223.2172,5839.5483
223.408,5983.4483
223.5987,6130.2583
223.7895,6279.6183
223.9802,6432.8117
224.1709,6585.5183
224.3616,6747.97
224.5524,6910.8083
224.743,7076.4917
224.9337,7240.9983
225.1243,7422.28
225.315,7597.075
225.5056,7765.5367
225.6962,7952.4283
225.8867,8136.8983
226.0773,8321.9883
226.2678,8513.7717
226.4584,8707.5117
226.6489,8903.1467
226.8394,9089.9133
227.0298,9291.4167
227.2203,9504.6667
227.4108,9725.43
227.6012,9942.6917
227.7916,10152.9917
227.982,10367.7917
228.1723,10579.98
228.3627,10803.9083
228.5531,11022.5217
228.7434,11245.3017
228.9337,11478.5967
229.124,11714.9733
229.3143,11952.59
229.5045,12206.415
229.6948,12462.3117
229.885,12721.53
230.0752,12986.1133
230.2654,13247.1683
230.4556,13505.6667
230.6457,13761.3567
230.8358,14017.1917
231.026,14281.5533
231.2161,14539.84
231.4062,14810.9433
231.5963,15071.7583
231.7863,15338.4733
231.9764,15626.16
232.1664,15914.1333
232.3564,16208.935
232.5464,16494.1217
232.7364,16783.9417
232.9263,17065.7567
233.1163,17362.3083
233.3062,17665.6017
233.4961,17979.9833
233.686,18274.6367
233.8758,18544.5933
234.0657,18821.6217
234.2555,19126.2217
234.4454,19430.015
234.6352,19720.8233
234.825,20015.6267
235.0147,20297.3433
235.2045,20591.3683
235.3942,20879.6033
235.5839,21175.0583
235.7737,21458.7083
235.9633,21743.5983
236.153,22057.8
236.3427,22364.3883
236.5323,22656.295
236.7219,22938.1983
236.9115,23191.8367
237.1011,23457.9283
237.2907,23758.8583
237.4803,24051.0783
237.6698,24323.3067
237.8593,24612.5533
238.0488,24893.52
238.2383,25173.9317
238.4278,25449.7733
238.6172,25756.1867
238.8066,26036.8467
238.9961,26318.4567
239.1855,26622.5033
239.3748,26898.7417
239.5642,27160.3983
239.7536,27446.5467
239.9429,27719.5283
240.1322,27964.16
240.3215,28228.8733
240.5108,28493.375
240.7001,28771.0883
240.8893,29031.525
241.0786,29282.6717
241.2677,29529.6
241.457,29812.1833
241.6461,30015.5917
241.8353,30234.6333
242.0244,30459.24
242.2136,30679.1667
242.4027,30916.2417
242.5918,31134.3783
242.7809,31311.4617
242.9699,31429.8633
243.159,31608.205
243.348,31874.455
243.537,32156.925
243.726,32388.1567
243.915,32585.9133
244.1039,32753.01
244.2929,32845.795
244.4818,32967.5417
244.6707,33181.91
244.8596,33460.0317
245.0485,33715.3017
245.2373,33970.1267
245.4262,34203.3967
245.615,34412.8133
245.8038,34570.9583
245.9926,34785.205
246.1814,34904.5433
246.3701,34925.9133
246.5589,35019.9717
246.7476,35226.9217
246.9363,35504.0683
247.1249,35736.8033
247.3136,35973.285
247.5023,36177.2783
247.6909,36394.41
247.8795,36590.1467
248.0681,36788.5683
248.2567,36990.3467
248.4453,37165.62
248.6338,37315.125
248.8224,37329.86
249.0109,37334.8767
249.1994,37508.6733
249.3878,37750.8517
249.5763,37986.18
249.7648,38185.2033
249.9532,38380.2967
250.1416,38613.7183
250.33,38838.9467
250.5183,39038.9167
250.7067,39192.0833
250.8951,39338.47
251.0834,39495.955
251.2717,39640.1483
251.46,39765.24
251.6483,39884.16
251.8365,39931.1367
252.0247,39933.2833
252.213,40108.3783
252.4012,40276.1983
252.5894,40503.295
252.7775,40667.9567
252.9657,40813.085
253.1538,41003.2667
253.3419,41145.14
253.53,41242.74
253.7181,41375.2017
253.9062,41495.4583
254.0942,41615.1667
254.2823,41707.5283
254.4703,41797.6733
254.6583,41896.9567
254.8463,42002.8683
255.0342,42063.07
255.2222,42114.6517
255.4101,42123.335
255.598,42147.095
255.7859,42271.2767
255.9738,42450.9983
256.1616,42626.0433
256.3495,42806.4017
256.5373,42939.0767
256.7251,43130.4067
256.9129,43252.0283
257.1006,43363.41
257.2884,43497.8417
257.4761,43648.8233
257.6638,43738.21
257.8515,43791.1383
258.0392,43879.7467
258.2269,43938.8767
258.4146,44004.4167
258.6022,44088.4883
258.7898,44120.13
258.9774,44169.0017
259.165,44252.82
259.3525,44301.3883
259.5401,44360.34
259.7276,44455.7317
259.9151,44539.8283
260.1026,44609.5533
260.2901,44713.3383
260.4776,44808.025
260.665,44966.5033
260.8524,45090.7517
261.0398,45223.8417
261.2272,45282.235
261.4146,45291.8017
261.6019,45355.9133
261.7893,45432.6133
261.9766,45480.2083
262.1639,45557.095
262.3512,45559.355
262.5384,45571.8033
262.7257,45578.635
262.9129,45605.71
263.1001,45617.2433
263.2873,45687.8483
263.4745,45718.7033
263.6617,45639.15
263.8488,45687.5817
264.0359,45740.3067
264.2231,45765.17
264.4101,45793.2833
264.5972,45838.3617
264.7842,45868.2267
264.9713,45877.3933
265.1583,45872.695
265.3453,45894.5383
265.5323,45936.7083
265.7193,45976.115
265.9062,46029.5567
266.0931,46040.1333
266.2801,46026.3117
266.4669,46066.4
266.6538,46092.0083
266.8407,46130.3367
267.0276,46101.8233
267.2143,46063.7267
267.4012,46082.63
267.588,46004.3717
267.7747,45991.815
267.9615,45991.5083
268.1482,45962.5
268.3349,45963.3767
268.5217,45935.0
268.7083,45880.3217
268.895,45855.2
269.0817,45865.6317
269.2682,45838.1667
269.4549,45776.6583
269.6415,45678.4817
269.8281,45647.4433
270.0146,45666.26
270.2012,45664.4383
270.3877,45669.48
270.5742,45641.09
270.7607,45616.1233
270.9472,45580.6917
271.1336,45542.7867
271.32,45492.3433
271.5065,45442.825
271.6929,45416.1367
271.8792,45435.98
272.0656,45406.5467
272.252,45394.76
272.4383,45374.275
272.6246,45322.3083
272.8109,45281.9083
272.9972,45327.8633
273.1835,45331.61
273.3697,45337.47
273.5559,45323.81
273.7421,45304.2017
273.9283,45268.1117
274.1145,45234.82
274.3007,45208.8067
274.4868,45200.8883
274.6729,45233.5083
274.859,45223.7567
275.0451,45193.0533
275.2311,45061.5333
275.4172,45057.015
275.6032,45060.08
275.7892,45072.4133
275.9752,45037.8733
276.1612,45046.245
276.3472,44969.2183
276.5331,44922.9217
276.719,44895.0317
276.9049,44871.6833
277.0908,44803.475
277.2767,44773.605
277.4625,44755.95
277.6484,44709.7417
277.8342,44641.7717
278.02,44602.145
278.2057,44600.885
278.3915,44627.2983
278.5772,44596.5767
278.763,44523.4517
278.9487,44536.9
279.1343,44539.7
279.32,44484.8267
279.5057,44388.1383
279.6913,44248.6567
279.877,44189.525
280.0625,44145.635
280.2481,44056.0817
280.4337,43976.465
280.6192,43992.215
280.8048,43997.1933
280.9903,43926.7533
281.1758,43842.01
281.3612,43744.4283
281.5467,43693.4417
281.7321,43706.895
281.9175,43688.3783
282.1029,43635.5117
282.2884,43604.9933
282.4737,43510.2833
282.6591,43423.0883
282.8444,43382.16
283.0297,43338.5317
283.215,43307.7967
283.4002,43262.695
283.5855,43170.5633
283.7707,43034.9833
283.956,42955.4767
284.1412,42889.9217
284.3264,42878.395
284.5115,42884.6167
284.6967,42871.9083
284.8818,42791.4467
285.0669,42680.3333
285.252,42636.53
285.4371,42602.945
285.6222,42516.0133
285.8072,42439.3883
285.9922,42374.795
286.1772,42363.045
286.3622,42349.2433
286.5472,42259.0817
286.7321,42164.7667
286.9171,42164.885
287.102,42141.475
287.2869,42133.8367
287.4717,42153.6133
287.6566,42121.0283
287.8415,42082.1683
288.0263,42028.365
288.2111,41906.39
288.3959,41794.5133
288.5806,41760.7017
288.7654,41729.0867
288.9501,41780.295
289.1348,41762.9267
289.3195,41727.3183
289.5042,41698.215
289.6889,41698.5067
289.8735,41581.88
290.0581,41516.0967
290.2428,41408.655
290.4273,41374.825
290.6119,41379.9367
290.7965,41337.27
290.981,41305.575
291.1655,41259.575
291.35,41113.7433
291.5345,41010.0017
291.719,40979.5583
291.9034,40960.5533
292.0878,40985.105
292.2722,40938.2267
292.4566,40859.8717
292.641,40833.12
292.8253,40795.6367
293.0096,40728.765
293.194,40708.1033
293.3783,40670.7867
293.5626,40653.7767
293.7468,40626.2
293.9311,40596.235
294.1153,40496.4867
294.2995,40340.46
294.4837,40233.9933
294.6678,40139.265
294.852,40069.8267
295.0361,40049.5633
295.2202,40023.3933
295.4043,40011.4083
295.5884,39959.39
295.7725,39915.9917
295.9565,39855.695
296.1405,39745.5167
296.3246,39669.8267
296.5085,39686.5317
296.6925,39697.2067
296.8764,39651.5117
297.0603,39586.015
297.2443,39520.3883
297.4282,39429.2033
297.612,39331.0367
297.7959,39242.3817
297.9797,39183.5467
298.1635,39090.2067
298.3474,39110.0617
298.5311,39113.5167
298.7149,39013.2067
298.8987,38894.5067
299.0823,38829.1567
299.2661,38723.7017
299.4498,38582.0717
299.6334,38553.3417
299.8171,38533.495
300.0007,38480.705
300.1843,38436.0683
300.368,38387.62
300.5515,38323.9167
300.7351,38261.175
300.9186,38202.7867
301.1021,38123.3367
301.2857,38086.3767
301.4691,38034.0533
301.6526,38015.3133
301.8361,37933.24
302.0195,37852.385
302.2029,37798.1133
302.3863,37760.0217
302.5697,37680.655
302.753,37660.2317
302.9364,37646.6067
303.1197,37651.1283
303.303,37600.4917
303.4863,37509.7767
303.6696,37372.14
303.8528,37269.1483
304.036,37203.7867
304.2192,37189.5167
304.4024,37146.1467
304.5856,37065.615
304.7688,37023.1417
304.9519,36980.915
305.135,36920.1317
305.3181,36856.4283
305.5012,36803.2667
305.6842,36779.735
305.8673,36730.6783
306.0504,36651.0233
306.2333,36537.765
306.4163,36506.7367
306.5993,36431.97
306.7822,36384.42
306.9652,36350.1767
307.1481,36272.065
307.331,36204.945
307.5139,36130.5317
307.6967,36046.835
307.8796,35968.0617
308.0624,35912.48
308.2452,35837.4583
308.428,35780.3767
308.6107,35744.9633
308.7935,35678.115
308.9762,35613.23
309.1589,35554.0683
309.3416,35491.8317
309.5243,35418.36
309.7069,35364.4617
309.8896,35286.8083
310.0721,35225.08
310.2548,35186.8317
310.4373,35142.855
310.6199,35123.6483
310.8024,35052.305
310.985,35007.825
311.1674,34917.3233
311.3499,34815.515
311.5324,34784.0717
311.7148,34781.8083
311.8973,34714.7933
312.0797,34655.915
312.2621,34606.925
312.4445,34550.955
312.6268,34474.665
312.8091,34429.2583
312.9915,34338.3133
313.1738,34279.7883
313.356,34188.005
313.5383,34099.3933
313.7206,34052.9583
313.9027,33976.9867
314.085,33931.9
314.2672,33897.3833
314.4493,33863.9633
314.6314,33845.5683
314.8136,33826.825
314.9957,33744.285
315.1778,33653.8433
315.3598,33609.2683
315.5419,33587.8983
315.724,33562.9483
315.9059,33511.3767
316.088,33451.8667
316.2699,33434.32
316.4519,33400.6883
316.6338,33332.075
316.8157,33204.415
316.9977,33158.175
317.1795,33152.235
317.3614,33144.1933
317.5432,33103.0467
317.7251,33022.8733
317.9069,32912.415
318.0887,32848.2933
318.2704,32793.4717
318.4522,32779.31
318.6339,32776.6767
318.8156,32803.5183
318.9973,32753.7833
319.179,32742.4983
319.3607,32741.145
319.5423,32734.705
319.7239,32687.92
319.9055,32619.2283
320.0871,32570.9167
320.2687,32545.7083
320.4502,32509.15
320.6317,32426.2317
320.8132,32400.2283
320.9947,32391.7367
321.1761,32384.2283
321.3576,32350.4017
321.5391,32300.715
321.7205,32247.9167
321.9019,32199.81
322.0832,32127.5967
322.2646,32070.2817
322.4459,32017.9667
322.6272,31961.2017
322.8085,31908.0333
322.9898,31873.0967
323.1711,31814.41
323.3523,31762.5783
323.5335,31705.7617
323.7147,31744.6333
323.8959,31795.745
324.0771,31783.765
324.2582,31735.2133
324.4393,31703.8933
324.6204,31700.2767
324.8015,31676.995
324.9826,31692.205
325.1637,31707.3217
325.3447,31694.32
325.5257,31693.7283
325.7067,31672.4717
325.8877,31535.515
326.0686,31414.315
326.2496,31401.3083
326.4305,31347.8167
326.6114,31325.8567
326.7922,31312.41
326.9731,31302.4483
327.1539,31252.62
327.3347,31218.235
327.5155,31190.5683
327.6963,31212.1317
327.8771,31203.8833
328.0578,31147.34
328.2385,31047.66
328.4193,31023.54
328.5999,30995.155
328.7806,30931.8083
328.9613,30933.0017
329.1419,30909.56
329.3225,30898.3867
329.5031,30831.3017
329.6837,30776.6267
329.8642,30723.2833
330.0447,30704.0567
330.2252,30645.8283
330.4057,30583.28
330.5862,30566.8183
330.7667,30571.0067
330.9471,30562.6733
331.1275,30549.5083
331.3079,30482.0283
331.4883,30431.13
331.6687,30423.4083
331.849,30372.8483
332.0293,30312.1267
332.2096,30265.49
332.3899,30250.9883
332.5702,30251.8633
332.7504,30260.35
332.9306,30253.7417
333.1108,30188.175
333.291,30109.4967
333.4712,30100.945
333.6514,30123.925
333.8315,30094.5117
334.0116,30063.4783
334.1917,30054.8083
334.3717,30046.6317
334.5518,30051.0933
334.7318,29994.2967
334.9119,29968.1683
335.0918,29962.2317
335.2718,29948.9883
335.4518,29926.8283
335.6317,29890.145
335.8116,29860.125
335.9915,29808.2767
336.1714,29749.25
336.3513,29742.6867
336.5311,29744.47
336.7109,29742.3817
336.8907,29694.2317
337.0705,29603.1467
337.2502,29518.865
337.43,29486.3817
337.6097,29426.8483
337.7894,29387.1317
337.9691,29380.1583
338.1488,29392.14
338.3284,29392.3567
338.508,29419.6733
338.6877,29401.9283
338.8672,29354.0383
339.0468,29270.7117
339.2263,29228.5983
339.4059,29231.4783
339.5854,29263.09
339.7649,29251.2533
339.9443,29216.9417
340.1238,29207.1133
340.3032,29215.9867
340.4826,29216.5117
340.662,29148.4583
340.8414,29080.8383
341.0207,29090.6
341.2001,29094.9367
341.3794,29095.5817
341.5587,29114.6367
341.738,29068.1817
341.9172,29011.8633
342.0965,28943.405
342.2757,28844.2583
342.4549,28755.9867
342.6341,28747.905
342.8132,28743.6517
342.9923,28746.5017
343.1715,28759.0833
343.3506,28744.6583
343.5296,28700.0433
343.7087,28674.8783
343.8878,28629.5783
344.0668,28610.74
344.2458,28592.9783
344.4248,28528.0233
344.6037,28494.9117
344.7827,28490.1333
344.9616,28453.6517
345.1405,28453.595
345.3194,28431.235
345.4982,28376.8633
345.6771,28350.0333
345.8559,28346.665
346.0347,28301.1517
346.2135,28281.485
346.3923,28286.8417
346.571,28213.8867
346.7498,28172.9617
346.9285,28211.9417
347.1071,28142.775
347.2859,28082.6383
347.4645,28117.5433
347.6431,28180.5383
347.8217,28267.3617
348.0003,28192.2733
348.1789,28059.6233
348.3574,27971.8017
348.5359,27891.3833
348.7145,27807.5533
348.893,27784.8683
349.0714,27772.53
349.2499,27710.685
349.4283,27643.5467
349.6068,27556.46
349.7852,27526.5067
349.9635,27531.375
350.1419,27512.5833
350.3202,27467.1317
350.4985,27395.915
350.6768,27351.3883
350.8551,27317.625
351.0334,27274.965
351.2116,27230.1933
351.3898,27218.7083
351.568,27186.1983
351.7462,27177.945
351.9243,27145.5533
352.1025,27094.6583
352.2806,27043.8717
352.4587,27037.5383
352.6368,26981.9483
352.8148,26893.7017
352.9929,26843.2033
353.1709,26841.495
353.3489,26821.52
353.5268,26766.8533
353.7048,26710.1483
353.8828,26668.3267
354.0607,26607.13
354.2386,26595.5683
354.4165,26556.0017
354.5943,26514.265
354.7722,26488.0617
354.95,26497.49
355.1278,26472.6917
355.3056,26396.3283
355.4833,26302.2533
355.6611,26232.0933
355.8388,26162.0217
356.0165,26115.8583
356.1942,26119.8417
356.3719,26142.705
356.5495,26129.5933
356.7271,26082.7683
356.9047,26037.135
357.0823,26032.5067
357.2599,26032.165
357.4374,25983.635
357.6149,25911.5683
357.7924,25833.4283
357.9699,25785.455
358.1474,25750.05
358.3248,25686.3883
358.5023,25634.6833
358.6797,25563.01
358.8571,25511.465
359.0344,25468.3883
359.2118,25408.425
359.3891,25362.155
359.5664,25327.7967
359.7437,25289.9267
359.9209,25205.59
360.0982,25123.64
360.2754,25066.545
360.4526,25086.4483
360.6298,25102.7083
360.807,25093.19
360.9841,25035.81
361.1613,24959.3883
361.3383,24954.4467
361.5154,24940.1917
361.6925,24859.1017
361.8695,24829.1833
362.0466,24767.165
362.2236,24754.385
362.4005,24765.1683
362.5775,24686.5733
362.7545,24598.815
362.9314,24587.17
363.1083,24575.065
363.2852,24501.05
363.462,24439.74
363.6389,24432.275
363.8157,24401.4933
363.9925,24408.0317
364.1693,24351.7367
364.346,24266.7217
364.5228,24282.365
364.6996,24305.9817
364.8762,24297.3483
365.0529,24209.5633
365.2296,24189.5983
365.4062,24234.5283
365.5829,24162.2167
365.7595,24146.3367
365.9361,24129.3717
366.1126,24115.2867
366.2892,24197.7683
366.4657,24316.22
366.6422,24414.6717
366.8186,24418.225
366.9951,24326.4217
367.1716,24264.255
367.348,24405.2717
367.5244,24612.6967
367.7008,24732.0
367.8772,24515.7383
368.0535,24234.7133
368.2298,24174.02
368.4061,23974.7767
368.5824,23900.45
368.7586,23955.1
368.9349,23918.6783
369.1111,24017.5417
369.2873,24083.05
369.4635,24321.8983
369.6396,24125.74
369.8158,23895.2933
369.9919,23794.2317
370.168,23712.4133
370.3441,23657.9117
370.5202,23566.9233
370.6962,23487.6117
370.8722,23449.0083
371.0482,23423.86
371.2242,23448.48
371.4002,23506.6967
371.5761,23511.7533
371.752,23496.7933
371.9279,23491.7617
372.1038,23443.9417
372.2796,23386.2133
372.4555,23368.2983
372.6313,23394.655
372.8071,23399.7067
372.9829,23379.1483
373.1586,23384.3083
373.3344,23372.7367
373.5101,23341.3983
373.6858,23353.215
373.8615,23361.2217
374.0371,23398.6417
374.2127,23480.085
374.3884,23463.2383
374.564,23416.3917
374.7395,23476.485
374.9151,23710.4617
375.0906,23921.8883
375.2661,23830.0867
375.4416,23873.0483
375.6171,24144.6633
375.7925,24196.1367
375.968,23997.5133
376.1434,23745.5883
376.3188,23682.4417
376.4941,23691.8983
376.6695,23780.3383
376.8448,23948.31
377.0201,23841.2133
377.1954,23951.5317
377.3707,24052.8117
377.5459,24050.7817
377.7212,24253.09
377.8964,24348.9633
378.0715,24242.0967
378.2467,24513.1267
378.4218,24816.4967
378.597,24483.7367
378.7721,24557.9733
378.9472,24628.3067
379.1222,24746.9283
379.2973,25577.975
379.4723,26056.0167
379.6473,25590.1483
379.8223,24887.3167
379.9972,24612.1017
380.1722,24389.5167
380.3471,24450.775
380.522,24494.7217
380.6969,24795.2133
380.8717,24944.7817
381.0466,24583.5333
381.2214,24408.0583
381.3962,24150.9983
381.571,23933.8117
381.7457,23961.9417
381.9204,23910.785
382.0952,23901.785
382.2699,24361.885
382.4445,24418.44
382.6192,24564.04
382.7938,25045.9633
382.9685,24797.5967
383.1431,24388.3867
383.3176,24387.505
383.4922,24377.4217
383.6667,24293.8867
383.8412,24144.28
384.0157,24187.2833
384.1902,24391.9583
384.3646,24454.55
384.5391,24186.7883
384.7134,24028.6667
384.8878,24202.85
385.0622,24352.835
385.2365,24023.1917
385.4109,23874.73
385.5852,23915.3217
385.7594,23852.7867
385.9337,23900.5383
386.1079,23881.2083
386.2822,23957.11
386.4564,23936.2933
386.6306,24135.69
386.8047,24261.1633
386.9789,24310.55
387.153,24586.1017
387.3271,24909.2283
387.5012,25070.61
387.6752,25231.2333
387.8492,25202.0017
388.0233,25170.9817
388.1972,25623.3133
388.3712,25570.1817
388.5452,25734.0283
388.7191,25928.4667
388.893,26147.6817
389.0669,25956.7917
389.2408,25267.38
389.4146,24699.2533
389.5884,24204.1833
389.7623,23970.1283
389.9361,24051.3783
390.1098,24437.86
390.2835,24467.8467
390.4573,24301.52
390.631,24592.75
390.8047,25072.1617
390.9784,24909.2617
391.152,25002.9667
391.3256,25514.34
391.4992,25389.7867
391.6728,25055.0917
391.8464,25506.4217
392.0199,25970.6483
392.1934,25993.5267
392.3669,26707.2
392.5403,26633.1083
392.7138,27022.08
392.8873,27733.8083
393.0607,28614.6017
393.2341,28820.465
393.4074,28161.7
393.5808,27010.87
393.7542,26665.32
393.9274,26505.825
394.1007,26099.4983
394.274,25669.3133
394.4472,25296.53
394.6205,25449.3
394.7937,25976.0817
394.9668,25879.03
395.14,25740.2183
395.3131,25668.8217
395.4863,25792.1083
395.6594,25593.5017
395.8325,25160.625
396.0055,25248.4333
396.1786,25305.99
396.3516,25361.6117
396.5246,25250.4433
396.6975,25208.4283
396.8705,26089.1267
397.0434,25817.9967
397.2163,25144.3567
397.3892,25614.11
397.5621,26318.7217
397.735,26682.4483
397.9077,27559.5483
398.0806,26930.125
398.2534,26940.9667
398.4261,27311.4033
398.5989,28825.38
398.7716,28759.54
398.9443,28100.82
399.117,27069.165
399.2896,26904.9717
399.4623,26623.205
399.6349,26025.8283
399.8075,25287.7683
399.9801,25418.535
400.1526,25341.8383
400.3252,24471.4867
400.4977,24143.1133
400.6702,24067.7567
400.8427,24249.7483
401.0151,24607.4517
401.1875,24543.24
401.36,24703.2033
401.5323,24527.6167
401.7047,24130.4283
401.877,23780.3467
402.0494,23687.7233
402.2216,24031.9767
402.394,24132.5017
402.5662,23848.0533
402.7385,23749.405
402.9107,23869.48
403.0829,24112.9933
403.2551,23965.035
403.4272,23704.49
403.5994,23717.6217
403.7715,24145.0867
403.9436,23963.76
404.1156,23955.3383
