Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-28 18:54:29.156613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3084.7833
218.2508,3150.4833
218.442,3217.9133
218.6332,3290.4967
218.8244,3359.695
219.0156,3435.3517
219.2067,3515.5283
219.3979,3596.4383
219.589,3680.1333
219.7801,3765.99
219.9712,3853.8117
220.1623,3946.1583
220.3533,4043.5783
220.5444,4140.4583
220.7354,4240.1067
220.9264,4343.8067
221.1174,4453.8967
221.3083,4566.1317
221.4993,4673.3383
221.6902,4783.4633
221.8812,4905.93
222.0721,5026.9133
222.263,5150.8183
222.4538,5280.3017
222.6447,5414.8333
222.8355,5549.395
223.0264,5684.3233
223.2172,5819.2167
223.408,5961.4083
223.5987,6108.14
223.7895,6256.3717
223.9802,6409.2017
224.1709,6560.8567
224.3616,6721.845
224.5524,6881.2217
224.743,7048.365
224.9337,7212.7017
225.1243,7390.8767
225.315,7564.4633
225.5056,7736.35
225.6962,7918.6467
225.8867,8101.9533
226.0773,8286.2983
226.2678,8477.28
226.4584,8669.7217
226.6489,8863.9967
226.8394,9048.44
227.0298,9250.7017
227.2203,9458.6483
227.4108,9678.9517
227.6012,9894.435
227.7916,10102.9867
227.982,10316.7083
228.1723,10529.5483
228.3627,10752.67
228.5531,10968.5117
228.7434,11191.0367
228.9337,11420.6933
229.124,11657.6683
229.3143,11892.395
229.5045,12142.1283
229.6948,12394.8217
229.885,12653.37
230.0752,12914.0817
230.2654,13175.1833
230.4556,13429.2933
230.6457,13681.0833
230.8358,13936.0083
231.026,14198.535
231.2161,14452.245
231.4062,14724.16
231.5963,14979.035
231.7863,15243.8267
231.9764,15529.9133
232.1664,15815.7217
232.3564,16109.4133
232.5464,16390.215
232.7364,16675.7617
232.9263,16953.9933
233.1163,17247.9333
233.3062,17548.3917
233.4961,17861.62
233.686,18151.8633
233.8758,18417.3033
234.0657,18691.0233
234.2555,18992.6833
234.4454,19291.965
234.6352,19582.8717
234.825,19874.82
235.0147,20152.7983
235.2045,20438.465
235.3942,20726.3183
235.5839,21017.9217
235.7737,21301.1383
235.9633,21582.0283
236.153,21895.0817
236.3427,22193.845
236.5323,22483.025
236.7219,22757.2583
236.9115,23009.1817
237.1011,23272.94
237.2907,23569.8517
237.4803,23856.9633
237.6698,24125.0833
237.8593,24411.0683
238.0488,24686.985
238.2383,24964.8117
238.4278,25236.31
238.6172,25540.4183
238.8066,25819.545
238.9961,26094.0683
239.1855,26395.075
239.3748,26671.145
239.5642,26921.545
239.7536,27200.82
239.9429,27472.115
240.1322,27714.76
240.3215,27974.585
240.5108,28240.1917
240.7001,28509.235
240.8893,28767.24
241.0786,29011.8967
241.2677,29255.5017
241.457,29530.13
241.6461,29732.8883
241.8353,29948.3267
242.0244,30170.955
242.2136,30388.74
242.4027,30618.4717
242.5918,30829.52
242.7809,31009.2283
242.9699,31127.85
243.159,31290.325
243.348,31559.3617
243.537,31842.3583
243.726,32067.655
243.915,32262.71
244.1039,32431.3517
244.2929,32516.0717
244.4818,32635.7317
244.6707,32844.3933
244.8596,33120.02
245.0485,33374.75
245.2373,33624.8133
245.4262,33849.4067
245.615,34059.5033
245.8038,34216.0733
245.9926,34420.375
246.1814,34548.5067
246.3701,34563.4167
246.5589,34650.1517
246.7476,34857.3717
246.9363,35134.2
247.1249,35362.7833
247.3136,35589.305
247.5023,35792.9083
247.6909,36012.4683
247.8795,36206.0917
248.0681,36395.6083
248.2567,36594.4483
248.4453,36766.81
248.6338,36913.7867
248.8224,36927.1017
249.0109,36922.485
249.1994,37098.0683
249.3878,37337.3117
249.5763,37568.3117
249.7648,37763.8233
249.9532,37955.3383
250.1416,38185.9117
250.33,38408.7617
250.5183,38610.7167
250.7067,38763.4083
250.8951,38904.8033
251.0834,39060.98
251.2717,39195.245
251.46,39315.2317
251.6483,39427.4217
251.8365,39470.4967
252.0247,39476.605
252.213,39650.52
252.4012,39820.19
252.5894,40044.925
252.7775,40206.4483
252.9657,40347.85
253.1538,40534.055
253.3419,40675.815
253.53,40768.61
253.7181,40899.3267
253.9062,41016.2317
254.0942,41134.8417
254.2823,41230.8667
254.4703,41320.4817
254.6583,41417.5633
254.8463,41522.6033
255.0342,41577.0667
255.2222,41625.655
255.4101,41628.45
255.598,41647.6233
255.7859,41776.31
255.9738,41951.9567
256.1616,42127.3217
256.3495,42307.6817
256.5373,42439.4417
256.7251,42633.765
256.9129,42751.655
257.1006,42861.0017
257.2884,42994.3367
257.4761,43141.7017
257.6638,43229.6017
257.8515,43287.1933
258.0392,43368.4017
258.2269,43425.8317
258.4146,43483.2033
258.6022,43562.505
258.7898,43587.7417
258.9774,43635.4483
259.165,43721.1033
259.3525,43776.6533
259.5401,43839.3017
259.7276,43935.5867
259.9151,44021.8233
260.1026,44091.6583
260.2901,44183.5033
260.4776,44273.7783
260.665,44420.7417
260.8524,44553.08
261.0398,44690.0817
261.2272,44749.8417
261.4146,44762.68
261.6019,44826.3433
261.7893,44902.9717
261.9766,44951.615
262.1639,45025.4333
262.3512,45015.9733
262.5384,45024.43
262.7257,45039.3083
262.9129,45066.365
263.1001,45089.5667
263.2873,45163.8133
263.4745,45195.57
263.6617,45116.565
263.8488,45161.435
264.0359,45205.38
264.2231,45225.175
264.4101,45254.99
264.5972,45298.6583
264.7842,45335.06
264.9713,45346.5617
265.1583,45341.3017
265.3453,45360.8617
265.5323,45400.7833
265.7193,45432.2967
265.9062,45488.9817
266.0931,45505.725
266.2801,45494.8067
266.4669,45532.625
266.6538,45566.7583
266.8407,45604.9717
267.0276,45575.4117
267.2143,45542.2283
267.4012,45552.63
267.588,45477.65
267.7747,45466.475
267.9615,45463.9133
268.1482,45441.8567
268.3349,45440.7317
268.5217,45420.3633
268.7083,45372.28
268.895,45340.815
269.0817,45356.4783
269.2682,45330.845
269.4549,45261.1167
269.6415,45156.6983
269.8281,45125.5717
270.0146,45151.245
270.2012,45151.8867
270.3877,45159.3917
270.5742,45132.3333
270.7607,45108.1383
270.9472,45081.4167
271.1336,45045.525
271.32,44992.9583
271.5065,44945.6333
271.6929,44916.4817
271.8792,44937.955
272.0656,44918.125
272.252,44901.6917
272.4383,44882.49
272.6246,44832.595
272.8109,44794.59
272.9972,44835.81
273.1835,44846.88
273.3697,44854.14
273.5559,44837.1733
273.7421,44823.0
273.9283,44794.1417
274.1145,44763.4667
274.3007,44737.8483
274.4868,44733.28
274.6729,44760.52
274.859,44754.6633
275.0451,44726.4333
275.2311,44589.6433
275.4172,44591.4
275.6032,44597.53
275.7892,44608.09
275.9752,44575.6333
276.1612,44582.765
276.3472,44516.0233
276.5331,44470.32
276.719,44437.9217
276.9049,44418.465
277.0908,44357.1683
277.2767,44324.99
277.4625,44308.075
277.6484,44264.0033
277.8342,44199.5883
278.02,44159.8067
278.2057,44160.5283
278.3915,44188.235
278.5772,44163.73
278.763,44089.9117
278.9487,44101.8433
279.1343,44106.3267
279.32,44046.835
279.5057,43959.82
279.6913,43822.4783
279.877,43768.5183
280.0625,43723.5617
280.2481,43640.1083
280.4337,43561.43
280.6192,43580.2217
280.8048,43583.9667
280.9903,43508.5867
281.1758,43426.2767
281.3612,43335.9167
281.5467,43288.0617
281.7321,43306.075
281.9175,43287.3133
282.1029,43237.6467
282.2884,43202.935
282.4737,43106.4817
282.6591,43022.67
282.8444,42985.79
283.0297,42944.6167
283.215,42908.7033
283.4002,42869.4
283.5855,42780.8417
283.7707,42644.5183
283.956,42574.745
284.1412,42507.9067
284.3264,42494.515
284.5115,42505.75
284.6967,42491.5317
284.8818,42412.925
285.0669,42303.7933
285.252,42255.8783
285.4371,42230.825
285.6222,42144.9217
285.8072,42070.3767
285.9922,42011.2383
286.1772,41991.8167
286.3622,41982.735
286.5472,41895.2217
286.7321,41804.8217
286.9171,41810.06
287.102,41781.34
287.2869,41773.2417
287.4717,41797.655
287.6566,41765.5467
287.8415,41730.0983
288.0263,41677.755
288.2111,41553.655
288.3959,41443.8833
288.5806,41417.2683
288.7654,41384.7567
288.9501,41440.28
289.1348,41423.1083
289.3195,41389.3133
289.5042,41361.1283
289.6889,41359.405
289.8735,41248.3733
290.0581,41184.0833
290.2428,41078.67
290.4273,41045.3367
290.6119,41051.235
290.7965,41007.7017
290.981,40981.3983
291.1655,40931.4167
291.35,40793.0167
291.5345,40690.8033
291.719,40660.2317
291.9034,40643.8583
292.0878,40665.79
292.2722,40623.8083
292.4566,40544.1
292.641,40518.0117
292.8253,40479.5033
293.0096,40414.5267
293.194,40395.6967
293.3783,40360.9517
293.5626,40352.415
293.7468,40321.79
293.9311,40290.9033
294.1153,40187.4283
294.2995,40039.19
294.4837,39933.5833
294.6678,39838.2117
294.852,39775.6383
295.0361,39758.0667
295.2202,39736.175
295.4043,39730.6283
295.5884,39671.305
295.7725,39630.0033
295.9565,39566.81
296.1405,39456.545
296.3246,39389.9967
296.5085,39402.1733
296.6925,39418.0367
296.8764,39368.025
297.0603,39302.3517
297.2443,39239.5683
297.4282,39153.7617
297.612,39055.9467
297.7959,38974.275
297.9797,38909.825
298.1635,38814.5017
298.3474,38830.965
298.5311,38841.22
298.7149,38745.3467
298.8987,38629.7783
299.0823,38562.8967
299.2661,38461.805
299.4498,38324.0883
299.6334,38287.9233
299.8171,38269.2067
300.0007,38217.0567
300.1843,38173.0833
300.368,38130.175
300.5515,38065.52
300.7351,38007.9367
300.9186,37949.8517
301.1021,37877.6983
301.2857,37834.4567
301.4691,37788.185
301.6526,37771.2417
301.8361,37687.2
302.0195,37607.6117
302.2029,37555.4917
302.3863,37526.6367
302.5697,37446.1333
302.753,37425.1817
302.9364,37414.8783
303.1197,37419.5167
303.303,37369.4033
303.4863,37278.3467
303.6696,37148.7717
303.8528,37041.3183
304.036,36982.01
304.2192,36963.9317
304.4024,36917.8317
304.5856,36842.03
304.7688,36804.3367
304.9519,36760.64
305.135,36702.04
305.3181,36639.8867
305.5012,36588.0533
305.6842,36565.1217
305.8673,36512.3017
306.0504,36439.0467
306.2333,36323.9467
306.4163,36296.65
306.5993,36224.1367
306.7822,36181.2083
306.9652,36147.3967
307.1481,36067.575
307.331,35998.045
307.5139,35928.7083
307.6967,35847.4383
307.8796,35770.4567
308.0624,35711.2733
308.2452,35640.47
308.428,35577.38
308.6107,35547.2683
308.7935,35481.355
308.9762,35417.8133
309.1589,35359.255
309.3416,35302.5383
309.5243,35228.6167
309.7069,35174.6717
309.8896,35100.6183
310.0721,35041.9417
310.2548,35003.2183
310.4373,34961.355
310.6199,34943.6717
310.8024,34872.965
310.985,34829.1533
311.1674,34741.4917
311.3499,34640.2717
311.5324,34604.78
311.7148,34604.97
311.8973,34539.1683
312.0797,34481.5483
312.2621,34434.535
312.4445,34374.4767
312.6268,34299.5767
312.8091,34253.5567
312.9915,34168.9267
313.1738,34116.2317
313.356,34020.5233
313.5383,33933.36
313.7206,33888.745
313.9027,33816.2667
314.085,33772.705
314.2672,33736.1967
314.4493,33706.4083
314.6314,33693.03
314.8136,33665.8267
314.9957,33584.6633
315.1778,33497.7067
315.3598,33454.0017
315.5419,33434.215
315.724,33412.2883
315.9059,33364.9667
316.088,33306.58
316.2699,33289.58
316.4519,33255.5
316.6338,33184.0883
316.8157,33064.23
316.9977,33015.0117
317.1795,33011.2617
317.3614,33000.0783
317.5432,32960.2333
317.7251,32887.385
317.9069,32779.0017
318.0887,32718.5067
318.2704,32660.4967
318.4522,32646.2333
318.6339,32641.7967
318.8156,32669.3383
318.9973,32622.2183
319.179,32608.5783
319.3607,32607.49
319.5423,32602.8683
319.7239,32555.2117
319.9055,32491.865
320.0871,32443.2817
320.2687,32415.0967
320.4502,32376.21
320.6317,32293.84
320.8132,32264.78
320.9947,32263.585
321.1761,32259.3733
321.3576,32227.0567
321.5391,32177.1817
321.7205,32124.4867
321.9019,32074.7867
322.0832,32003.615
322.2646,31946.4583
322.4459,31894.9483
322.6272,31842.4833
322.8085,31793.4033
322.9898,31756.42
323.1711,31698.1933
323.3523,31648.0733
323.5335,31591.205
323.7147,31627.8733
323.8959,31673.9117
324.0771,31664.44
324.2582,31616.8083
324.4393,31583.9633
324.6204,31583.245
324.8015,31557.9917
324.9826,31580.695
325.1637,31594.1617
325.3447,31580.0117
325.5257,31579.6967
325.7067,31560.95
325.8877,31424.035
326.0686,31307.775
326.2496,31292.7367
326.4305,31239.8717
326.6114,31213.585
326.7922,31201.215
326.9731,31195.2217
327.1539,31143.6317
327.3347,31110.01
327.5155,31088.2767
327.6963,31110.7733
327.8771,31104.7233
328.0578,31043.3533
328.2385,30942.375
328.4193,30918.525
328.5999,30893.0517
328.7806,30831.9067
328.9613,30830.2817
329.1419,30804.0283
329.3225,30789.395
329.5031,30727.1983
329.6837,30675.5683
329.8642,30621.0783
330.0447,30600.7833
330.2252,30547.2567
330.4057,30493.5117
330.5862,30477.3983
330.7667,30476.4267
330.9471,30475.855
331.1275,30457.065
331.3079,30393.8517
331.4883,30338.6267
331.6687,30325.2233
331.849,30281.67
332.0293,30219.945
332.2096,30175.9483
332.3899,30162.5033
332.5702,30166.7717
332.7504,30170.8267
332.9306,30169.955
333.1108,30103.5517
333.291,30026.395
333.4712,30016.425
333.6514,30042.645
333.8315,30013.3967
334.0116,29978.4367
334.1917,29965.2083
334.3717,29962.0633
334.5518,29963.2717
334.7318,29913.415
334.9119,29886.0883
335.0918,29883.305
335.2718,29869.615
335.4518,29843.295
335.6317,29809.2667
335.8116,29787.5483
335.9915,29735.31
336.1714,29679.8817
336.3513,29669.1467
336.5311,29667.9317
336.7109,29671.7633
336.8907,29622.2467
337.0705,29533.8333
337.2502,29447.1
337.43,29411.07
337.6097,29351.5567
337.7894,29311.8933
337.9691,29311.7533
338.1488,29320.7133
338.3284,29320.275
338.508,29348.1483
338.6877,29332.815
338.8672,29283.105
339.0468,29200.635
339.2263,29161.5967
339.4059,29161.08
339.5854,29194.765
339.7649,29183.7833
339.9443,29147.7683
340.1238,29136.3767
340.3032,29144.375
340.4826,29154.0667
340.662,29084.4183
340.8414,29020.3467
341.0207,29024.43
341.2001,29030.1383
341.3794,29030.375
341.5587,29053.0817
341.738,29009.5967
341.9172,28947.4717
342.0965,28877.0317
342.2757,28780.1067
342.4549,28694.13
342.6341,28682.7617
342.8132,28681.0033
342.9923,28684.9067
343.1715,28697.1483
343.3506,28683.805
343.5296,28639.235
343.7087,28614.5167
343.8878,28572.32
344.0668,28556.7767
344.2458,28542.8333
344.4248,28474.3117
344.6037,28441.015
344.7827,28430.8233
344.9616,28397.4117
345.1405,28400.9483
345.3194,28374.9517
345.4982,28322.475
345.6771,28289.2467
345.8559,28287.67
346.0347,28247.5483
346.2135,28227.5817
346.3923,28231.73
346.571,28158.475
346.7498,28116.11
346.9285,28150.5783
347.1071,28084.9117
347.2859,28029.9417
347.4645,28063.0533
347.6431,28129.525
347.8217,28212.1183
348.0003,28140.0533
348.1789,28004.25
348.3574,27914.2933
348.5359,27841.055
348.7145,27754.3983
348.893,27735.3933
349.0714,27722.34
349.2499,27657.7083
349.4283,27595.035
349.6068,27508.3317
349.7852,27476.2917
349.9635,27480.11
350.1419,27458.9483
350.3202,27410.2167
350.4985,27342.2733
350.6768,27295.4767
350.8551,27267.3767
351.0334,27228.1167
351.2116,27184.945
351.3898,27173.7983
351.568,27138.495
351.7462,27130.4267
351.9243,27096.5767
352.1025,27044.4233
352.2806,26994.58
352.4587,26990.1433
352.6368,26936.03
352.8148,26843.185
352.9929,26791.2033
353.1709,26793.58
353.3489,26767.1017
353.5268,26713.475
353.7048,26658.4717
353.8828,26614.08
354.0607,26556.9717
354.2386,26547.4017
354.4165,26508.9333
354.5943,26464.875
354.7722,26438.4167
354.95,26445.2817
355.1278,26420.545
355.3056,26349.675
355.4833,26246.72
355.6611,26177.9667
355.8388,26112.2133
356.0165,26062.64
356.1942,26065.2017
356.3719,26093.505
356.5495,26081.4433
356.7271,26038.9083
356.9047,25997.5117
357.0823,25991.0533
357.2599,25984.95
357.4374,25935.7117
357.6149,25861.0167
357.7924,25786.955
357.9699,25746.0217
358.1474,25709.3567
358.3248,25646.8167
358.5023,25599.435
358.6797,25528.8383
358.8571,25476.7683
359.0344,25425.85
359.2118,25362.695
359.3891,25315.465
359.5664,25278.53
359.7437,25238.91
359.9209,25155.65
360.0982,25073.1233
360.2754,25018.385
360.4526,25037.8
360.6298,25059.35
360.807,25052.8633
360.9841,24996.0017
361.1613,24915.7283
361.3383,24909.5533
361.5154,24891.52
361.6925,24813.875
361.8695,24787.4367
362.0466,24723.7483
362.2236,24709.7517
362.4005,24719.1467
362.5775,24633.48
362.7545,24546.42
362.9314,24532.8267
363.1083,24528.1
363.2852,24454.9867
363.462,24396.2433
363.6389,24388.04
363.8157,24358.3633
363.9925,24363.3883
364.1693,24306.075
364.346,24221.1367
364.5228,24235.0417
364.6996,24264.6833
364.8762,24257.5983
365.0529,24162.9683
365.2296,24140.395
365.4062,24184.635
365.5829,24112.75
365.7595,24094.605
365.9361,24076.4667
366.1126,24057.7483
366.2892,24144.52
366.4657,24265.0983
366.6422,24365.615
366.8186,24366.7533
366.9951,24277.4367
367.1716,24210.8267
367.348,24350.9467
367.5244,24557.3833
367.7008,24680.6167
367.8772,24466.2067
368.0535,24179.765
368.2298,24122.9117
368.4061,23919.1233
368.5824,23851.1067
368.7586,23908.7083
368.9349,23865.8767
369.1111,23962.945
369.2873,24025.5817
369.4635,24264.5483
369.6396,24068.055
369.8158,23833.775
369.9919,23730.455
370.168,23654.9233
370.3441,23603.5217
370.5202,23518.715
370.6962,23443.145
370.8722,23398.9283
371.0482,23373.4783
371.2242,23394.6117
371.4002,23451.125
371.5761,23455.4
371.752,23441.86
371.9279,23445.7867
372.1038,23404.3317
372.2796,23338.2717
372.4555,23319.7467
372.6313,23345.0733
372.8071,23348.3683
372.9829,23323.5933
373.1586,23331.7067
373.3344,23327.1933
373.5101,23298.3217
373.6858,23310.3733
373.8615,23311.1417
374.0371,23344.8283
374.2127,23428.66
374.3884,23417.195
374.564,23369.8817
374.7395,23429.7483
374.9151,23665.4117
375.0906,23881.27
375.2661,23781.5883
375.4416,23813.215
375.6171,24086.1
375.7925,24146.8083
375.968,23950.395
376.1434,23694.8633
376.3188,23630.035
376.4941,23634.5667
376.6695,23731.5133
376.8448,23899.0267
377.0201,23793.4467
377.1954,23890.1717
377.3707,23993.2383
377.5459,23989.7483
377.7212,24193.4417
377.8964,24287.6133
378.0715,24183.2233
378.2467,24449.1667
378.4218,24758.025
378.597,24425.51
378.7721,24511.9233
378.9472,24583.4967
379.1222,24706.6167
379.2973,25551.6867
379.4723,26035.6067
379.6473,25574.21
379.8223,24863.625
379.9972,24574.675
380.1722,24336.5733
380.3471,24393.67
380.522,24429.995
380.6969,24733.1167
380.8717,24887.7433
381.0466,24514.5467
381.2214,24345.7317
381.3962,24092.795
381.571,23877.4733
381.7457,23915.105
381.9204,23874.23
382.0952,23868.18
382.2699,24345.21
382.4445,24403.83
382.6192,24566.6183
382.7938,25060.5033
382.9685,24807.5033
383.1431,24405.5717
383.3176,24400.8183
383.4922,24390.31
383.6667,24309.085
383.8412,24150.4833
384.0157,24191.98
384.1902,24391.9483
384.3646,24447.745
384.5391,24162.795
384.7134,23986.3933
384.8878,24149.7883
385.0622,24306.745
385.2365,23971.3583
385.4109,23818.3883
385.5852,23861.9533
385.7594,23801.79
385.9337,23861.5617
386.1079,23848.0033
386.2822,23925.2983
386.4564,23906.7883
386.6306,24113.09
386.8047,24240.9567
386.9789,24302.2333
387.153,24589.235
387.3271,24908.5517
387.5012,25073.5267
387.6752,25232.1267
387.8492,25194.9133
388.0233,25155.895
388.1972,25618.985
388.3712,25562.08
388.5452,25735.525
388.7191,25934.9167
388.893,26151.16
389.0669,25949.5033
389.2408,25239.1517
389.4146,24648.5367
389.5884,24137.21
389.7623,23899.7633
389.9361,23987.355
390.1098,24376.1333
390.2835,24412.5567
390.4573,24253.3583
390.631,24545.2333
390.8047,25026.015
390.9784,24860.0833
391.152,24950.74
391.3256,25463.9283
391.4992,25336.9
391.6728,25000.0017
391.8464,25452.5817
392.0199,25925.5433
392.1934,25942.7433
392.3669,26665.8583
392.5403,26586.86
392.7138,26981.035
392.8873,27695.02
393.0607,28587.1083
393.2341,28800.995
393.4074,28143.0817
393.5808,26973.5917
393.7542,26627.0317
393.9274,26464.8933
394.1007,26049.0283
394.274,25621.8567
394.4472,25233.845
394.6205,25385.7933
394.7937,25916.0867
394.9668,25815.1733
395.14,25671.1283
395.3131,25593.2883
395.4863,25712.3567
395.6594,25521.405
395.8325,25082.8267
396.0055,25176.695
396.1786,25244.08
396.3516,25303.84
396.5246,25196.61
396.6975,25155.3833
396.8705,26053.1167
397.0434,25778.6383
397.2163,25090.5817
397.3892,25557.2183
397.5621,26253.92
397.735,26605.6083
397.9077,27489.155
398.0806,26838.93
398.2534,26849.9567
398.4261,27216.075
398.5989,28740.1167
398.7716,28679.495
398.9443,28006.75
399.117,26961.8033
399.2896,26790.195
399.4623,26517.415
399.6349,25926.3017
399.8075,25188.12
399.9801,25315.3317
400.1526,25243.31
400.3252,24365.085
400.4977,24042.2483
400.6702,23962.99
400.8427,24142.55
401.0151,24511.1783
401.1875,24440.805
401.36,24597.9067
401.5323,24418.6883
401.7047,24016.1933
401.877,23669.2017
402.0494,23570.2817
402.2216,23920.7233
402.394,24022.0483
402.5662,23740.14
402.7385,23634.8017
402.9107,23754.84
403.0829,24005.935
403.2551,23859.8183
403.4272,23598.5
403.5994,23610.6633
403.7715,24035.8
403.9436,23853.955
404.1156,23847.3067
