Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 05:45:27.339664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3143.9033
218.2508,3210.6883
218.442,3280.0083
218.6332,3352.8017
218.8244,3423.79
219.0156,3502.2233
219.2067,3584.0383
219.3979,3665.8167
219.589,3750.5433
219.7801,3838.2333
219.9712,3929.5133
220.1623,4022.3633
220.3533,4121.9717
220.5444,4222.4433
220.7354,4322.6883
220.9264,4427.695
221.1174,4539.975
221.3083,4654.5633
221.4993,4764.2733
221.6902,4875.8617
221.8812,5003.1167
222.0721,5126.8983
222.263,5253.275
222.4538,5384.785
222.6447,5520.3
222.8355,5659.06
223.0264,5796.57
223.2172,5935.4483
223.408,6079.5367
223.5987,6230.1733
223.7895,6380.16
223.9802,6536.37
224.1709,6690.565
224.3616,6855.495
224.5524,7021.395
224.743,7190.1133
224.9337,7357.225
225.1243,7541.48
225.315,7715.41
225.5056,7889.0917
225.6962,8078.1167
225.8867,8265.645
226.0773,8454.365
226.2678,8646.9033
226.4584,8843.3683
226.6489,9040.84
226.8394,9230.4683
227.0298,9436.4467
227.2203,9651.4167
227.4108,9875.0017
227.6012,10095.27
227.7916,10306.7933
227.982,10522.7183
228.1723,10739.6683
228.3627,10967.22
228.5531,11187.2417
228.7434,11413.4817
228.9337,11648.325
229.124,11887.6783
229.3143,12127.985
229.5045,12386.0283
229.6948,12644.395
229.885,12906.4617
230.0752,13173.62
230.2654,13438.1683
230.4556,13701.3017
230.6457,13955.9967
230.8358,14217.6217
231.026,14482.525
231.2161,14744.86
231.4062,15017.785
231.5963,15281.035
231.7863,15552.2617
231.9764,15842.7533
232.1664,16133.7917
232.3564,16433.0267
232.5464,16720.22
232.7364,17012.145
232.9263,17298.0017
233.1163,17597.1367
233.3062,17901.7917
233.4961,18221.4817
233.686,18520.2117
233.8758,18790.105
234.0657,19070.5467
234.2555,19375.4583
234.4454,19681.755
234.6352,19979.02
234.825,20278.5033
235.0147,20560.18
235.2045,20854.2367
235.3942,21146.7017
235.5839,21444.4733
235.7737,21736.53
235.9633,22019.9
236.153,22342.1117
236.3427,22648.895
236.5323,22938.6483
236.7219,23220.715
236.9115,23478.4783
237.1011,23750.0217
237.2907,24051.51
237.4803,24342.0583
237.6698,24617.7067
237.8593,24910.9483
238.0488,25193.2833
238.2383,25478.385
238.4278,25756.8733
238.6172,26065.2367
238.8066,26352.0467
238.9961,26637.5917
239.1855,26943.1033
239.3748,27220.6283
239.5642,27483.3733
239.7536,27770.385
239.9429,28044.1583
240.1322,28288.5383
240.3215,28559.6133
240.5108,28832.4883
240.7001,29106.6533
240.8893,29370.5133
241.0786,29621.5717
241.2677,29868.8283
241.457,30155.0717
241.6461,30364.1933
241.8353,30584.96
242.0244,30810.3067
242.2136,31031.9633
242.4027,31268.1017
242.5918,31490.7683
242.7809,31671.0933
242.9699,31792.9517
243.159,31964.4267
243.348,32238.0467
243.537,32523.0133
243.726,32752.615
243.915,32959.105
244.1039,33123.0867
244.2929,33215.1983
244.4818,33338.425
244.6707,33554.5833
244.8596,33837.06
245.0485,34096.75
245.2373,34355.0567
245.4262,34583.1633
245.615,34800.44
245.8038,34958.695
245.9926,35167.21
246.1814,35299.7383
246.3701,35317.86
246.5589,35412.6683
246.7476,35623.1983
246.9363,35901.3733
247.1249,36134.5033
247.3136,36371.4883
247.5023,36578.2717
247.6909,36799.9533
247.8795,36997.74
248.0681,37191.4683
248.2567,37399.6467
248.4453,37576.795
248.6338,37729.9083
248.8224,37745.045
249.0109,37749.3167
249.1994,37926.675
249.3878,38170.1967
249.5763,38407.0317
249.7648,38606.5933
249.9532,38804.8833
250.1416,39038.0917
250.33,39266.6017
250.5183,39466.7767
250.7067,39627.2667
250.8951,39769.9583
251.0834,39929.835
251.2717,40072.625
251.46,40198.5467
251.6483,40316.7167
251.8365,40359.3133
252.0247,40367.8883
252.213,40540.7667
252.4012,40711.84
252.5894,40945.97
252.7775,41109.9583
252.9657,41253.7767
253.1538,41443.375
253.3419,41590.9633
253.53,41686.6067
253.7181,41823.5633
253.9062,41942.1067
254.0942,42063.5517
254.2823,42153.055
254.4703,42246.1333
254.6583,42347.465
254.8463,42456.855
255.0342,42514.26
255.2222,42566.1033
255.4101,42567.4817
255.598,42592.3333
255.7859,42718.3033
255.9738,42892.6083
256.1616,43071.7533
256.3495,43254.415
256.5373,43389.0233
256.7251,43586.8983
256.9129,43709.36
257.1006,43818.51
257.2884,43957.9417
257.4761,44103.6633
257.6638,44193.4717
257.8515,44251.795
258.0392,44335.5433
258.2269,44395.1067
258.4146,44457.5533
258.6022,44545.7317
258.7898,44564.6533
258.9774,44615.5167
259.165,44703.4883
259.3525,44753.6633
259.5401,44818.28
259.7276,44912.625
259.9151,44998.0533
260.1026,45063.02
260.2901,45162.2417
260.4776,45256.8583
260.665,45410.8867
260.8524,45540.6833
261.0398,45679.6683
261.2272,45737.9733
261.4146,45747.3867
261.6019,45808.2817
261.7893,45887.7
261.9766,45937.7567
262.1639,46012.6267
262.3512,46009.3967
262.5384,46013.9267
262.7257,46028.9117
262.9129,46055.14
263.1001,46073.91
263.2873,46139.8733
263.4745,46175.9267
263.6617,46091.1
263.8488,46140.5533
264.0359,46188.1983
264.2231,46209.4333
264.4101,46242.8417
264.5972,46283.325
264.7842,46308.6433
264.9713,46319.55
265.1583,46314.07
265.3453,46332.42
265.5323,46377.6383
265.7193,46413.3517
265.9062,46465.705
266.0931,46479.7683
266.2801,46467.4017
266.4669,46506.0967
266.6538,46536.7133
266.8407,46571.3783
267.0276,46538.795
267.2143,46504.24
267.4012,46514.6433
267.588,46439.1733
267.7747,46425.5767
267.9615,46420.7883
268.1482,46393.9033
268.3349,46391.38
268.5217,46365.3333
268.7083,46307.8867
268.895,46281.0583
269.0817,46296.3917
269.2682,46264.7167
269.4549,46199.9817
269.6415,46092.225
269.8281,46062.2567
270.0146,46079.215
270.2012,46080.0667
270.3877,46085.1283
270.5742,46053.485
270.7607,46025.285
270.9472,45994.9217
271.1336,45951.6167
271.32,45904.195
271.5065,45852.8283
271.6929,45827.385
271.8792,45843.2883
272.0656,45811.7817
272.252,45797.2767
272.4383,45782.0717
272.6246,45724.5717
272.8109,45684.415
272.9972,45729.465
273.1835,45735.585
273.3697,45741.005
273.5559,45722.88
273.7421,45705.7967
273.9283,45671.79
274.1145,45631.8767
274.3007,45606.315
274.4868,45606.2817
274.6729,45634.755
274.859,45621.2417
275.0451,45588.3283
275.2311,45453.8967
275.4172,45454.34
275.6032,45459.4433
275.7892,45465.4917
275.9752,45433.8533
276.1612,45439.78
276.3472,45362.5133
276.5331,45314.9367
276.719,45284.4167
276.9049,45258.9617
277.0908,45191.8533
277.2767,45158.7517
277.4625,45143.1983
277.6484,45099.075
277.8342,45025.7783
278.02,44986.805
278.2057,44984.3717
278.3915,45007.6633
278.5772,44976.4217
278.763,44908.5883
278.9487,44922.1933
279.1343,44923.8367
279.32,44863.7583
279.5057,44769.9933
279.6913,44628.7067
279.877,44569.21
280.0625,44523.5617
280.2481,44433.8617
280.4337,44352.3633
280.6192,44369.8233
280.8048,44376.475
280.9903,44297.5467
281.1758,44210.3433
281.3612,44112.5683
281.5467,44063.245
281.7321,44082.2433
281.9175,44058.9767
282.1029,44008.6617
282.2884,43978.5767
282.4737,43880.1133
282.6591,43788.2633
282.8444,43748.2517
283.0297,43702.8167
283.215,43666.0183
283.4002,43628.69
283.5855,43533.3967
283.7707,43395.7933
283.956,43314.92
284.1412,43246.665
284.3264,43237.0367
284.5115,43247.3083
284.6967,43227.8417
284.8818,43149.3883
285.0669,43035.6333
285.252,42994.7117
285.4371,42964.5733
285.6222,42875.5333
285.8072,42800.2383
285.9922,42732.66
286.1772,42714.6017
286.3622,42702.37
286.5472,42608.88
286.7321,42512.965
286.9171,42517.0567
287.102,42487.5083
287.2869,42483.5417
287.4717,42507.2983
287.6566,42472.4933
287.8415,42433.5517
288.0263,42378.025
288.2111,42250.7767
288.3959,42142.0133
288.5806,42110.2983
288.7654,42079.8833
288.9501,42130.47
289.1348,42112.7933
289.3195,42074.53
289.5042,42046.98
289.6889,42043.47
289.8735,41924.4733
290.0581,41862.5617
290.2428,41757.4033
290.4273,41720.6583
290.6119,41724.2617
290.7965,41679.7383
290.981,41651.355
291.1655,41600.0283
291.35,41456.9417
291.5345,41354.6333
291.719,41321.1517
291.9034,41305.8967
292.0878,41322.855
292.2722,41277.7667
292.4566,41202.705
292.641,41175.665
292.8253,41130.77
293.0096,41064.9767
293.194,41046.7717
293.3783,41013.5983
293.5626,41001.8017
293.7468,40969.355
293.9311,40938.87
294.1153,40835.5783
294.2995,40684.0217
294.4837,40574.1083
294.6678,40476.1667
294.852,40407.77
295.0361,40386.37
295.2202,40366.4517
295.4043,40355.58
295.5884,40302.4867
295.7725,40253.5833
295.9565,40192.1833
296.1405,40076.1233
296.3246,40005.685
296.5085,40018.7583
296.6925,40032.9833
296.8764,39988.4317
297.0603,39923.2367
297.2443,39856.945
297.4282,39763.0133
297.612,39664.12
297.7959,39576.1717
297.9797,39512.6467
298.1635,39420.0017
298.3474,39442.9367
298.5311,39448.4333
298.7149,39347.7167
298.8987,39225.7367
299.0823,39156.56
299.2661,39056.5233
299.4498,38914.2067
299.6334,38879.6017
299.8171,38857.1967
300.0007,38807.4067
300.1843,38763.2033
300.368,38715.5233
300.5515,38656.095
300.7351,38595.8133
300.9186,38538.3867
301.1021,38454.9633
301.2857,38414.7817
301.4691,38360.94
301.6526,38341.6417
301.8361,38262.76
302.0195,38179.1367
302.2029,38121.4083
302.3863,38091.74
302.5697,38010.7367
302.753,37988.4767
302.9364,37977.8533
303.1197,37984.47
303.303,37929.105
303.4863,37836.93
303.6696,37699.7983
303.8528,37595.7517
304.036,37532.9817
304.2192,37519.375
304.4024,37475.5833
304.5856,37391.6583
304.7688,37351.735
304.9519,37310.55
305.135,37248.98
305.3181,37186.9133
305.5012,37135.7383
305.6842,37108.6817
305.8673,37054.3917
306.0504,36976.2467
306.2333,36864.2533
306.4163,36834.98
306.5993,36758.5733
306.7822,36713.405
306.9652,36678.165
307.1481,36601.0883
307.331,36530.41
307.5139,36461.4967
307.6967,36375.48
307.8796,36296.6883
308.0624,36236.4
308.2452,36164.43
308.428,36101.0283
308.6107,36066.5617
308.7935,36003.7717
308.9762,35942.1367
309.1589,35881.5317
309.3416,35820.0517
309.5243,35747.8983
309.7069,35693.495
309.8896,35615.4233
310.0721,35554.4917
310.2548,35514.5017
310.4373,35469.5367
310.6199,35450.465
310.8024,35380.6117
310.985,35339.6083
311.1674,35246.405
311.3499,35145.2783
311.5324,35108.2033
311.7148,35108.58
311.8973,35042.8183
312.0797,34983.7983
312.2621,34935.1967
312.4445,34874.3533
312.6268,34797.7033
312.8091,34751.4067
312.9915,34660.6917
313.1738,34606.2617
313.356,34509.7117
313.5383,34426.5917
313.7206,34378.385
313.9027,34302.775
314.085,34259.8483
314.2672,34222.8983
314.4493,34193.4833
314.6314,34177.205
314.8136,34150.4517
314.9957,34068.9033
315.1778,33977.0
315.3598,33938.0683
315.5419,33912.1
315.724,33889.38
315.9059,33841.5967
316.088,33782.9167
316.2699,33766.81
316.4519,33731.4333
316.6338,33659.9067
316.8157,33535.6483
316.9977,33484.145
317.1795,33476.475
317.3614,33464.5967
317.5432,33427.8083
317.7251,33352.6383
317.9069,33241.48
318.0887,33179.2467
318.2704,33119.4517
318.4522,33108.94
318.6339,33107.45
318.8156,33133.3083
318.9973,33080.2367
319.179,33070.5033
319.3607,33076.075
319.5423,33066.915
319.7239,33013.6317
319.9055,32948.44
320.0871,32899.7567
320.2687,32872.5183
320.4502,32836.1867
320.6317,32752.8267
320.8132,32725.3117
320.9947,32720.3567
321.1761,32712.5867
321.3576,32683.145
321.5391,32631.4367
321.7205,32578.6
321.9019,32526.8033
322.0832,32459.14
322.2646,32398.895
322.4459,32348.7967
322.6272,32293.745
322.8085,32238.445
322.9898,32202.9233
323.1711,32140.15
323.3523,32087.05
323.5335,32033.945
323.7147,32071.2583
323.8959,32124.945
324.0771,32114.095
324.2582,32064.1983
324.4393,32030.3433
324.6204,32025.8733
324.8015,32002.6883
324.9826,32022.8433
325.1637,32038.1083
325.3447,32020.1333
325.5257,32018.7767
325.7067,32000.455
325.8877,31861.565
326.0686,31746.43
326.2496,31729.0083
326.4305,31676.2733
326.6114,31649.4867
326.7922,31640.2633
326.9731,31632.1767
327.1539,31579.7183
327.3347,31547.0267
327.5155,31520.4017
327.6963,31545.88
327.8771,31543.465
328.0578,31481.2267
328.2385,31379.375
328.4193,31355.34
328.5999,31325.5817
328.7806,31263.3817
328.9613,31263.8017
329.1419,31233.9767
329.3225,31225.7183
329.5031,31160.8367
329.6837,31101.885
329.8642,31049.5683
330.0447,31024.9733
330.2252,30974.205
330.4057,30917.4017
330.5862,30901.6733
330.7667,30904.845
330.9471,30900.6933
331.1275,30881.1117
331.3079,30813.8817
331.4883,30761.5583
331.6687,30748.4033
331.849,30699.68
332.0293,30640.4267
332.2096,30593.105
332.3899,30581.055
332.5702,30583.76
332.7504,30590.105
332.9306,30585.9533
333.1108,30519.53
333.291,30439.985
333.4712,30431.5717
333.6514,30459.37
333.8315,30433.17
334.0116,30400.1817
334.1917,30384.695
334.3717,30380.8633
334.5518,30380.6133
334.7318,30321.16
334.9119,30299.3233
335.0918,30298.22
335.2718,30282.0567
335.4518,30258.3683
335.6317,30220.77
335.8116,30199.4433
335.9915,30147.5083
336.1714,30090.6117
336.3513,30078.8833
336.5311,30083.035
336.7109,30082.8983
336.8907,30031.525
337.0705,29943.6983
337.2502,29856.97
337.43,29817.87
337.6097,29756.3283
337.7894,29721.6867
337.9691,29716.5783
338.1488,29727.9783
338.3284,29727.1233
338.508,29751.01
338.6877,29735.5133
338.8672,29686.1967
339.0468,29603.3133
339.2263,29559.5767
339.4059,29564.46
339.5854,29597.9617
339.7649,29581.945
339.9443,29545.64
340.1238,29533.765
340.3032,29545.5883
340.4826,29551.4517
340.662,29477.2833
340.8414,29413.7267
341.0207,29422.5
341.2001,29428.01
341.3794,29427.485
341.5587,29451.97
341.738,29406.0333
341.9172,29343.165
342.0965,29271.6817
342.2757,29172.4133
342.4549,29084.1983
342.6341,29077.1433
342.8132,29072.945
342.9923,29075.9217
343.1715,29089.7067
343.3506,29071.32
343.5296,29029.1483
343.7087,29008.4617
343.8878,28967.275
344.0668,28949.13
344.2458,28934.6717
344.4248,28866.7733
344.6037,28830.7767
344.7827,28821.7383
344.9616,28785.11
345.1405,28784.7067
345.3194,28760.425
345.4982,28709.7033
345.6771,28677.4783
345.8559,28672.6767
346.0347,28637.1233
346.2135,28613.0367
346.3923,28613.5833
346.571,28544.4017
346.7498,28498.795
346.9285,28537.2767
347.1071,28465.4067
347.2859,28413.245
347.4645,28443.445
347.6431,28510.6667
347.8217,28597.435
348.0003,28515.9883
348.1789,28384.7533
348.3574,28292.4417
348.5359,28214.2917
348.7145,28128.2983
348.893,28107.885
349.0714,28100.0683
349.2499,28039.5617
349.4283,27968.1883
349.6068,27881.33
349.7852,27848.3733
349.9635,27848.655
350.1419,27826.7433
350.3202,27779.4233
350.4985,27709.935
350.6768,27664.1783
350.8551,27633.83
351.0334,27598.6433
351.2116,27554.5033
351.3898,27544.3
351.568,27501.6383
351.7462,27491.885
351.9243,27460.41
352.1025,27410.47
352.2806,27359.0067
352.4587,27355.83
352.6368,27302.5533
352.8148,27202.62
352.9929,27151.705
353.1709,27152.3667
353.3489,27129.4867
353.5268,27075.345
353.7048,27017.5883
353.8828,26977.8967
354.0607,26919.955
354.2386,26907.0833
354.4165,26866.1267
354.5943,26821.5983
354.7722,26793.3333
354.95,26803.79
355.1278,26780.4917
355.3056,26702.8533
355.4833,26607.11
355.6611,26534.4383
355.8388,26465.64
356.0165,26419.085
356.1942,26421.6433
356.3719,26447.1267
356.5495,26439.4683
356.7271,26393.215
356.9047,26346.4683
357.0823,26339.435
357.2599,26337.045
357.4374,26288.265
357.6149,26213.9917
357.7924,26133.5983
357.9699,26093.4317
358.1474,26054.6283
358.3248,25995.1867
358.5023,25945.3483
358.6797,25875.1233
358.8571,25817.27
359.0344,25768.0583
359.2118,25706.07
359.3891,25653.16
359.5664,25618.85
359.7437,25583.53
359.9209,25493.1967
360.0982,25410.4783
360.2754,25355.3767
360.4526,25379.3567
360.6298,25397.255
360.807,25386.8733
360.9841,25332.7583
361.1613,25251.275
361.3383,25243.795
361.5154,25224.3633
361.6925,25148.5067
361.8695,25121.2833
362.0466,25058.255
362.2236,25040.0567
362.4005,25052.3033
362.5775,24966.385
362.7545,24877.1983
362.9314,24864.6433
363.1083,24856.065
363.2852,24782.1917
363.462,24721.5717
363.6389,24710.0617
363.8157,24680.765
363.9925,24683.8733
364.1693,24628.84
364.346,24544.66
364.5228,24559.9117
364.6996,24589.4483
364.8762,24581.67
365.0529,24489.68
365.2296,24460.7217
365.4062,24504.9717
365.5829,24432.385
365.7595,24416.8367
365.9361,24395.16
366.1126,24378.4067
366.2892,24463.765
366.4657,24585.9567
366.6422,24689.2783
366.8186,24691.7867
366.9951,24597.2083
367.1716,24533.4033
367.348,24671.8833
367.5244,24886.825
367.7008,25010.1483
367.8772,24791.5983
368.0535,24506.275
368.2298,24445.03
368.4061,24239.7983
368.5824,24167.5983
368.7586,24218.4133
368.9349,24182.9717
369.1111,24281.6867
369.2873,24348.225
369.4635,24589.1467
369.6396,24392.4617
369.8158,24154.935
369.9919,24051.0967
370.168,23972.8217
370.3441,23918.75
370.5202,23829.285
370.6962,23754.6267
370.8722,23710.7967
371.0482,23680.9567
371.2242,23701.3433
371.4002,23760.0017
371.5761,23763.935
371.752,23751.9333
371.9279,23752.82
372.1038,23710.3167
372.2796,23647.1517
372.4555,23627.4317
372.6313,23653.84
372.8071,23660.48
372.9829,23637.0083
373.1586,23643.8333
373.3344,23640.415
373.5101,23611.0867
373.6858,23624.635
373.8615,23624.9367
374.0371,23657.63
374.2127,23738.8167
374.3884,23725.455
374.564,23680.285
374.7395,23742.41
374.9151,23981.81
375.0906,24193.3533
375.2661,24093.3483
375.4416,24128.5067
375.6171,24405.44
375.7925,24463.89
375.968,24262.74
376.1434,24007.33
376.3188,23946.255
376.4941,23952.8117
376.6695,24047.1617
376.8448,24209.6017
377.0201,24106.3167
377.1954,24213.2933
377.3707,24310.245
377.5459,24308.8567
377.7212,24507.9333
377.8964,24598.7433
378.0715,24497.0483
378.2467,24769.875
378.4218,25077.9133
378.597,24753.8667
378.7721,24833.09
378.9472,24904.9667
379.1222,25027.4167
379.2973,25872.5767
379.4723,26358.205
379.6473,25892.16
379.8223,25184.125
379.9972,24894.8667
380.1722,24662.2533
380.3471,24715.0533
380.522,24754.275
380.6969,25064.005
380.8717,25211.1417
381.0466,24843.7483
381.2214,24671.5983
381.3962,24415.9833
381.571,24200.3133
381.7457,24227.1467
381.9204,24182.13
382.0952,24176.5333
382.2699,24650.1333
382.4445,24709.6183
382.6192,24866.725
382.7938,25355.3283
382.9685,25104.91
383.1431,24701.125
383.3176,24704.06
383.4922,24694.0617
383.6667,24609.34
383.8412,24449.3833
384.0157,24493.565
384.1902,24694.9383
384.3646,24753.57
384.5391,24471.83
384.7134,24296.9517
384.8878,24464.6417
385.0622,24615.9383
385.2365,24278.7583
385.4109,24130.58
385.5852,24174.9117
385.7594,24114.38
385.9337,24168.5333
386.1079,24151.285
386.2822,24225.3717
386.4564,24209.6933
386.6306,24417.5383
386.8047,24543.045
386.9789,24605.215
387.153,24891.415
387.3271,25209.575
387.5012,25379.2117
387.6752,25538.9367
387.8492,25508.36
388.0233,25477.6033
388.1972,25937.3233
388.3712,25884.0533
388.5452,26052.7817
388.7191,26251.6333
388.893,26468.0
389.0669,26270.2117
389.2408,25560.7267
389.4146,24971.325
389.5884,24467.5
389.7623,24228.7667
389.9361,24310.0083
390.1098,24697.7467
390.2835,24735.9417
390.4573,24575.0017
390.631,24872.015
390.8047,25352.5833
390.9784,25186.185
391.152,25281.9267
391.3256,25794.9933
391.4992,25672.505
391.6728,25336.6317
391.8464,25790.135
392.0199,26267.3883
392.1934,26291.64
392.3669,27011.5983
392.5403,26937.7717
392.7138,27340.5667
392.8873,28065.8517
393.0607,28963.79
393.2341,29175.185
393.4074,28513.2717
393.5808,27347.545
393.7542,26993.415
393.9274,26827.3483
394.1007,26404.545
394.274,25959.9867
394.4472,25576.8733
394.6205,25719.8233
394.7937,26253.8567
394.9668,26151.7983
395.14,26010.0167
395.3131,25944.3717
395.4863,26071.525
395.6594,25866.895
395.8325,25429.375
396.0055,25521.285
396.1786,25589.12
396.3516,25646.605
396.5246,25542.9167
396.6975,25506.3717
396.8705,26403.1667
397.0434,26128.0033
397.2163,25438.5183
397.3892,25904.6733
397.5621,26615.7617
397.735,26972.5567
397.9077,27848.5883
398.0806,27206.435
398.2534,27218.2117
398.4261,27594.4717
398.5989,29128.3867
398.7716,29059.615
398.9443,28388.6883
399.117,27342.77
399.2896,27179.8683
399.4623,26894.4333
399.6349,26288.035
399.8075,25538.6083
399.9801,25669.2283
400.1526,25590.66
400.3252,24711.3033
400.4977,24384.3267
400.6702,24304.7717
400.8427,24487.1267
401.0151,24848.1217
401.1875,24780.185
401.36,24942.6567
401.5323,24762.505
401.7047,24358.865
401.877,24002.9567
402.0494,23906.5933
402.2216,24255.7533
402.394,24359.52
402.5662,24071.6533
402.7385,23968.9233
402.9107,24093.9017
403.0829,24348.5033
403.2551,24199.63
403.4272,23937.33
403.5994,23946.6417
403.7715,24375.37
403.9436,24189.68
404.1156,24176.9867
