Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-28 11:44:45.004428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3146.9067
218.2508,3212.9933
218.442,3282.3267
218.6332,3355.38
218.8244,3428.3883
219.0156,3504.6667
219.2067,3586.8017
219.3979,3669.3883
219.589,3753.255
219.7801,3840.92
219.9712,3930.3717
220.1623,4024.9183
220.3533,4123.695
220.5444,4223.7767
220.7354,4326.1083
220.9264,4429.2167
221.1174,4542.8133
221.3083,4656.7333
221.4993,4765.1567
221.6902,4879.6067
221.8812,5004.1767
222.0721,5128.1317
222.263,5255.8017
222.4538,5387.9467
222.6447,5522.2633
222.8355,5659.61
223.0264,5797.655
223.2172,5935.3733
223.408,6080.9117
223.5987,6229.035
223.7895,6379.385
223.9802,6537.6383
224.1709,6690.8117
224.3616,6856.3
224.5524,7021.73
224.743,7189.2033
224.9337,7357.345
225.1243,7540.01
225.315,7715.35
225.5056,7889.6167
225.6962,8077.3933
225.8867,8264.0233
226.0773,8452.96
226.2678,8644.7817
226.4584,8841.935
226.6489,9041.18
226.8394,9227.9483
227.0298,9434.2983
227.2203,9650.6583
227.4108,9873.6883
227.6012,10093.7633
227.7916,10307.0367
227.982,10523.89
228.1723,10740.95
228.3627,10967.3317
228.5531,11189.615
228.7434,11416.2183
228.9337,11651.07
229.124,11887.3017
229.3143,12128.3117
229.5045,12387.675
229.6948,12643.375
229.885,12908.1383
230.0752,13174.6033
230.2654,13440.8283
230.4556,13703.1617
230.6457,13960.4833
230.8358,14223.635
231.026,14487.01
231.2161,14747.7667
231.4062,15023.8833
231.5963,15287.32
231.7863,15559.6817
231.9764,15849.4833
232.1664,16139.355
232.3564,16441.29
232.5464,16727.22
232.7364,17020.8883
232.9263,17306.5133
233.1163,17607.4033
233.3062,17913.03
233.4961,18231.5783
233.686,18529.5433
233.8758,18804.3467
234.0657,19083.6283
234.2555,19390.8267
234.4454,19697.4117
234.6352,19994.47
234.825,20292.6883
235.0147,20579.455
235.2045,20873.1133
235.3942,21163.905
235.5839,21463.6967
235.7737,21755.59
235.9633,22042.1333
236.153,22359.5817
236.3427,22666.4117
236.5323,22962.2733
236.7219,23248.11
236.9115,23504.565
237.1011,23775.325
237.2907,24076.7417
237.4803,24373.9567
237.6698,24643.5867
237.8593,24941.8367
238.0488,25223.7883
238.2383,25509.435
238.4278,25787.015
238.6172,26100.505
238.8066,26386.57
238.9961,26669.4533
239.1855,26977.46
239.3748,27257.1617
239.5642,27520.7283
239.7536,27807.555
239.9429,28080.9433
240.1322,28333.47
240.3215,28597.8667
240.5108,28867.8717
240.7001,29149.3
240.8893,29410.58
241.0786,29666.7533
241.2677,29917.4867
241.457,30199.46
241.6461,30407.295
241.8353,30629.5083
242.0244,30858.245
242.2136,31084.5867
242.4027,31322.065
242.5918,31537.475
242.7809,31719.275
242.9699,31838.6133
243.159,32014.2217
243.348,32290.3067
243.537,32580.775
243.726,32811.7183
243.915,33007.9917
244.1039,33180.2817
244.2929,33269.9417
244.4818,33392.8867
244.6707,33609.8333
244.8596,33888.0467
245.0485,34150.7783
245.2373,34408.7817
245.4262,34642.6217
245.615,34857.81
245.8038,35018.6533
245.9926,35232.7333
246.1814,35359.565
246.3701,35373.9967
246.5589,35468.725
246.7476,35682.3083
246.9363,35962.46
247.1249,36197.1833
247.3136,36432.6883
247.5023,36640.7133
247.6909,36864.52
247.8795,37063.2867
248.0681,37258.95
248.2567,37466.9167
248.4453,37644.6383
248.6338,37795.5967
248.8224,37809.305
249.0109,37812.9867
249.1994,37992.2467
249.3878,38240.0033
249.5763,38473.115
249.7648,38676.5083
249.9532,38868.3067
250.1416,39105.4883
250.33,39333.1683
250.5183,39533.025
250.7067,39692.6983
250.8951,39841.2083
251.0834,40000.58
251.2717,40141.9817
251.46,40270.7767
251.6483,40392.5617
251.8365,40434.695
252.0247,40439.1517
252.213,40613.0433
252.4012,40785.1183
252.5894,41013.4933
252.7775,41179.57
252.9657,41326.1583
253.1538,41517.9467
253.3419,41663.885
253.53,41765.6
253.7181,41899.8367
253.9062,42020.3633
254.0942,42142.485
254.2823,42232.525
254.4703,42326.8317
254.6583,42427.225
254.8463,42537.3133
255.0342,42593.4633
255.2222,42648.2383
255.4101,42653.7917
255.598,42675.18
255.7859,42804.2717
255.9738,42980.325
256.1616,43159.7267
256.3495,43340.42
256.5373,43477.49
256.7251,43674.425
256.9129,43796.16
257.1006,43903.8833
257.2884,44051.2383
257.4761,44199.1267
257.6638,44292.1667
257.8515,44346.1167
258.0392,44430.975
258.2269,44489.74
258.4146,44551.2767
258.6022,44637.0133
258.7898,44664.6133
258.9774,44717.715
259.165,44797.9767
259.3525,44848.3667
259.5401,44911.5933
259.7276,45004.9133
259.9151,45095.5283
260.1026,45165.1167
260.2901,45268.6
260.4776,45359.6833
260.665,45515.2183
260.8524,45650.6633
261.0398,45785.9
261.2272,45844.1967
261.4146,45855.83
261.6019,45918.3983
261.7893,45993.2317
261.9766,46046.5433
262.1639,46125.6867
262.3512,46120.9417
262.5384,46124.225
262.7257,46136.59
262.9129,46169.4283
263.1001,46184.67
263.2873,46252.2633
263.4745,46285.915
263.6617,46209.0683
263.8488,46255.2233
264.0359,46309.44
264.2231,46328.81
264.4101,46354.6983
264.5972,46401.6633
264.7842,46435.6767
264.9713,46444.5933
265.1583,46437.3467
265.3453,46455.7767
265.5323,46494.7567
265.7193,46532.385
265.9062,46591.89
266.0931,46602.0833
266.2801,46589.305
266.4669,46622.8617
266.6538,46659.2933
266.8407,46700.7867
267.0276,46664.2433
267.2143,46625.34
267.4012,46644.2767
267.588,46563.94
267.7747,46556.4817
267.9615,46552.9933
268.1482,46523.115
268.3349,46525.13
268.5217,46492.405
268.7083,46439.255
268.895,46412.6333
269.0817,46428.4233
269.2682,46400.14
269.4549,46333.1133
269.6415,46228.3033
269.8281,46197.1233
270.0146,46220.455
270.2012,46220.2233
270.3877,46220.6167
270.5742,46192.49
270.7607,46168.2517
270.9472,46133.9683
271.1336,46101.1417
271.32,46043.6183
271.5065,45991.1567
271.6929,45965.3667
271.8792,45984.5667
272.0656,45956.0517
272.252,45942.0367
272.4383,45926.31
272.6246,45870.84
272.8109,45831.08
272.9972,45873.38
273.1835,45886.2567
273.3697,45886.225
273.5559,45873.835
273.7421,45855.8883
273.9283,45820.0083
274.1145,45785.705
274.3007,45758.3083
274.4868,45750.2967
274.6729,45784.3483
274.859,45772.22
275.0451,45746.6733
275.2311,45609.43
275.4172,45604.9483
275.6032,45609.3283
275.7892,45616.225
275.9752,45583.4383
276.1612,45589.0
276.3472,45515.6083
276.5331,45468.625
276.719,45437.065
276.9049,45411.9133
277.0908,45348.1683
277.2767,45310.7833
277.4625,45297.385
277.6484,45252.4217
277.8342,45184.98
278.02,45142.6667
278.2057,45142.1033
278.3915,45168.75
278.5772,45139.145
278.763,45061.3767
278.9487,45076.145
279.1343,45078.5133
279.32,45016.67
279.5057,44928.785
279.6913,44786.3667
279.877,44723.83
280.0625,44677.4267
280.2481,44593.2133
280.4337,44507.0633
280.6192,44526.0617
280.8048,44533.08
280.9903,44457.8867
281.1758,44373.4933
281.3612,44277.4633
281.5467,44222.8567
281.7321,44236.835
281.9175,44215.335
282.1029,44162.6367
282.2884,44127.7317
282.4737,44032.2767
282.6591,43948.49
282.8444,43907.135
283.0297,43855.8233
283.215,43825.9817
283.4002,43782.2383
283.5855,43684.4817
283.7707,43551.4117
283.956,43473.2383
284.1412,43404.7367
284.3264,43389.5583
284.5115,43402.6717
284.6967,43385.1733
284.8818,43303.3817
285.0669,43188.245
285.252,43141.0983
285.4371,43110.5483
285.6222,43024.085
285.8072,42946.035
285.9922,42887.7333
286.1772,42869.0017
286.3622,42855.7117
286.5472,42767.335
286.7321,42668.41
286.9171,42672.1167
287.102,42643.325
287.2869,42635.32
287.4717,42660.22
287.6566,42622.4
287.8415,42585.4167
288.0263,42527.0817
288.2111,42402.2067
288.3959,42291.4083
288.5806,42253.805
288.7654,42229.1483
288.9501,42281.7217
289.1348,42261.54
289.3195,42221.6233
289.5042,42198.09
289.6889,42195.39
289.8735,42075.055
290.0581,42006.4167
290.2428,41901.735
290.4273,41862.6017
290.6119,41868.8717
290.7965,41826.8117
290.981,41796.5883
291.1655,41744.0533
291.35,41604.5967
291.5345,41496.0
291.719,41462.6233
291.9034,41446.6967
292.0878,41471.705
292.2722,41421.8733
292.4566,41343.3167
292.641,41314.665
292.8253,41276.52
293.0096,41207.0883
293.194,41191.0117
293.3783,41150.64
293.5626,41135.3067
293.7468,41103.0817
293.9311,41073.3617
294.1153,40978.455
294.2995,40816.605
294.4837,40710.94
294.6678,40610.885
294.852,40545.0517
295.0361,40519.7067
295.2202,40497.5067
295.4043,40491.0
295.5884,40432.3467
295.7725,40387.2183
295.9565,40325.67
296.1405,40209.16
296.3246,40134.4917
296.5085,40149.6667
296.6925,40162.9433
296.8764,40113.1017
297.0603,40050.44
297.2443,39980.1233
297.4282,39895.055
297.612,39792.185
297.7959,39701.0717
297.9797,39636.7483
298.1635,39541.7717
298.3474,39559.36
298.5311,39568.4183
298.7149,39467.47
298.8987,39344.7717
299.0823,39279.005
299.2661,39174.555
299.4498,39033.0267
299.6334,38999.8567
299.8171,38978.5
300.0007,38928.1667
300.1843,38886.2433
300.368,38832.9317
300.5515,38771.9817
300.7351,38711.4283
300.9186,38649.1067
301.1021,38570.5933
301.2857,38529.9517
301.4691,38477.965
301.6526,38460.2933
301.8361,38380.1283
302.0195,38290.8483
302.2029,38238.585
302.3863,38203.1183
302.5697,38119.6567
302.753,38100.2967
302.9364,38089.87
303.1197,38096.4567
303.303,38040.0667
303.4863,37947.1367
303.6696,37810.5433
303.8528,37702.2667
304.036,37643.14
304.2192,37626.8933
304.4024,37579.8667
304.5856,37500.79
304.7688,37458.1583
304.9519,37420.3533
305.135,37357.1533
305.3181,37293.7767
305.5012,37237.2567
305.6842,37214.4967
305.8673,37163.4633
306.0504,37081.9733
306.2333,36963.1583
306.4163,36934.5933
306.5993,36855.0433
306.7822,36814.13
306.9652,36775.2783
307.1481,36698.5467
307.331,36629.5417
307.5139,36554.5517
307.6967,36473.2567
307.8796,36391.52
308.0624,36333.1317
308.2452,36258.3917
308.428,36194.43
308.6107,36162.7867
308.7935,36097.74
308.9762,36030.61
309.1589,35971.475
309.3416,35911.1783
309.5243,35842.3033
309.7069,35782.6583
309.8896,35704.9183
310.0721,35645.2267
310.2548,35602.985
310.4373,35559.9883
310.6199,35539.5683
310.8024,35464.29
310.985,35429.24
311.1674,35333.355
311.3499,35229.0083
311.5324,35195.7967
311.7148,35192.2217
311.8973,35128.0567
312.0797,35069.1183
312.2621,35023.9717
312.4445,34961.5633
312.6268,34880.9433
312.8091,34832.0867
312.9915,34740.2967
313.1738,34688.6667
313.356,34592.2233
313.5383,34506.9
313.7206,34458.5033
313.9027,34382.3183
314.085,34340.2317
314.2672,34301.4217
314.4493,34269.9917
314.6314,34254.1717
314.8136,34229.465
314.9957,34147.0783
315.1778,34052.1167
315.3598,34007.6667
315.5419,33986.0467
315.724,33963.145
315.9059,33914.61
316.088,33853.8917
316.2699,33837.505
316.4519,33799.105
316.6338,33725.29
316.8157,33607.505
316.9977,33553.0483
317.1795,33547.8883
317.3614,33535.615
317.5432,33499.0467
317.7251,33420.6633
317.9069,33309.0483
318.0887,33246.8333
318.2704,33191.4617
318.4522,33180.2217
318.6339,33173.0083
318.8156,33201.14
318.9973,33149.6333
319.179,33133.99
319.3607,33140.13
319.5423,33130.665
319.7239,33082.55
319.9055,33017.895
320.0871,32967.7483
320.2687,32938.8533
320.4502,32904.1333
320.6317,32823.39
320.8132,32794.7017
320.9947,32788.4483
321.1761,32776.2033
321.3576,32743.3583
321.5391,32695.29
321.7205,32640.7517
321.9019,32590.785
322.0832,32518.7567
322.2646,32461.0717
322.4459,32410.305
322.6272,32356.8717
322.8085,32305.6917
322.9898,32265.59
323.1711,32201.885
323.3523,32149.4733
323.5335,32093.025
323.7147,32129.875
323.8959,32182.9067
324.0771,32171.13
324.2582,32124.2683
324.4393,32092.5483
324.6204,32088.705
324.8015,32061.7817
324.9826,32081.7567
325.1637,32099.925
325.3447,32080.24
325.5257,32081.5267
325.7067,32062.3417
325.8877,31922.4067
326.0686,31806.8333
326.2496,31791.1433
326.4305,31734.3983
326.6114,31709.5133
326.7922,31697.0067
326.9731,31688.12
327.1539,31637.1733
327.3347,31605.7717
327.5155,31579.355
327.6963,31597.535
327.8771,31593.1233
328.0578,31531.3433
328.2385,31430.1067
328.4193,31407.7267
328.5999,31384.0233
328.7806,31322.5967
328.9613,31318.845
329.1419,31291.6817
329.3225,31278.47
329.5031,31212.5283
329.6837,31155.7083
329.8642,31103.3233
330.0447,31084.8317
330.2252,31028.0633
330.4057,30967.0733
330.5862,30950.0067
330.7667,30954.94
330.9471,30948.9817
331.1275,30932.66
331.3079,30863.47
331.4883,30810.3583
331.6687,30797.6033
331.849,30750.5767
332.0293,30690.3433
332.2096,30645.1233
332.3899,30630.585
332.5702,30631.8683
332.7504,30636.4333
332.9306,30634.2917
333.1108,30567.7883
333.291,30489.47
333.4712,30477.5
333.6514,30505.9217
333.8315,30474.4367
334.0116,30438.8667
334.1917,30427.7883
334.3717,30422.7867
334.5518,30427.3333
334.7318,30374.4817
334.9119,30346.2133
335.0918,30340.795
335.2718,30329.6683
335.4518,30305.7317
335.6317,30270.1767
335.8116,30242.49
335.9915,30189.3967
336.1714,30126.2467
336.3513,30116.0083
336.5311,30116.7617
336.7109,30119.5583
336.8907,30065.59
337.0705,29981.35
337.2502,29890.6667
337.43,29857.6767
337.6097,29798.5133
337.7894,29762.025
337.9691,29756.235
338.1488,29766.4033
338.3284,29767.485
338.508,29791.865
338.6877,29777.6983
338.8672,29731.63
339.0468,29648.555
339.2263,29605.2083
339.4059,29608.1083
339.5854,29641.32
339.7649,29623.0217
339.9443,29591.0283
340.1238,29578.48
340.3032,29589.6217
340.4826,29596.375
340.662,29517.3417
340.8414,29453.0133
341.0207,29461.6767
341.2001,29467.6617
341.3794,29472.57
341.5587,29488.6383
341.738,29446.6567
341.9172,29382.5983
342.0965,29312.84
342.2757,29215.6617
342.4549,29122.785
342.6341,29113.9467
342.8132,29111.0617
342.9923,29119.5017
343.1715,29129.3317
343.3506,29110.7533
343.5296,29064.8467
343.7087,29039.9867
343.8878,29002.22
344.0668,28983.3917
344.2458,28973.325
344.4248,28900.585
344.6037,28866.9117
344.7827,28857.915
344.9616,28823.4367
345.1405,28824.6233
345.3194,28801.9867
345.4982,28746.77
345.6771,28714.1017
345.8559,28712.9017
346.0347,28673.255
346.2135,28648.7983
346.3923,28651.275
346.571,28579.665
346.7498,28536.44
346.9285,28577.8583
347.1071,28506.4267
347.2859,28448.1717
347.4645,28476.8517
347.6431,28542.885
347.8217,28627.5617
348.0003,28553.325
348.1789,28416.7933
348.3574,28330.835
348.5359,28251.6433
348.7145,28166.225
348.893,28143.125
349.0714,28132.645
349.2499,28069.63
349.4283,27999.3383
349.6068,27913.55
349.7852,27883.1783
349.9635,27891.4017
350.1419,27867.705
350.3202,27821.5717
350.4985,27751.0833
350.6768,27702.685
350.8551,27671.4933
351.0334,27632.6867
351.2116,27584.9067
351.3898,27574.0267
351.568,27537.7617
351.7462,27531.1533
351.9243,27496.2283
352.1025,27444.9333
352.2806,27392.9367
352.4587,27386.465
352.6368,27331.7917
352.8148,27240.2417
352.9929,27192.77
353.1709,27191.9383
353.3489,27168.0167
353.5268,27111.0783
353.7048,27058.2733
353.8828,27011.1
354.0607,26951.305
354.2386,26935.6683
354.4165,26901.635
354.5943,26858.8517
354.7722,26827.1233
354.95,26837.5333
355.1278,26813.6133
355.3056,26736.8483
355.4833,26638.205
355.6611,26566.945
355.8388,26500.1267
356.0165,26451.25
356.1942,26457.2
356.3719,26482.6533
356.5495,26467.4783
356.7271,26420.62
356.9047,26374.9017
357.0823,26367.7133
357.2599,26367.355
357.4374,26316.8517
357.6149,26241.8017
357.7924,26163.3733
357.9699,26119.395
358.1474,26080.07
358.3248,26019.3067
358.5023,25968.75
358.6797,25898.7733
358.8571,25843.7483
359.0344,25799.1067
359.2118,25733.855
359.3891,25689.7533
359.5664,25652.3433
359.7437,25617.34
359.9209,25527.395
360.0982,25448.4483
360.2754,25390.7983
360.4526,25409.7667
360.6298,25433.0317
360.807,25422.2283
360.9841,25364.1267
361.1613,25284.3383
361.3383,25276.7467
361.5154,25258.4433
361.6925,25178.0583
361.8695,25149.555
362.0466,25082.96
362.2236,25068.4233
362.4005,25086.0917
362.5775,24998.395
362.7545,24914.4617
362.9314,24895.5167
363.1083,24888.9667
363.2852,24812.575
363.462,24753.4267
363.6389,24742.625
363.8157,24711.5783
363.9925,24713.0133
364.1693,24660.4317
364.346,24575.045
364.5228,24590.015
364.6996,24615.9133
364.8762,24611.6567
365.0529,24521.4183
365.2296,24494.7983
365.4062,24537.69
365.5829,24469.3833
365.7595,24450.145
365.9361,24433.3317
366.1126,24413.19
366.2892,24500.4783
366.4657,24626.4683
366.6422,24729.175
366.8186,24727.91
366.9951,24634.4717
367.1716,24569.4883
367.348,24707.7933
367.5244,24919.5533
367.7008,25044.0233
367.8772,24832.8617
368.0535,24538.3167
368.2298,24482.2317
368.4061,24279.365
368.5824,24203.4583
368.7586,24255.4967
368.9349,24215.9733
369.1111,24316.6183
369.2873,24381.73
369.4635,24622.86
369.6396,24428.9883
369.8158,24190.905
369.9919,24086.675
370.168,24006.2683
370.3441,23952.0967
370.5202,23859.1117
370.6962,23784.285
370.8722,23739.4667
371.0482,23713.58
371.2242,23739.5117
371.4002,23797.62
371.5761,23803.995
371.752,23789.0417
371.9279,23790.725
372.1038,23744.2417
372.2796,23682.475
372.4555,23664.785
372.6313,23692.095
372.8071,23694.5467
372.9829,23673.3067
373.1586,23673.9917
373.3344,23669.92
373.5101,23636.5117
373.6858,23652.2017
373.8615,23653.0633
374.0371,23689.9817
374.2127,23772.4317
374.3884,23759.3683
374.564,23712.2367
374.7395,23773.8033
374.9151,24011.2367
375.0906,24230.2717
375.2661,24131.3767
375.4416,24166.6033
375.6171,24444.4683
375.7925,24497.1083
375.968,24302.365
376.1434,24046.265
376.3188,23978.695
376.4941,23985.68
376.6695,24078.4383
376.8448,24248.6833
377.0201,24139.76
377.1954,24244.1183
377.3707,24349.9117
377.5459,24348.2367
377.7212,24555.0867
377.8964,24650.805
378.0715,24547.33
378.2467,24809.9817
378.4218,25126.8583
378.597,24788.56
378.7721,24867.8967
378.9472,24940.3667
379.1222,25055.5933
379.2973,25906.8083
379.4723,26392.375
379.6473,25928.1267
379.8223,25208.8267
379.9972,24922.6983
380.1722,24689.69
380.3471,24752.1683
380.522,24792.6467
380.6969,25096.1733
380.8717,25259.21
381.0466,24884.7683
381.2214,24713.535
381.3962,24451.8617
381.571,24229.85
381.7457,24262.2733
381.9204,24216.9283
382.0952,24203.66
382.2699,24679.5817
382.4445,24735.2683
382.6192,24881.1467
382.7938,25380.4967
382.9685,25127.6367
383.1431,24709.6633
383.3176,24703.1217
383.4922,24691.6683
383.6667,24612.595
383.8412,24455.62
384.0157,24505.2617
384.1902,24708.7033
384.3646,24772.2717
384.5391,24497.0983
384.7134,24330.9817
384.8878,24499.6683
385.0622,24660.6583
385.2365,24323.7483
385.4109,24166.21
385.5852,24208.56
385.7594,24144.71
385.9337,24199.8983
386.1079,24181.8583
386.2822,24256.835
386.4564,24240.1917
386.6306,24439.9467
386.8047,24570.6883
386.9789,24618.8017
387.153,24900.35
387.3271,25229.6867
387.5012,25394.3767
387.6752,25553.025
387.8492,25522.955
388.0233,25484.1467
388.1972,25953.3817
388.3712,25894.4617
388.5452,26063.1633
388.7191,26261.2233
388.893,26480.2033
389.0669,26286.2767
389.2408,25583.5517
389.4146,25000.675
389.5884,24495.66
389.7623,24255.89
389.9361,24335.1783
390.1098,24731.4383
390.2835,24770.9367
390.4573,24604.865
390.631,24893.0317
390.8047,25382.0167
390.9784,25216.955
391.152,25307.4683
391.3256,25826.5217
391.4992,25706.82
391.6728,25362.305
391.8464,25810.0083
392.0199,26290.9883
392.1934,26302.7317
392.3669,27037.8017
392.5403,26962.5167
392.7138,27354.4533
392.8873,28068.6833
393.0607,28967.7517
393.2341,29184.34
393.4074,28533.965
393.5808,27353.6333
393.7542,26998.54
393.9274,26835.165
394.1007,26421.105
394.274,25989.0733
394.4472,25605.6133
394.6205,25752.0917
394.7937,26290.4883
394.9668,26195.2433
395.14,26049.8633
395.3131,25976.3233
395.4863,26098.575
395.6594,25910.3983
395.8325,25462.2533
396.0055,25558.4833
396.1786,25618.1133
396.3516,25677.6117
396.5246,25567.4967
396.6975,25514.0117
396.8705,26416.465
397.0434,26154.9633
397.2163,25455.065
397.3892,25923.0667
397.5621,26638.295
397.735,26994.0067
397.9077,27898.5033
398.0806,27256.6917
398.2534,27257.0217
398.4261,27624.36
398.5989,29160.0167
398.7716,29115.27
398.9443,28445.8033
399.117,27386.205
399.2896,27208.985
399.4623,26932.735
399.6349,26335.05
399.8075,25583.75
399.9801,25709.3733
400.1526,25640.94
400.3252,24754.0617
400.4977,24427.7433
400.6702,24344.8333
400.8427,24521.3267
401.0151,24899.0167
401.1875,24836.1033
401.36,24994.0983
401.5323,24823.3033
401.7047,24412.0683
401.877,24057.7567
402.0494,23955.0267
402.2216,24302.5617
402.394,24412.225
402.5662,24124.2567
402.7385,24019.1083
402.9107,24136.9667
403.0829,24393.3583
403.2551,24248.05
403.4272,23980.755
403.5994,23984.6833
403.7715,24423.4283
403.9436,24243.1067
404.1156,24229.6917
