Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-28 18:18:15.256387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3053.8283
218.2508,3119.385
218.442,3185.69
218.6332,3257.6883
218.8244,3328.0933
219.0156,3402.1217
219.2067,3481.94
219.3979,3561.715
219.589,3644.1367
219.7801,3729.8717
219.9712,3816.95
220.1623,3906.9017
220.3533,4003.9283
220.5444,4101.265
220.7354,4199.9617
220.9264,4299.9333
221.1174,4411.2217
221.3083,4520.5017
221.4993,4628.0867
221.6902,4736.0567
221.8812,4858.5133
222.0721,4980.4883
222.263,5103.0467
222.4538,5232.61
222.6447,5362.39
222.8355,5496.095
223.0264,5632.5417
223.2172,5765.745
223.408,5905.8083
223.5987,6052.2983
223.7895,6198.5883
223.9802,6350.2133
224.1709,6499.7133
224.3616,6660.245
224.5524,6820.91
224.743,6985.3283
224.9337,7147.6667
225.1243,7328.9167
225.315,7497.7
225.5056,7666.1367
225.6962,7847.11
225.8867,8031.1867
226.0773,8213.6517
226.2678,8404.455
226.4584,8595.8883
226.6489,8787.275
226.8394,8970.74
227.0298,9168.9833
227.2203,9379.64
227.4108,9597.1083
227.6012,9811.6083
227.7916,10018.4817
227.982,10230.4317
228.1723,10442.6
228.3627,10662.615
228.5531,10877.6617
228.7434,11099.07
228.9337,11325.87
229.124,11561.1483
229.3143,11793.5033
229.5045,12044.66
229.6948,12294.41
229.885,12552.1483
230.0752,12813.1667
230.2654,13069.04
230.4556,13324.575
230.6457,13573.7917
230.8358,13828.0233
231.026,14083.29
231.2161,14339.9917
231.4062,14607.4117
231.5963,14862.4783
231.7863,15129.2517
231.9764,15410.1583
232.1664,15694.6733
232.3564,15987.185
232.5464,16264.7617
232.7364,16550.01
232.9263,16827.5667
233.1163,17119.9383
233.3062,17417.72
233.4961,17729.26
233.686,18021.0033
233.8758,18284.35
234.0657,18556.595
234.2555,18855.115
234.4454,19152.955
234.6352,19439.5617
234.825,19731.985
235.0147,20007.5667
235.2045,20296.0117
235.3942,20578.8783
235.5839,20868.9983
235.7737,21149.81
235.9633,21429.7717
236.153,21737.99
236.3427,22038.025
236.5323,22328.7633
236.7219,22600.2283
236.9115,22849.1133
237.1011,23113.605
237.2907,23408.795
237.4803,23694.5867
237.6698,23961.4417
237.8593,24243.075
238.0488,24517.1133
238.2383,24795.2817
238.4278,25067.1083
238.6172,25368.715
238.8066,25646.26
238.9961,25923.115
239.1855,26219.1283
239.3748,26493.2067
239.5642,26742.1167
239.7536,27024.6117
239.9429,27290.2783
240.1322,27529.3083
240.3215,27791.8133
240.5108,28054.185
240.7001,28324.7233
240.8893,28579.2683
241.0786,28825.2517
241.2677,29064.8367
241.457,29340.1667
241.6461,29541.9083
241.8353,29757.3517
242.0244,29977.3933
242.2136,30190.595
242.4027,30426.28
242.5918,30637.245
242.7809,30813.4983
242.9699,30927.0933
243.159,31093.985
243.348,31361.405
243.537,31642.615
243.726,31865.4967
243.915,32061.5617
244.1039,32224.5433
244.2929,32312.585
244.4818,32433.125
244.6707,32643.3933
244.8596,32916.1233
245.0485,33168.025
245.2373,33419.005
245.4262,33642.7783
245.615,33852.2567
245.8038,34003.45
245.9926,34210.4833
246.1814,34337.4667
246.3701,34350.0733
246.5589,34441.8017
246.7476,34644.8967
246.9363,34919.1733
247.1249,35149.065
247.3136,35376.4683
247.5023,35574.23
247.6909,35793.2133
247.8795,35989.065
248.0681,36176.0317
248.2567,36376.9067
248.4453,36546.8617
248.6338,36699.965
248.8224,36707.76
249.0109,36703.64
249.1994,36873.31
249.3878,37116.955
249.5763,37348.63
249.7648,37537.945
249.9532,37732.3067
250.1416,37961.96
250.33,38184.7817
250.5183,38386.61
250.7067,38537.05
250.8951,38678.6917
251.0834,38835.08
251.2717,38966.0067
251.46,39086.155
251.6483,39203.5233
251.8365,39245.04
252.0247,39249.3933
252.213,39418.38
252.4012,39583.3
252.5894,39810.6367
252.7775,39973.155
252.9657,40116.1917
253.1538,40302.1533
253.3419,40445.87
253.53,40539.9933
253.7181,40671.6267
253.9062,40787.395
254.0942,40905.1233
254.2823,40994.7717
254.4703,41087.8
254.6583,41184.8017
254.8463,41288.97
255.0342,41341.8233
255.2222,41394.875
255.4101,41397.005
255.598,41417.885
255.7859,41546.1283
255.9738,41717.75
256.1616,41894.3133
256.3495,42072.175
256.5373,42205.0917
256.7251,42393.65
256.9129,42509.1567
257.1006,42619.2867
257.2884,42758.8517
257.4761,42902.9867
257.6638,42998.1867
257.8515,43048.6967
258.0392,43130.17
258.2269,43192.94
258.4146,43254.17
258.6022,43327.555
258.7898,43354.0317
258.9774,43407.5083
259.165,43490.655
259.3525,43543.1833
259.5401,43605.88
259.7276,43696.775
259.9151,43786.11
260.1026,43851.8983
260.2901,43950.2433
260.4776,44040.0917
260.665,44194.1567
260.8524,44321.82
261.0398,44456.455
261.2272,44516.2233
261.4146,44530.1383
261.6019,44596.2983
261.7893,44670.7067
261.9766,44721.5667
262.1639,44789.8717
262.3512,44788.3983
262.5384,44795.9683
262.7257,44809.89
262.9129,44837.785
263.1001,44855.6267
263.2873,44926.74
263.4745,44964.61
263.6617,44888.1067
263.8488,44929.9733
264.0359,44978.295
264.2231,44997.285
264.4101,45025.0667
264.5972,45073.8583
264.7842,45100.625
264.9713,45115.43
265.1583,45114.7483
265.3453,45134.8967
265.5323,45176.225
265.7193,45211.755
265.9062,45267.1767
266.0931,45276.6417
266.2801,45265.4933
266.4669,45304.0
266.6538,45334.4333
266.8407,45379.3233
267.0276,45349.36
267.2143,45311.8183
267.4012,45328.4317
267.588,45248.5967
267.7747,45240.065
267.9615,45237.9617
268.1482,45220.0333
268.3349,45222.395
268.5217,45197.82
268.7083,45145.7483
268.895,45119.3683
269.0817,45130.6983
269.2682,45106.2483
269.4549,45042.61
269.6415,44938.34
269.8281,44915.56
270.0146,44937.39
270.2012,44933.345
270.3877,44934.9017
270.5742,44913.63
270.7607,44892.1317
270.9472,44863.475
271.1336,44826.0533
271.32,44776.3
271.5065,44728.4083
271.6929,44704.8667
271.8792,44725.5383
272.0656,44697.6733
272.252,44686.8967
272.4383,44671.065
272.6246,44622.835
272.8109,44580.6567
272.9972,44625.6233
273.1835,44634.0367
273.3697,44642.7467
273.5559,44628.6917
273.7421,44613.57
273.9283,44582.4483
274.1145,44554.1433
274.3007,44523.4317
274.4868,44516.7
274.6729,44551.5767
274.859,44538.9217
275.0451,44511.4833
275.2311,44380.7983
275.4172,44382.7017
275.6032,44382.7567
275.7892,44397.345
275.9752,44367.475
276.1612,44380.17
276.3472,44303.1
276.5331,44261.26
276.719,44226.6583
276.9049,44206.045
277.0908,44146.765
277.2767,44115.4583
277.4625,44099.135
277.6484,44056.82
277.8342,43990.8567
278.02,43951.2583
278.2057,43955.445
278.3915,43980.7617
278.5772,43954.31
278.763,43882.865
278.9487,43899.4383
279.1343,43901.43
279.32,43848.1267
279.5057,43755.9917
279.6913,43619.3917
279.877,43565.9883
280.0625,43520.2633
280.2481,43435.29
280.4337,43357.7317
280.6192,43373.9383
280.8048,43381.7817
280.9903,43309.32
281.1758,43225.645
281.3612,43135.8317
281.5467,43090.565
281.7321,43106.7833
281.9175,43083.4867
282.1029,43035.0817
282.2884,43005.6133
282.4737,42914.2733
282.6591,42827.8133
282.8444,42790.1567
283.0297,42743.9183
283.215,42712.75
283.4002,42673.295
283.5855,42582.63
283.7707,42451.7867
283.956,42375.835
284.1412,42314.305
284.3264,42299.6583
284.5115,42309.45
284.6967,42295.0817
284.8818,42219.4133
285.0669,42105.4433
285.252,42062.6217
285.4371,42034.9517
285.6222,41951.7533
285.8072,41879.25
285.9922,41819.7817
286.1772,41802.7433
286.3622,41791.5533
286.5472,41705.6517
286.7321,41613.685
286.9171,41617.655
287.102,41590.205
287.2869,41582.9317
287.4717,41610.6783
287.6566,41580.5033
287.8415,41542.62
288.0263,41486.0367
288.2111,41367.7167
288.3959,41257.44
288.5806,41225.38
288.7654,41198.8083
288.9501,41252.045
289.1348,41233.3333
289.3195,41199.7317
289.5042,41177.6583
289.6889,41175.13
289.8735,41058.7333
290.0581,40995.8383
290.2428,40894.1417
290.4273,40853.7883
290.6119,40866.5583
290.7965,40821.385
290.981,40792.6117
291.1655,40744.085
291.35,40609.69
291.5345,40504.4833
291.719,40476.2567
291.9034,40454.08
292.0878,40479.4283
292.2722,40430.93
292.4566,40358.2467
292.641,40334.3483
292.8253,40297.1733
293.0096,40232.8717
293.194,40212.1167
293.3783,40176.39
293.5626,40165.5183
293.7468,40134.8083
293.9311,40105.205
294.1153,40005.015
294.2995,39857.8667
294.4837,39749.3883
294.6678,39656.4383
294.852,39592.1
295.0361,39579.3867
295.2202,39554.175
295.4043,39545.5433
295.5884,39490.14
295.7725,39447.6333
295.9565,39389.435
296.1405,39278.4083
296.3246,39210.8867
296.5085,39223.4267
296.6925,39234.7233
296.8764,39188.1217
297.0603,39123.66
297.2443,39060.2817
297.4282,38972.9333
297.612,38875.27
297.7959,38789.0983
297.9797,38728.2117
298.1635,38635.5483
298.3474,38658.075
298.5311,38662.6817
298.7149,38563.725
298.8987,38449.4617
299.0823,38383.8083
299.2661,38281.0583
299.4498,38142.37
299.6334,38111.895
299.8171,38091.3267
300.0007,38041.2567
300.1843,37999.6433
300.368,37948.24
300.5515,37892.1733
300.7351,37832.7817
300.9186,37772.925
301.1021,37695.2317
301.2857,37658.6817
301.4691,37609.8133
301.6526,37593.5817
301.8361,37513.4367
302.0195,37433.78
302.2029,37379.2567
302.3863,37350.56
302.5697,37269.515
302.753,37247.8717
302.9364,37235.5167
303.1197,37237.9417
303.303,37187.9733
303.4863,37101.3033
303.6696,36967.7117
303.8528,36862.24
304.036,36800.4317
304.2192,36786.64
304.4024,36742.5433
304.5856,36662.82
304.7688,36625.97
304.9519,36585.3917
305.135,36526.5133
305.3181,36461.5367
305.5012,36413.285
305.6842,36387.4767
305.8673,36338.105
306.0504,36260.0333
306.2333,36144.9333
306.4163,36115.1183
306.5993,36041.2533
306.7822,36002.7367
306.9652,35970.1267
307.1481,35890.8167
307.331,35821.5467
307.5139,35752.2233
307.6967,35671.3667
307.8796,35593.1933
308.0624,35536.1
308.2452,35459.76
308.428,35397.8283
308.6107,35366.7883
308.7935,35302.18
308.9762,35241.855
309.1589,35187.1317
309.3416,35129.57
309.5243,35056.2167
309.7069,34998.585
309.8896,34931.7733
310.0721,34861.9417
310.2548,34824.1567
310.4373,34783.255
310.6199,34767.6467
310.8024,34698.1717
310.985,34655.9383
311.1674,34564.84
311.3499,34465.5533
311.5324,34431.9667
311.7148,34431.46
311.8973,34362.25
312.0797,34306.24
312.2621,34255.3433
312.4445,34196.9433
312.6268,34125.8183
312.8091,34078.855
312.9915,33991.4717
313.1738,33942.77
313.356,33845.5333
313.5383,33756.62
313.7206,33714.7133
313.9027,33641.1633
314.085,33598.9483
314.2672,33558.8483
314.4493,33529.9683
314.6314,33509.6983
314.8136,33487.7533
314.9957,33413.2117
315.1778,33321.355
315.3598,33280.8183
315.5419,33261.1617
315.724,33236.8183
315.9059,33187.04
316.088,33125.82
316.2699,33111.6733
316.4519,33076.1717
316.6338,33002.87
316.8157,32885.31
316.9977,32836.78
317.1795,32830.6283
317.3614,32822.1583
317.5432,32783.7767
317.7251,32706.615
317.9069,32600.9917
318.0887,32540.135
318.2704,32480.96
318.4522,32469.2433
318.6339,32463.4283
318.8156,32492.0817
318.9973,32442.275
319.179,32429.0133
319.3607,32428.0183
319.5423,32425.95
319.7239,32379.4
319.9055,32312.6233
320.0871,32266.805
320.2687,32233.3883
320.4502,32199.0333
320.6317,32114.7417
320.8132,32086.9867
320.9947,32083.3933
321.1761,32080.155
321.3576,32050.6683
321.5391,31999.7317
321.7205,31945.865
321.9019,31895.605
322.0832,31827.7733
322.2646,31768.1617
322.4459,31715.0817
322.6272,31664.1433
322.8085,31614.5033
322.9898,31573.9583
323.1711,31519.74
323.3523,31466.9567
323.5335,31411.3917
323.7147,31449.075
323.8959,31496.88
324.0771,31483.1567
324.2582,31433.7883
324.4393,31401.87
324.6204,31399.935
324.8015,31378.4133
324.9826,31396.1233
325.1637,31413.895
325.3447,31399.8067
325.5257,31397.17
325.7067,31381.445
325.8877,31243.295
326.0686,31125.625
326.2496,31110.8233
326.4305,31060.4667
326.6114,31034.99
326.7922,31021.9133
326.9731,31011.8417
327.1539,30960.4167
327.3347,30930.3917
327.5155,30908.1133
327.6963,30926.4
327.8771,30921.6167
328.0578,30861.16
328.2385,30759.0483
328.4193,30737.2367
328.5999,30710.57
328.7806,30650.7467
328.9613,30645.9517
329.1419,30618.6583
329.3225,30605.7567
329.5031,30546.51
329.6837,30494.6733
329.8642,30438.8733
330.0447,30420.1483
330.2252,30368.1667
330.4057,30309.5267
330.5862,30293.9983
330.7667,30296.88
330.9471,30300.0867
331.1275,30276.9683
331.3079,30211.1633
331.4883,30156.7667
331.6687,30144.1717
331.849,30099.645
332.0293,30035.8383
332.2096,29991.98
332.3899,29979.6367
332.5702,29983.5167
332.7504,29988.8017
332.9306,29988.135
333.1108,29923.12
333.291,29843.3083
333.4712,29833.6933
333.6514,29857.1583
333.8315,29833.0017
334.0116,29799.8783
334.1917,29787.8317
334.3717,29784.0133
334.5518,29785.8083
334.7318,29726.965
334.9119,29703.2
335.0918,29698.7267
335.2718,29684.7467
335.4518,29662.54
335.6317,29624.095
335.8116,29602.5517
335.9915,29553.945
336.1714,29494.3517
336.3513,29487.3133
336.5311,29488.1917
336.7109,29489.4717
336.8907,29437.8033
337.0705,29352.5833
337.2502,29267.6483
337.43,29230.4517
337.6097,29171.9933
337.7894,29132.1583
337.9691,29130.7083
338.1488,29138.4717
338.3284,29139.0917
338.508,29165.5617
338.6877,29146.0
338.8672,29100.9967
339.0468,29019.5183
339.2263,28985.6617
339.4059,28981.1717
339.5854,29012.4833
339.7649,29001.8083
339.9443,28966.385
340.1238,28955.1783
340.3032,28966.56
340.4826,28971.09
340.662,28901.8383
340.8414,28839.5133
341.0207,28847.7917
341.2001,28852.86
341.3794,28849.9867
341.5587,28877.3233
341.738,28827.21
341.9172,28766.375
342.0965,28696.2133
342.2757,28601.1783
342.4549,28512.8883
342.6341,28505.1083
342.8132,28502.4983
342.9923,28505.435
343.1715,28516.4217
343.3506,28503.7167
343.5296,28459.335
343.7087,28437.0
343.8878,28392.5117
344.0668,28378.5617
344.2458,28363.0617
344.4248,28295.5467
344.6037,28261.7367
344.7827,28253.15
344.9616,28219.0567
345.1405,28221.275
345.3194,28198.515
345.4982,28143.695
345.6771,28108.305
345.8559,28111.12
346.0347,28072.2767
346.2135,28051.1867
346.3923,28055.875
346.571,27982.2333
346.7498,27939.8717
346.9285,27980.5333
347.1071,27907.965
347.2859,27853.7633
347.4645,27885.125
347.6431,27951.155
347.8217,28039.5567
348.0003,27964.51
348.1789,27829.7583
348.3574,27741.27
348.5359,27665.7067
348.7145,27582.2317
348.893,27563.4567
349.0714,27549.7133
349.2499,27488.2717
349.4283,27420.6983
349.6068,27337.0983
349.7852,27304.23
349.9635,27311.9767
350.1419,27286.5867
350.3202,27240.9333
350.4985,27169.4933
350.6768,27128.5117
350.8551,27095.1917
351.0334,27059.9133
351.2116,27015.1933
351.3898,27004.0433
351.568,26967.6467
351.7462,26960.465
351.9243,26923.8833
352.1025,26873.59
352.2806,26825.685
352.4587,26821.49
352.6368,26770.4717
352.8148,26676.235
352.9929,26626.0433
353.1709,26624.6967
353.3489,26603.285
353.5268,26548.865
353.7048,26492.115
353.8828,26450.7367
354.0607,26395.7383
354.2386,26384.1217
354.4165,26345.4183
354.5943,26297.8717
354.7722,26272.1683
354.95,26281.5367
355.1278,26256.8067
355.3056,26183.195
355.4833,26083.8417
355.6611,26015.9883
355.8388,25952.0267
356.0165,25904.3883
356.1942,25906.0483
356.3719,25932.5883
356.5495,25922.185
356.7271,25878.5433
356.9047,25833.2567
357.0823,25829.5467
357.2599,25823.42
357.4374,25773.015
357.6149,25700.86
357.7924,25624.18
357.9699,25584.0183
358.1474,25548.45
358.3248,25489.1
358.5023,25443.5867
358.6797,25373.6383
358.8571,25319.8067
359.0344,25270.2767
359.2118,25206.8933
359.3891,25159.67
359.5664,25122.9633
359.7437,25084.3983
359.9209,25001.89
360.0982,24921.2417
360.2754,24865.8783
360.4526,24887.815
360.6298,24906.1317
360.807,24900.4583
360.9841,24845.1417
361.1613,24765.6683
361.3383,24756.8733
361.5154,24741.535
361.6925,24666.0
361.8695,24639.4733
362.0466,24575.28
362.2236,24555.4483
362.4005,24569.1083
362.5775,24484.9017
362.7545,24396.5783
362.9314,24382.5983
363.1083,24377.4933
363.2852,24305.77
363.462,24245.9317
363.6389,24239.8017
363.8157,24211.2933
363.9925,24209.8833
364.1693,24158.3217
364.346,24074.1567
364.5228,24090.285
364.6996,24114.1217
364.8762,24108.9533
365.0529,24019.495
365.2296,23993.585
365.4062,24037.55
365.5829,23967.73
365.7595,23946.2717
365.9361,23929.8417
366.1126,23912.5467
366.2892,23998.2483
366.4657,24119.5117
366.6422,24219.4183
366.8186,24222.275
366.9951,24133.51
367.1716,24064.73
367.348,24205.5433
367.5244,24412.2717
367.7008,24536.2533
367.8772,24324.435
368.0535,24033.5383
368.2298,23975.65
368.4061,23779.16
368.5824,23708.8283
368.7586,23766.8633
368.9349,23723.2983
369.1111,23817.805
369.2873,23880.2033
369.4635,24120.9033
369.6396,23927.32
369.8158,23692.9367
369.9919,23590.7883
370.168,23513.425
370.3441,23465.725
370.5202,23376.7117
370.6962,23304.3833
370.8722,23263.41
371.0482,23235.565
371.2242,23255.3467
371.4002,23311.465
371.5761,23314.3933
371.752,23301.1883
371.9279,23306.9717
372.1038,23262.8033
372.2796,23200.425
372.4555,23180.7567
372.6313,23204.36
372.8071,23210.995
372.9829,23189.5533
373.1586,23193.6283
373.3344,23193.0967
373.5101,23162.8533
373.6858,23174.0183
373.8615,23174.9983
374.0371,23205.8817
374.2127,23293.3667
374.3884,23280.7767
374.564,23235.9467
374.7395,23293.76
374.9151,23525.8433
375.0906,23741.5433
375.2661,23642.9083
375.4416,23675.1167
375.6171,23947.2183
375.7925,24008.4517
375.968,23814.82
376.1434,23555.3683
376.3188,23492.5233
376.4941,23497.6483
376.6695,23589.9983
376.8448,23758.6983
377.0201,23651.8133
377.1954,23750.5767
377.3707,23854.4783
377.5459,23847.0183
377.7212,24053.08
377.8964,24143.62
378.0715,24042.1117
378.2467,24302.0167
378.4218,24620.5067
378.597,24280.4467
378.7721,24367.32
378.9472,24437.0233
379.1222,24548.74
379.2973,25394.5383
379.4723,25877.565
379.6473,25420.34
379.8223,24705.9867
379.9972,24420.04
380.1722,24185.3267
380.3471,24245.9683
380.522,24287.45
380.6969,24588.215
380.8717,24746.39
381.0466,24375.1267
381.2214,24207.1633
381.3962,23954.6417
381.571,23742.175
381.7457,23774.1033
381.9204,23730.5167
382.0952,23721.2183
382.2699,24194.3517
382.4445,24252.69
382.6192,24404.7683
382.7938,24895.7283
382.9685,24641.6967
383.1431,24232.8883
383.3176,24229.3233
383.4922,24217.0867
383.6667,24142.4917
383.8412,23987.2533
384.0157,24029.8083
384.1902,24230.5517
384.3646,24290.8667
384.5391,24014.58
384.7134,23839.58
384.8878,24004.2367
385.0622,24168.95
385.2365,23835.7517
385.4109,23678.07
385.5852,23726.005
385.7594,23662.6633
385.9337,23722.175
386.1079,23701.2417
386.2822,23776.5067
386.4564,23758.16
386.6306,23956.8733
386.8047,24086.8833
386.9789,24145.1283
387.153,24426.465
387.3271,24740.4517
387.5012,24903.65
387.6752,25068.5567
387.8492,25033.615
388.0233,24990.8883
388.1972,25458.0017
388.3712,25399.485
388.5452,25566.5633
388.7191,25762.985
388.893,25979.26
389.0669,25785.8
389.2408,25080.2817
389.4146,24494.3067
389.5884,23990.2617
389.7623,23755.8967
389.9361,23838.3333
390.1098,24229.6717
390.2835,24269.1667
390.4573,24105.1383
390.631,24389.2533
390.8047,24870.3633
390.9784,24702.53
391.152,24793.2433
391.3256,25305.955
391.4992,25179.6617
391.6728,24840.505
391.8464,25288.5367
392.0199,25771.1467
392.1934,25779.7217
392.3669,26510.1717
392.5403,26424.0567
392.7138,26815.49
392.8873,27521.5683
393.0607,28415.7533
393.2341,28631.3333
393.4074,27986.595
393.5808,26812.8433
393.7542,26456.1183
393.9274,26299.69
394.1007,25891.5533
394.274,25470.95
394.4472,25084.0733
394.6205,25226.5133
394.7937,25759.3733
394.9668,25664.9533
395.14,25521.6433
395.3131,25444.4283
395.4863,25553.15
395.6594,25373.35
395.8325,24932.2033
396.0055,25030.035
396.1786,25096.2283
396.3516,25156.3817
396.5246,25055.1183
396.6975,25005.76
396.8705,25901.935
397.0434,25637.2767
397.2163,24945.7817
397.3892,25404.8783
397.5621,26101.6367
397.735,26450.6217
397.9077,27338.445
398.0806,26691.2633
398.2534,26690.2833
398.4261,27054.9917
398.5989,28577.21
398.7716,28527.4233
398.9443,27860.0383
399.117,26815.015
399.2896,26634.3083
399.4623,26365.555
399.6349,25785.4667
399.8075,25046.3417
399.9801,25172.3633
400.1526,25108.0983
400.3252,24228.0667
400.4977,23907.33
400.6702,23827.7967
400.8427,23998.1717
401.0151,24371.16
401.1875,24303.2617
401.36,24459.065
401.5323,24283.0483
401.7047,23881.8767
401.877,23534.8967
402.0494,23433.9433
402.2216,23785.4917
402.394,23894.5
402.5662,23607.24
402.7385,23500.06
402.9107,23621.3933
403.0829,23875.83
403.2551,23729.605
403.4272,23466.53
403.5994,23474.1667
403.7715,23904.6667
403.9436,23724.565
404.1156,23713.5983
