Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 00:04:17.449128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3093.575
218.2508,3158.475
218.442,3226.635
218.6332,3298.465
218.8244,3369.0767
219.0156,3446.1883
219.2067,3526.6817
219.3979,3607.39
219.589,3690.7767
219.7801,3777.53
219.9712,3865.6083
220.1623,3958.4933
220.3533,4056.135
220.5444,4153.86
220.7354,4253.7117
220.9264,4355.5167
221.1174,4466.3983
221.3083,4579.1183
221.4993,4687.5067
221.6902,4798.5467
221.8812,4920.825
222.0721,5043.5183
222.263,5169.2567
222.4538,5298.5917
222.6447,5433.0033
222.8355,5568.4517
223.0264,5705.3033
223.2172,5841.155
223.408,5983.2733
223.5987,6128.4617
223.7895,6279.03
223.9802,6432.345
224.1709,6585.0833
224.3616,6747.5317
224.5524,6908.2267
224.743,7076.4417
224.9337,7240.54
225.1243,7420.7533
225.315,7592.4317
225.5056,7764.3833
225.6962,7949.8167
225.8867,8135.2733
226.0773,8319.0667
226.2678,8508.5533
226.4584,8702.565
226.6489,8897.4783
226.8394,9082.93
227.0298,9284.8083
227.2203,9497.1833
227.4108,9716.8333
227.6012,9932.11
227.7916,10140.8617
227.982,10353.5017
228.1723,10566.8067
228.3627,10791.9417
228.5531,11009.75
228.7434,11230.1367
228.9337,11461.625
229.124,11698.7367
229.3143,11934.5817
229.5045,12186.2733
229.6948,12439.6917
229.885,12695.035
230.0752,12960.285
230.2654,13222.91
230.4556,13479.1417
230.6457,13730.7083
230.8358,13986.9983
231.026,14246.89
231.2161,14505.0983
231.4062,14773.6683
231.5963,15031.6983
231.7863,15297.36
231.9764,15583.57
232.1664,15868.99
232.3564,16162.495
232.5464,16448.145
232.7364,16733.025
232.9263,17012.2617
233.1163,17304.93
233.3062,17605.18
233.4961,17919.2717
233.686,18211.1683
233.8758,18478.055
234.0657,18752.455
234.2555,19053.9667
234.4454,19352.5817
234.6352,19642.115
234.825,19935.5867
235.0147,20215.385
235.2045,20502.5567
235.3942,20787.4
235.5839,21080.8867
235.7737,21362.6017
235.9633,21645.49
236.153,21956.4417
236.3427,22254.0133
236.5323,22546.1683
236.7219,22821.7117
236.9115,23074.9733
237.1011,23340.23
237.2907,23633.2717
237.4803,23919.49
237.6698,24189.2067
237.8593,24473.2967
238.0488,24749.0067
238.2383,25029.13
238.4278,25300.605
238.6172,25603.4117
238.8066,25883.0817
238.9961,26161.1067
239.1855,26459.2833
239.3748,26732.5783
239.5642,26987.77
239.7536,27266.7083
239.9429,27535.6533
240.1322,27777.6917
240.3215,28037.5517
240.5108,28301.1983
240.7001,28571.7567
240.8893,28825.02
241.0786,29075.14
241.2677,29316.585
241.457,29593.055
241.6461,29795.5367
241.8353,30007.6867
242.0244,30231.8117
242.2136,30450.5217
242.4027,30679.88
242.5918,30895.25
242.7809,31068.135
242.9699,31188.5283
243.159,31348.105
243.348,31620.5167
243.537,31898.0267
243.726,32123.4667
243.915,32316.8267
244.1039,32483.4633
244.2929,32571.3783
244.4818,32692.02
244.6707,32903.035
244.8596,33176.1417
245.0485,33428.4017
245.2373,33676.2283
245.4262,33903.335
245.615,34107.2783
245.8038,34265.6867
245.9926,34472.0117
246.1814,34591.8217
246.3701,34609.0217
246.5589,34701.5317
246.7476,34906.0867
246.9363,35177.5717
247.1249,35405.86
247.3136,35636.02
247.5023,35839.7233
247.6909,36058.0817
247.8795,36250.1733
248.0681,36441.4183
248.2567,36637.7683
248.4453,36811.1233
248.6338,36952.3717
248.8224,36966.9783
249.0109,36968.6933
249.1994,37139.9533
249.3878,37383.19
249.5763,37612.4933
249.7648,37808.62
249.9532,38001.1533
250.1416,38231.8833
250.33,38454.345
250.5183,38651.085
250.7067,38806.3817
250.8951,38945.3117
251.0834,39096.415
251.2717,39237.985
251.46,39360.6167
251.6483,39472.45
251.8365,39513.3733
252.0247,39517.9983
252.213,39690.375
252.4012,39854.4817
252.5894,40081.4817
252.7775,40238.4917
252.9657,40381.315
253.1538,40571.0367
253.3419,40713.2267
253.53,40806.86
253.7181,40937.915
253.9062,41057.2233
254.0942,41174.31
254.2823,41260.23
254.4703,41350.8333
254.6583,41446.6983
254.8463,41553.37
255.0342,41610.5833
255.2222,41652.355
255.4101,41656.3067
255.598,41679.7133
255.7859,41806.9567
255.9738,41973.2483
256.1616,42152.935
256.3495,42334.2083
256.5373,42467.9317
256.7251,42658.865
256.9129,42777.5233
257.1006,42884.9483
257.2884,43021.215
257.4761,43169.3267
257.6638,43257.165
257.8515,43311.8667
258.0392,43390.4883
258.2269,43450.7883
258.4146,43514.34
258.6022,43590.2383
258.7898,43612.32
258.9774,43666.9017
259.165,43744.8983
259.3525,43798.22
259.5401,43863.0733
259.7276,43960.39
259.9151,44043.015
260.1026,44106.2483
260.2901,44209.0183
260.4776,44298.06
260.665,44445.75
260.8524,44576.605
261.0398,44710.4417
261.2272,44773.9567
261.4146,44781.9867
261.6019,44843.7433
261.7893,44918.2067
261.9766,44967.9467
262.1639,45040.9267
262.3512,45036.14
262.5384,45041.9767
262.7257,45055.1967
262.9129,45084.7367
263.1001,45106.83
263.2873,45181.1133
263.4745,45212.0317
263.6617,45132.2783
263.8488,45176.6433
264.0359,45223.8183
264.2231,45245.925
264.4101,45270.115
264.5972,45315.9383
264.7842,45345.0717
264.9713,45358.055
265.1583,45355.6133
265.3453,45375.1467
265.5323,45414.2383
265.7193,45450.5
265.9062,45509.14
266.0931,45517.8983
266.2801,45506.515
266.4669,45550.8917
266.6538,45575.945
266.8407,45616.5917
267.0276,45589.1283
267.2143,45557.1583
267.4012,45564.8717
267.588,45485.9317
267.7747,45475.745
267.9615,45475.8417
268.1482,45449.3117
268.3349,45449.015
268.5217,45425.215
268.7083,45373.5917
268.895,45342.96
269.0817,45359.77
269.2682,45334.6033
269.4549,45269.9933
269.6415,45166.505
269.8281,45134.3833
270.0146,45156.155
270.2012,45156.8467
270.3877,45162.5317
270.5742,45136.375
270.7607,45111.5283
270.9472,45079.2433
271.1336,45039.3
271.32,44992.5883
271.5065,44941.2933
271.6929,44910.7717
271.8792,44929.4267
272.0656,44908.19
272.252,44896.01
272.4383,44875.9517
272.6246,44825.6167
272.8109,44784.7883
272.9972,44832.3467
273.1835,44842.49
273.3697,44843.65
273.5559,44830.5533
273.7421,44809.6667
273.9283,44776.79
274.1145,44745.8133
274.3007,44722.7033
274.4868,44717.6883
274.6729,44746.4433
274.859,44736.485
275.0451,44707.8117
275.2311,44577.2717
275.4172,44577.0367
275.6032,44581.6883
275.7892,44590.22
275.9752,44557.085
276.1612,44567.73
276.3472,44501.02
276.5331,44453.0717
276.719,44420.6783
276.9049,44399.2633
277.0908,44335.2833
277.2767,44299.3367
277.4625,44284.8983
277.6484,44239.7333
277.8342,44173.1333
278.02,44136.91
278.2057,44134.5883
278.3915,44160.4617
278.5772,44135.385
278.763,44063.56
278.9487,44077.3867
279.1343,44081.715
279.32,44022.0333
279.5057,43932.005
279.6913,43795.015
279.877,43737.9967
280.0625,43690.2383
280.2481,43606.8083
280.4337,43534.345
280.6192,43544.99
280.8048,43555.29
280.9903,43481.795
281.1758,43392.7567
281.3612,43301.355
281.5467,43250.0083
281.7321,43270.6517
281.9175,43248.605
282.1029,43199.1067
282.2884,43164.3967
282.4737,43076.2617
282.6591,42991.155
282.8444,42952.885
283.0297,42910.5267
283.215,42879.885
283.4002,42837.2283
283.5855,42743.76
283.7707,42602.6983
283.956,42529.075
284.1412,42470.2533
284.3264,42457.9567
284.5115,42468.8467
284.6967,42457.7383
284.8818,42378.5083
285.0669,42268.265
285.252,42218.0967
285.4371,42193.3567
285.6222,42106.8233
285.8072,42032.8167
285.9922,41973.3817
286.1772,41958.7833
286.3622,41941.09
286.5472,41856.5817
286.7321,41758.6017
286.9171,41761.3617
287.102,41735.4717
287.2869,41732.6783
287.4717,41754.63
287.6566,41724.4833
287.8415,41685.65
288.0263,41628.0183
288.2111,41512.4917
288.3959,41403.7217
288.5806,41365.865
288.7654,41335.1367
288.9501,41387.69
289.1348,41368.6483
289.3195,41334.4917
289.5042,41310.3017
289.6889,41313.345
289.8735,41192.105
290.0581,41132.465
290.2428,41026.1
290.4273,40985.76
290.6119,40993.05
290.7965,40952.5083
290.981,40920.4833
291.1655,40875.9133
291.35,40734.3683
291.5345,40635.3733
291.719,40605.1583
291.9034,40584.1467
292.0878,40606.1017
292.2722,40563.4417
292.4566,40482.7067
292.641,40460.1767
292.8253,40421.4
293.0096,40354.23
293.194,40335.5483
293.3783,40301.695
293.5626,40290.845
293.7468,40259.03
293.9311,40227.01
294.1153,40129.2417
294.2995,39974.9383
294.4837,39869.345
294.6678,39774.78
294.852,39712.975
295.0361,39690.8733
295.2202,39669.3033
295.4043,39659.0983
295.5884,39603.3983
295.7725,39559.6683
295.9565,39500.1667
296.1405,39390.8083
296.3246,39319.2333
296.5085,39339.0633
296.6925,39351.1883
296.8764,39303.9533
297.0603,39239.0483
297.2443,39170.725
297.4282,39085.4767
297.612,38990.935
297.7959,38901.2267
297.9797,38841.3317
298.1635,38746.0983
298.3474,38766.455
298.5311,38775.525
298.7149,38682.1633
298.8987,38562.695
299.0823,38495.45
299.2661,38394.2567
299.4498,38249.7817
299.6334,38217.03
299.8171,38199.8733
300.0007,38147.8083
300.1843,38105.5667
300.368,38054.8
300.5515,37995.12
300.7351,37935.905
300.9186,37878.5
301.1021,37797.375
301.2857,37761.2783
301.4691,37708.21
301.6526,37691.5417
301.8361,37608.2817
302.0195,37529.9283
302.2029,37476.8267
302.3863,37442.1083
302.5697,37365.8167
302.753,37339.82
302.9364,37333.5633
303.1197,37331.9017
303.303,37281.7867
303.4863,37188.4183
303.6696,37058.5217
303.8528,36956.2317
304.036,36893.3817
304.2192,36882.605
304.4024,36835.315
304.5856,36758.205
304.7688,36716.925
304.9519,36677.3017
305.135,36615.51
305.3181,36550.44
305.5012,36500.605
305.6842,36479.535
305.8673,36426.6217
306.0504,36349.425
306.2333,36235.31
306.4163,36203.0567
306.5993,36132.31
306.7822,36085.4133
306.9652,36057.1817
307.1481,35975.9033
307.331,35905.7833
307.5139,35836.09
307.6967,35754.8183
307.8796,35675.7317
308.0624,35618.63
308.2452,35549.8117
308.428,35487.2117
308.6107,35456.0667
308.7935,35392.2317
308.9762,35329.845
309.1589,35271.3283
309.3416,35209.76
309.5243,35138.4033
309.7069,35083.5733
309.8896,35008.24
310.0721,34948.3617
310.2548,34912.38
310.4373,34864.7683
310.6199,34847.8833
310.8024,34775.8
310.985,34734.3683
311.1674,34645.1833
311.3499,34544.7583
311.5324,34512.8533
311.7148,34513.3017
311.8973,34443.4533
312.0797,34382.98
312.2621,34337.1483
312.4445,34277.0467
312.6268,34203.82
312.8091,34158.76
312.9915,34067.395
313.1738,34012.9833
313.356,33924.53
313.5383,33838.9467
313.7206,33794.77
313.9027,33720.8233
314.085,33677.67
314.2672,33637.23
314.4493,33608.2717
314.6314,33593.48
314.8136,33570.6033
314.9957,33486.47
315.1778,33394.2067
315.3598,33353.41
315.5419,33332.2267
315.724,33312.7
315.9059,33264.35
316.088,33205.6217
316.2699,33188.4667
316.4519,33156.7367
316.6338,33085.5983
316.8157,32967.3683
316.9977,32909.275
317.1795,32904.965
317.3614,32891.43
317.5432,32855.9383
317.7251,32780.755
317.9069,32674.6333
318.0887,32612.9633
318.2704,32556.065
318.4522,32541.8333
318.6339,32536.075
318.8156,32561.9717
318.9973,32512.615
319.179,32501.2667
319.3607,32501.2917
319.5423,32496.035
319.7239,32444.635
319.9055,32381.0233
320.0871,32334.41
320.2687,32304.995
320.4502,32269.685
320.6317,32192.6867
320.8132,32161.3067
320.9947,32156.37
321.1761,32155.405
321.3576,32122.8433
321.5391,32069.0967
321.7205,32018.3667
321.9019,31966.7333
322.0832,31900.2117
322.2646,31844.9533
322.4459,31793.0483
322.6272,31736.1667
322.8085,31683.1767
322.9898,31646.06
323.1711,31586.9683
323.3523,31536.3133
323.5335,31478.3883
323.7147,31516.505
323.8959,31563.9233
324.0771,31552.2867
324.2582,31507.5583
324.4393,31476.2517
324.6204,31472.6283
324.8015,31443.8817
324.9826,31461.16
325.1637,31480.93
325.3447,31464.7733
325.5257,31457.4633
325.7067,31445.6483
325.8877,31305.0967
326.0686,31191.0283
326.2496,31175.18
326.4305,31124.7183
326.6114,31102.7267
326.7922,31086.865
326.9731,31083.5267
327.1539,31027.2367
327.3347,30999.2683
327.5155,30971.4567
327.6963,30991.94
327.8771,30988.185
328.0578,30929.2767
328.2385,30831.885
328.4193,30807.4167
328.5999,30782.85
328.7806,30721.0833
328.9613,30719.5233
329.1419,30693.1483
329.3225,30678.85
329.5031,30617.105
329.6837,30560.875
329.8642,30507.5633
330.0447,30483.455
330.2252,30437.9483
330.4057,30380.8083
330.5862,30368.5383
330.7667,30368.71
330.9471,30362.045
331.1275,30347.3567
331.3079,30281.8383
331.4883,30224.8917
331.6687,30218.95
331.849,30169.7283
332.0293,30108.8083
332.2096,30067.3933
332.3899,30053.5667
332.5702,30057.1183
332.7504,30064.1583
332.9306,30060.4967
333.1108,29993.2533
333.291,29911.5967
333.4712,29906.6883
333.6514,29934.4333
333.8315,29904.115
334.0116,29870.635
334.1917,29856.2817
334.3717,29849.98
334.5518,29855.0
334.7318,29801.58
334.9119,29781.4317
335.0918,29770.6483
335.2718,29754.7733
335.4518,29733.0617
335.6317,29695.99
335.8116,29671.135
335.9915,29624.3
336.1714,29564.1117
336.3513,29556.4583
336.5311,29558.3967
336.7109,29561.1017
336.8907,29510.0183
337.0705,29422.73
337.2502,29338.1667
337.43,29302.49
337.6097,29242.3817
337.7894,29200.1333
337.9691,29198.865
338.1488,29207.6083
338.3284,29205.785
338.508,29232.355
338.6877,29214.965
338.8672,29173.3983
339.0468,29093.9733
339.2263,29052.3083
339.4059,29051.585
339.5854,29082.4467
339.7649,29068.8017
339.9443,29036.035
340.1238,29023.1867
340.3032,29033.3167
340.4826,29038.1317
340.662,28968.52
340.8414,28902.425
341.0207,28911.615
341.2001,28915.4633
341.3794,28919.6933
341.5587,28938.1017
341.738,28894.0817
341.9172,28836.2033
342.0965,28765.6433
342.2757,28666.5467
342.4549,28578.8783
342.6341,28571.2583
342.8132,28565.25
342.9923,28569.3367
343.1715,28581.5517
343.3506,28566.2267
343.5296,28525.64
343.7087,28506.115
343.8878,28466.775
344.0668,28448.7533
344.2458,28434.635
344.4248,28365.765
344.6037,28331.0483
344.7827,28322.635
344.9616,28290.1717
345.1405,28288.805
345.3194,28261.4217
345.4982,28205.6183
345.6771,28179.4783
345.8559,28180.5667
346.0347,28138.3317
346.2135,28121.865
346.3923,28123.8467
346.571,28047.8433
346.7498,28006.1
346.9285,28043.84
347.1071,27976.535
347.2859,27923.425
347.4645,27958.73
347.6431,28020.6333
347.8217,28106.1067
348.0003,28027.1917
348.1789,27899.7533
348.3574,27811.8433
348.5359,27734.0183
348.7145,27649.0333
348.893,27630.5467
349.0714,27619.4533
349.2499,27556.475
349.4283,27488.9667
349.6068,27405.5383
349.7852,27369.2333
349.9635,27374.2167
350.1419,27349.285
350.3202,27305.6133
350.4985,27238.9483
350.6768,27194.6483
350.8551,27160.4733
351.0334,27124.87
351.2116,27079.8717
351.3898,27071.9217
351.568,27032.0167
351.7462,27026.3983
351.9243,26993.5033
352.1025,26944.89
352.2806,26898.0417
352.4587,26891.29
352.6368,26837.8517
352.8148,26746.0883
352.9929,26696.0983
353.1709,26696.965
353.3489,26673.5433
353.5268,26616.635
353.7048,26562.39
353.8828,26523.505
354.0607,26462.8033
354.2386,26449.8633
354.4165,26410.2883
354.5943,26363.2633
354.7722,26340.5933
354.95,26349.385
355.1278,26325.855
355.3056,26256.3233
355.4833,26155.7733
355.6611,26086.715
355.8388,26019.8767
356.0165,25970.8833
356.1942,25973.215
356.3719,26002.575
356.5495,25991.345
356.7271,25945.74
356.9047,25900.9633
357.0823,25899.1917
357.2599,25890.125
357.4374,25842.94
357.6149,25768.5667
357.7924,25695.2
357.9699,25656.4183
358.1474,25615.5
358.3248,25555.2667
358.5023,25508.6633
358.6797,25437.0967
358.8571,25383.9583
359.0344,25337.5283
359.2118,25272.2
359.3891,25227.9517
359.5664,25189.1983
359.7437,25149.9683
359.9209,25067.2967
360.0982,24987.32
360.2754,24927.145
360.4526,24950.1417
360.6298,24969.67
360.807,24960.0667
360.9841,24906.5717
361.1613,24827.855
361.3383,24818.7133
361.5154,24800.6133
361.6925,24723.4383
361.8695,24698.6783
362.0466,24634.375
362.2236,24621.9983
362.4005,24632.35
362.5775,24545.5083
362.7545,24457.3283
362.9314,24448.5233
363.1083,24438.2267
363.2852,24363.0433
363.462,24309.0
363.6389,24297.67
363.8157,24266.9383
363.9925,24271.9733
364.1693,24215.1683
364.346,24132.5167
364.5228,24150.8917
364.6996,24176.8917
364.8762,24168.7717
365.0529,24076.5583
365.2296,24055.78
365.4062,24096.1417
365.5829,24026.7167
365.7595,24010.885
365.9361,23986.9133
366.1126,23973.025
366.2892,24054.995
366.4657,24176.9917
366.6422,24272.5367
366.8186,24273.635
366.9951,24180.6033
367.1716,24125.4
367.348,24265.3783
367.5244,24471.6317
367.7008,24590.815
367.8772,24373.1017
368.0535,24103.4483
368.2298,24039.6217
368.4061,23841.3817
368.5824,23771.0417
368.7586,23814.1083
368.9349,23778.6233
369.1111,23871.685
369.2873,23948.1117
369.4635,24175.5883
369.6396,23984.3817
369.8158,23752.9467
369.9919,23652.8933
370.168,23579.0667
370.3441,23523.6633
370.5202,23437.6317
370.6962,23366.6
370.8722,23323.5967
371.0482,23294.0967
371.2242,23316.2383
371.4002,23368.6467
371.5761,23374.3317
371.752,23361.6483
371.9279,23364.035
372.1038,23319.8767
372.2796,23259.6183
372.4555,23243.0433
372.6313,23268.455
372.8071,23273.905
372.9829,23250.5567
373.1586,23259.1133
373.3344,23252.5033
373.5101,23221.65
373.6858,23237.76
373.8615,23237.7483
374.0371,23271.3683
374.2127,23349.5867
374.3884,23332.675
374.564,23291.4017
374.7395,23355.545
374.9151,23590.45
375.0906,23791.5333
375.2661,23696.0433
375.4416,23734.9533
375.6171,24008.3267
375.7925,24064.7
375.968,23862.33
376.1434,23614.9083
376.3188,23558.9817
376.4941,23565.52
376.6695,23657.2
376.8448,23814.1667
377.0201,23706.795
377.1954,23819.4867
377.3707,23908.5567
377.5459,23914.495
377.7212,24110.28
377.8964,24195.1517
378.0715,24096.39
378.2467,24381.0183
378.4218,24662.75
378.597,24352.5983
378.7721,24433.8617
378.9472,24509.1783
379.1222,24647.6517
379.2973,25466.3433
379.4723,25934.4217
379.6473,25464.8617
379.8223,24783.5
379.9972,24502.03
380.1722,24276.42
380.3471,24320.19
380.522,24358.18
380.6969,24664.215
380.8717,24790.2967
381.0466,24431.2583
381.2214,24261.49
381.3962,24015.665
381.571,23810.3867
381.7457,23836.82
381.9204,23791.1983
382.0952,23796.865
382.2699,24258.5417
382.4445,24312.0833
382.6192,24479.7083
382.7938,24950.3867
382.9685,24699.135
383.1431,24316.65
383.3176,24319.2
383.4922,24310.9383
383.6667,24222.1733
383.8412,24067.9333
384.0157,24114.1567
384.1902,24314.1967
384.3646,24360.1433
384.5391,24079.9517
384.7134,23913.2767
384.8878,24082.3117
385.0622,24220.7633
385.2365,23886.5133
385.4109,23745.96
385.5852,23787.5033
385.7594,23732.0067
385.9337,23780.545
386.1079,23761.155
386.2822,23837.7867
386.4564,23827.185
386.6306,24035.7017
386.8047,24157.275
386.9789,24223.9967
387.153,24502.605
387.3271,24814.9217
387.5012,24988.595
387.6752,25139.0417
387.8492,25102.915
388.0233,25095.22
388.1972,25544.3683
388.3712,25491.6983
388.5452,25660.1333
388.7191,25857.3267
388.893,26059.4383
389.0669,25859.725
389.2408,25160.2633
389.4146,24578.8517
389.5884,24084.8067
389.7623,23851.7267
389.9361,23931.395
390.1098,24301.915
390.2835,24332.7467
390.4573,24187.21
390.631,24489.3583
390.8047,24950.4317
390.9784,24789.9317
391.152,24896.8917
391.3256,25396.9433
391.4992,25264.9233
391.6728,24945.4367
391.8464,25401.8267
392.0199,25858.26
392.1934,25904.49
392.3669,26587.1617
392.5403,26530.755
392.7138,26926.8533
392.8873,27649.7183
393.0607,28523.845
393.2341,28721.5183
393.4074,28056.6117
393.5808,26929.1267
393.7542,26595.605
393.9274,26416.0283
394.1007,26000.4067
394.274,25544.635
394.4472,25179.97
394.6205,25331.525
394.7937,25842.42
394.9668,25729.5183
395.14,25599.3367
395.3131,25531.6133
395.4863,25669.4933
395.6594,25454.2983
395.8325,25038.6283
396.0055,25126.115
396.1786,25193.6617
396.3516,25249.0333
396.5246,25141.6683
396.6975,25131.1433
396.8705,26001.715
397.0434,25702.4317
397.2163,25055.5133
397.3892,25522.4483
397.5621,26212.7283
397.735,26574.525
397.9077,27411.005
398.0806,26776.335
398.2534,26817.0017
398.4261,27200.155
398.5989,28700.1917
398.7716,28600.1333
398.9443,27944.275
399.117,26920.1983
399.2896,26780.235
399.4623,26494.0967
399.6349,25878.3133
399.8075,25144.725
399.9801,25284.0883
400.1526,25189.0667
400.3252,24333.4983
400.4977,24005.1667
400.6702,23933.8817
400.8427,24127.2033
401.0151,24465.32
401.1875,24403.935
401.36,24559.6067
401.5323,24379.0783
401.7047,23992.21
401.877,23643.88
402.0494,23555.1783
402.2216,23897.585
402.394,23982.525
402.5662,23702.5633
402.7385,23602.9967
402.9107,23733.8117
403.0829,23984.9217
403.2551,23829.3783
403.4272,23574.5783
403.5994,23592.8133
403.7715,24005.5933
403.9436,23823.6817
404.1156,23813.535
