Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 11:05:29.720690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3107.2917
218.2508,3173.975
218.442,3240.7767
218.6332,3313.81
218.8244,3384.885
219.0156,3459.09
219.2067,3541.475
219.3979,3622.775
219.589,3705.5033
219.7801,3792.0967
219.9712,3881.23
220.1623,3973.4567
220.3533,4070.2317
220.5444,4169.8933
220.7354,4269.255
220.9264,4371.6867
221.1174,4484.8617
221.3083,4596.345
221.4993,4705.4883
221.6902,4816.31
221.8812,4939.3967
222.0721,5063.59
222.263,5187.7483
222.4538,5318.77
222.6447,5452.1633
222.8355,5588.195
223.0264,5725.7733
223.2172,5860.7117
223.408,6004.605
223.5987,6152.4117
223.7895,6301.5133
223.9802,6454.8733
224.1709,6608.1183
224.3616,6772.0083
224.5524,6935.065
224.743,7100.9133
224.9337,7264.67
225.1243,7447.7717
225.315,7621.52
225.5056,7793.8767
225.6962,7978.6883
225.8867,8163.9233
226.0773,8347.585
226.2678,8541.7267
226.4584,8737.115
226.6489,8932.685
226.8394,9120.28
227.0298,9322.1717
227.2203,9534.295
227.4108,9757.355
227.6012,9975.3867
227.7916,10186.6183
227.982,10400.7833
228.1723,10615.4583
228.3627,10840.895
228.5531,11060.8483
228.7434,11284.2433
228.9337,11516.385
229.124,11755.93
229.3143,11991.1517
229.5045,12246.1333
229.6948,12502.1267
229.885,12762.6433
230.0752,13028.1983
230.2654,13291.53
230.4556,13548.5383
230.6457,13806.0467
230.8358,14062.8833
231.026,14326.7817
231.2161,14584.6183
231.4062,14857.5733
231.5963,15117.1767
231.7863,15388.2483
231.9764,15673.6917
232.1664,15964.2883
232.3564,16258.4983
232.5464,16544.7217
232.7364,16836.555
232.9263,17118.3867
233.1163,17417.205
233.3062,17718.7583
233.4961,18037.835
233.686,18333.7083
233.8758,18602.8483
234.0657,18880.9283
234.2555,19184.7467
234.4454,19487.3283
234.6352,19780.8533
234.825,20078.9533
235.0147,20362.435
235.2045,20653.1483
235.3942,20939.345
235.5839,21239.3467
235.7737,21525.5717
235.9633,21810.3633
236.153,22129.645
236.3427,22430.01
236.5323,22722.8567
236.7219,23006.8283
236.9115,23261.225
237.1011,23532.225
237.2907,23830.115
237.4803,24121.6817
237.6698,24396.7267
237.8593,24684.5133
238.0488,24967.8583
238.2383,25252.215
238.4278,25526.715
238.6172,25834.045
238.8066,26116.275
238.9961,26398.8867
239.1855,26703.8917
239.3748,26983.025
239.5642,27242.3133
239.7536,27529.945
239.9429,27801.925
240.1322,28047.8017
240.3215,28309.5433
240.5108,28580.9383
240.7001,28858.1167
240.8893,29115.5183
241.0786,29368.3433
241.2677,29615.3917
241.457,29897.395
241.6461,30105.525
241.8353,30325.5717
242.0244,30554.3733
242.2136,30772.72
242.4027,31011.0
242.5918,31225.4317
242.7809,31402.95
242.9699,31520.6817
243.159,31696.3867
243.348,31968.75
243.537,32257.4583
243.726,32484.8383
243.915,32681.155
244.1039,32854.3983
244.2929,32942.0233
244.4818,33065.3467
244.6707,33277.4767
244.8596,33554.9767
245.0485,33812.0433
245.2373,34070.0283
245.4262,34305.04
245.615,34516.4783
245.8038,34673.775
245.9926,34887.5633
246.1814,35010.0717
246.3701,35028.035
246.5589,35119.4867
246.7476,35330.27
246.9363,35608.3817
247.1249,35837.0467
247.3136,36072.2917
247.5023,36284.105
247.6909,36502.1317
247.8795,36699.3167
248.0681,36890.1017
248.2567,37101.3883
248.4453,37272.5767
248.6338,37423.9767
248.8224,37439.655
249.0109,37444.6517
249.1994,37618.0583
249.3878,37861.7467
249.5763,38095.7
249.7648,38299.4833
249.9532,38492.2117
250.1416,38724.9133
250.33,38948.8533
250.5183,39151.19
250.7067,39308.2983
250.8951,39451.87
251.0834,39609.3467
251.2717,39749.78
251.46,39877.88
251.6483,39998.38
251.8365,40038.6667
252.0247,40050.765
252.213,40222.5267
252.4012,40392.235
252.5894,40621.2467
252.7775,40779.0333
252.9657,40925.355
253.1538,41114.145
253.3419,41260.7083
253.53,41361.2883
253.7181,41491.245
253.9062,41616.785
254.0942,41738.5133
254.2823,41825.7967
254.4703,41914.695
254.6583,42016.9
254.8463,42122.18
255.0342,42181.4817
255.2222,42234.2817
255.4101,42239.9083
255.598,42265.2967
255.7859,42394.2467
255.9738,42569.19
256.1616,42746.8267
256.3495,42927.9067
256.5373,43058.08
256.7251,43251.1167
256.9129,43376.0917
257.1006,43484.355
257.2884,43622.8817
257.4761,43774.935
257.6638,43862.45
257.8515,43916.5983
258.0392,43998.5117
258.2269,44064.88
258.4146,44127.7067
258.6022,44214.635
258.7898,44243.5983
258.9774,44291.1917
259.165,44376.585
259.3525,44425.5567
259.5401,44488.0083
259.7276,44581.1467
259.9151,44662.6017
260.1026,44734.575
260.2901,44841.465
260.4776,44932.955
260.665,45088.7917
260.8524,45221.6
261.0398,45353.2983
261.2272,45410.17
261.4146,45420.8717
261.6019,45483.2133
261.7893,45563.1117
261.9766,45610.17
262.1639,45686.7283
262.3512,45690.2817
262.5384,45695.385
262.7257,45707.715
262.9129,45734.8117
263.1001,45748.2567
263.2873,45816.7867
263.4745,45847.7417
263.6617,45767.955
263.8488,45816.6783
264.0359,45868.9933
264.2231,45893.17
264.4101,45922.885
264.5972,45967.725
264.7842,45998.8867
264.9713,46009.535
265.1583,46004.4533
265.3453,46022.455
265.5323,46066.325
265.7193,46102.085
265.9062,46162.665
266.0931,46171.8383
266.2801,46155.2767
266.4669,46192.5267
266.6538,46224.1567
266.8407,46257.9467
267.0276,46229.0567
267.2143,46188.4767
267.4012,46212.2133
267.588,46140.1967
267.7747,46123.255
267.9615,46120.125
268.1482,46092.8217
268.3349,46094.59
268.5217,46068.4017
268.7083,46013.5033
268.895,45984.175
269.0817,46002.0767
269.2682,45972.8533
269.4549,45909.435
269.6415,45801.9367
269.8281,45774.835
270.0146,45798.17
270.2012,45790.4533
270.3877,45800.8817
270.5742,45773.9617
270.7607,45745.5733
270.9472,45714.8067
271.1336,45671.12
271.32,45619.1333
271.5065,45576.3333
271.6929,45542.0183
271.8792,45565.0
272.0656,45534.72
272.252,45523.41
272.4383,45505.835
272.6246,45454.4783
272.8109,45408.9783
272.9972,45453.4883
273.1835,45462.8083
273.3697,45471.2833
273.5559,45454.2917
273.7421,45433.7467
273.9283,45401.8083
274.1145,45365.62
274.3007,45336.945
274.4868,45330.92
274.6729,45365.67
274.859,45351.0867
275.0451,45327.5783
275.2311,45192.4983
275.4172,45188.3
275.6032,45194.9867
275.7892,45201.515
275.9752,45170.235
276.1612,45174.5617
276.3472,45103.8483
276.5331,45055.6417
276.719,45021.9733
276.9049,45000.3517
277.0908,44934.1717
277.2767,44901.5133
277.4625,44885.9267
277.6484,44838.85
277.8342,44775.7767
278.02,44732.4067
278.2057,44727.3033
278.3915,44755.0933
278.5772,44728.24
278.763,44651.615
278.9487,44666.1083
279.1343,44667.535
279.32,44610.465
279.5057,44519.79
279.6913,44378.595
279.877,44319.2583
280.0625,44273.5883
280.2481,44186.7833
280.4337,44103.8267
280.6192,44117.505
280.8048,44125.0383
280.9903,44051.76
281.1758,43964.5917
281.3612,43869.9
281.5467,43817.5183
281.7321,43839.7017
281.9175,43814.2867
282.1029,43764.8333
282.2884,43730.44
282.4737,43635.5283
282.6591,43548.1717
282.8444,43508.3183
283.0297,43463.0067
283.215,43432.9117
283.4002,43390.2783
283.5855,43296.46
283.7707,43159.425
283.956,43079.4417
284.1412,43016.31
284.3264,42999.87
284.5115,43010.365
284.6967,42994.56
284.8818,42914.445
285.0669,42805.76
285.252,42759.9367
285.4371,42725.0567
285.6222,42637.8133
285.8072,42559.81
285.9922,42499.8383
286.1772,42484.4883
286.3622,42473.0
286.5472,42381.58
286.7321,42283.275
286.9171,42292.2867
287.102,42261.3
287.2869,42255.5067
287.4717,42276.32
287.6566,42241.7633
287.8415,42201.0117
288.0263,42150.2767
288.2111,42031.1533
288.3959,41917.6917
288.5806,41880.8683
288.7654,41849.4317
288.9501,41900.245
289.1348,41882.525
289.3195,41849.41
289.5042,41822.62
289.6889,41819.54
289.8735,41700.8383
290.0581,41634.48
290.2428,41530.8917
290.4273,41492.8317
290.6119,41496.845
290.7965,41455.295
290.981,41426.5283
291.1655,41374.0367
291.35,41230.1933
291.5345,41125.4
291.719,41093.9
291.9034,41076.8083
292.0878,41100.2317
292.2722,41051.09
292.4566,40975.7167
292.641,40950.7117
292.8253,40911.1083
293.0096,40843.0283
293.194,40828.245
293.3783,40787.9
293.5626,40771.2383
293.7468,40741.7267
293.9311,40710.2367
294.1153,40611.275
294.2995,40455.4533
294.4837,40347.6167
294.6678,40252.64
294.852,40186.1467
295.0361,40163.6517
295.2202,40137.58
295.4043,40127.51
295.5884,40071.9283
295.7725,40027.295
295.9565,39966.2917
296.1405,39856.595
296.3246,39784.0867
296.5085,39799.7067
296.6925,39811.8383
296.8764,39764.795
297.0603,39700.1817
297.2443,39632.985
297.4282,39544.885
297.612,39441.975
297.7959,39351.3567
297.9797,39298.0833
298.1635,39199.8117
298.3474,39222.8267
298.5311,39225.28
298.7149,39130.095
298.8987,39004.965
299.0823,38933.7783
299.2661,38835.715
299.4498,38693.1633
299.6334,38660.8333
299.8171,38640.9867
300.0007,38587.3317
300.1843,38543.3867
300.368,38495.3333
300.5515,38436.4633
300.7351,38372.2733
300.9186,38311.78
301.1021,38232.5183
301.2857,38190.78
301.4691,38138.22
301.6526,38123.0117
301.8361,38039.34
302.0195,37960.2683
302.2029,37903.7267
302.3863,37870.5067
302.5697,37791.9167
302.753,37764.735
302.9364,37753.7967
303.1197,37757.9883
303.303,37703.03
303.4863,37607.5867
303.6696,37474.9133
303.8528,37376.155
304.036,37308.09
304.2192,37296.7517
304.4024,37250.0867
304.5856,37168.685
304.7688,37128.935
304.9519,37088.2067
305.135,37023.245
305.3181,36961.26
305.5012,36902.97
305.6842,36883.1767
305.8673,36832.9367
306.0504,36750.5067
306.2333,36640.8467
306.4163,36608.7217
306.5993,36527.8833
306.7822,36485.0967
306.9652,36452.305
307.1481,36373.4583
307.331,36305.9333
307.5139,36233.7967
307.6967,36151.2833
307.8796,36071.8217
308.0624,36010.1167
308.2452,35940.0067
308.428,35877.1067
308.6107,35842.87
308.7935,35775.8217
308.9762,35713.1083
309.1589,35653.6733
309.3416,35589.3967
309.5243,35519.295
309.7069,35465.3533
309.8896,35387.92
310.0721,35324.7933
310.2548,35285.0317
310.4373,35243.4183
310.6199,35220.1517
310.8024,35148.9983
310.985,35107.045
311.1674,35012.795
311.3499,34913.5983
311.5324,34881.465
311.7148,34879.58
311.8973,34814.08
312.0797,34756.2117
312.2621,34708.6683
312.4445,34651.6017
312.6268,34571.6267
312.8091,34526.0567
312.9915,34433.5583
313.1738,34379.0417
313.356,34289.115
313.5383,34197.6667
313.7206,34154.0917
313.9027,34075.8217
314.085,34032.4117
314.2672,33995.5483
314.4493,33958.4633
314.6314,33945.385
314.8136,33926.2217
314.9957,33844.0083
315.1778,33750.8017
315.3598,33707.5583
315.5419,33685.0767
315.724,33659.5567
315.9059,33607.79
316.088,33549.0333
316.2699,33530.3383
316.4519,33497.745
316.6338,33430.3383
316.8157,33308.3783
316.9977,33256.9217
317.1795,33252.0633
317.3614,33241.16
317.5432,33200.3367
317.7251,33124.0617
317.9069,33011.5283
318.0887,32948.2417
318.2704,32889.9233
318.4522,32877.28
318.6339,32876.4917
318.8156,32905.67
318.9973,32853.43
319.179,32834.8067
319.3607,32838.8033
319.5423,32833.0667
319.7239,32782.22
319.9055,32719.2433
320.0871,32668.6217
320.2687,32641.4667
320.4502,32609.015
320.6317,32530.9467
320.8132,32502.8467
320.9947,32492.5183
321.1761,32483.85
321.3576,32451.8617
321.5391,32402.0233
321.7205,32348.4583
321.9019,32303.5817
322.0832,32227.03
322.2646,32170.7883
322.4459,32115.265
322.6272,32059.985
322.8085,32005.9917
322.9898,31969.3667
323.1711,31910.9433
323.3523,31864.93
323.5335,31808.7083
323.7147,31845.5483
323.8959,31898.9483
324.0771,31888.6633
324.2582,31842.19
324.4393,31812.715
324.6204,31806.6917
324.8015,31778.53
324.9826,31795.485
325.1637,31814.0083
325.3447,31795.585
325.5257,31801.4683
325.7067,31785.41
325.8877,31646.85
326.0686,31526.8033
326.2496,31511.1267
326.4305,31454.8733
326.6114,31434.2417
326.7922,31421.6183
326.9731,31411.7617
327.1539,31360.1917
327.3347,31329.445
327.5155,31301.8883
327.6963,31317.2483
327.8771,31311.0867
328.0578,31250.7933
328.2385,31148.9217
328.4193,31130.71
328.5999,31103.8883
328.7806,31041.1517
328.9613,31042.54
329.1419,31019.935
329.3225,31007.5983
329.5031,30944.0933
329.6837,30889.445
329.8642,30838.2533
330.0447,30816.985
330.2252,30761.1633
330.4057,30701.6117
330.5862,30677.5667
330.7667,30679.3717
330.9471,30676.3467
331.1275,30660.8433
331.3079,30593.975
331.4883,30542.1033
331.6687,30532.9883
331.849,30486.6667
332.0293,30420.33
332.2096,30373.4933
332.3899,30358.13
332.5702,30364.5633
332.7504,30367.9667
332.9306,30363.6233
333.1108,30296.9117
333.291,30216.7367
333.4712,30205.985
333.6514,30229.3417
333.8315,30202.4317
334.0116,30168.9733
334.1917,30162.6817
334.3717,30160.0817
334.5518,30163.1867
334.7318,30104.0017
334.9119,30073.97
335.0918,30075.5167
335.2718,30061.5067
335.4518,30039.1217
335.6317,30001.48
335.8116,29967.6183
335.9915,29909.5367
336.1714,29850.8033
336.3513,29845.72
336.5311,29851.7117
336.7109,29849.7783
336.8907,29792.8417
337.0705,29703.685
337.2502,29616.9267
337.43,29588.8317
337.6097,29533.4483
337.7894,29494.59
337.9691,29485.105
338.1488,29497.2883
338.3284,29493.6917
338.508,29527.415
338.6877,29508.735
338.8672,29463.4533
339.0468,29380.65
339.2263,29332.7833
339.4059,29339.6717
339.5854,29370.5117
339.7649,29360.8717
339.9443,29331.055
340.1238,29317.045
340.3032,29325.26
340.4826,29330.255
340.662,29252.2183
340.8414,29187.4133
341.0207,29198.5133
341.2001,29201.8033
341.3794,29200.235
341.5587,29218.91
341.738,29177.33
341.9172,29122.465
342.0965,29053.555
342.2757,28948.7267
342.4549,28862.7067
342.6341,28852.5117
342.8132,28849.3317
342.9923,28859.6583
343.1715,28868.7383
343.3506,28849.6367
343.5296,28807.9617
343.7087,28780.53
343.8878,28735.3083
344.0668,28708.575
344.2458,28693.7783
344.4248,28625.3917
344.6037,28595.2467
344.7827,28592.04
344.9616,28563.8783
345.1405,28562.6783
345.3194,28539.2033
345.4982,28486.8783
345.6771,28457.3367
345.8559,28454.0167
346.0347,28408.3817
346.2135,28388.6867
346.3923,28395.7267
346.571,28317.61
346.7498,28279.8867
346.9285,28320.4933
347.1071,28250.2083
347.2859,28191.4583
347.4645,28217.9017
347.6431,28285.91
347.8217,28373.4383
348.0003,28298.1783
348.1789,28167.24
348.3574,28072.3683
348.5359,27998.7833
348.7145,27916.985
348.893,27887.05
349.0714,27872.6133
349.2499,27814.3867
349.4283,27746.9733
349.6068,27656.3983
349.7852,27628.225
349.9635,27640.1667
350.1419,27619.4717
350.3202,27580.8567
350.4985,27508.2817
350.6768,27459.3483
350.8551,27427.8267
351.0334,27385.275
351.2116,27337.545
351.3898,27325.085
351.568,27291.5433
351.7462,27285.9033
351.9243,27252.5067
352.1025,27200.1983
352.2806,27147.2033
352.4587,27135.88
352.6368,27084.7683
352.8148,26996.88
352.9929,26952.4867
353.1709,26948.745
353.3489,26927.06
353.5268,26877.4467
353.7048,26819.5983
353.8828,26782.6117
354.0607,26720.5067
354.2386,26706.4517
354.4165,26667.99
354.5943,26624.365
354.7722,26602.6033
354.95,26613.74
355.1278,26580.8517
355.3056,26506.6317
355.4833,26407.4817
355.6611,26336.6433
355.8388,26269.2417
356.0165,26224.2867
356.1942,26231.095
356.3719,26252.17
356.5495,26229.755
356.7271,26184.9867
356.9047,26137.0367
357.0823,26131.3433
357.2599,26131.1483
357.4374,26084.9933
357.6149,26015.4217
357.7924,25932.6817
357.9699,25884.1067
358.1474,25838.41
358.3248,25779.5233
358.5023,25723.7683
358.6797,25653.6967
358.8571,25604.5733
359.0344,25568.115
359.2118,25512.1983
359.3891,25467.4933
359.5664,25435.9683
359.7437,25402.7083
359.9209,25318.6517
360.0982,25233.3767
360.2754,25170.5917
360.4526,25186.9867
360.6298,25207.1917
360.807,25193.1433
360.9841,25134.855
361.1613,25061.1483
361.3383,25055.615
361.5154,25040.9283
361.6925,24960.8733
361.8695,24927.3767
362.0466,24865.7133
362.2236,24854.505
362.4005,24871.1733
362.5775,24795.5117
362.7545,24711.86
362.9314,24693.6167
363.1083,24674.2967
363.2852,24599.6633
363.462,24543.3817
363.6389,24534.815
363.8157,24511.355
363.9925,24515.76
364.1693,24457.345
364.346,24372.7767
364.5228,24383.1617
364.6996,24408.1883
364.8762,24396.8417
365.0529,24312.7483
365.2296,24295.2533
365.4062,24342.2867
365.5829,24272.9017
365.7595,24262.4867
365.9361,24244.8883
366.1126,24226.2783
366.2892,24310.7217
366.4657,24433.095
366.6422,24530.9467
366.8186,24529.6
366.9951,24440.3717
367.1716,24382.2067
367.348,24521.0617
367.5244,24727.5367
367.7008,24845.69
367.8772,24623.5867
368.0535,24344.6817
368.2298,24286.5433
368.4061,24083.5617
368.5824,24008.44
368.7586,24059.8833
368.9349,24028.3533
369.1111,24133.2983
369.2873,24197.815
369.4635,24435.4367
369.6396,24243.8867
369.8158,24013.67
369.9919,23910.6317
370.168,23831.84
370.3441,23773.1417
370.5202,23674.5133
370.6962,23598.1967
370.8722,23550.8567
371.0482,23529.61
371.2242,23562.0533
371.4002,23627.775
371.5761,23630.3367
371.752,23609.9367
371.9279,23598.9767
372.1038,23542.6233
372.2796,23486.9083
372.4555,23478.3333
372.6313,23504.9567
372.8071,23509.0317
372.9829,23491.84
373.1586,23492.5117
373.3344,23470.4783
373.5101,23435.0567
373.6858,23446.34
373.8615,23462.3267
374.0371,23508.7633
374.2127,23586.0467
374.3884,23569.0783
374.564,23520.14
374.7395,23572.89
374.9151,23806.4917
375.0906,24032.275
375.2661,23945.0133
375.4416,23992.6117
375.6171,24263.63
375.7925,24310.9133
375.968,24110.725
376.1434,23859.4417
376.3188,23794.5683
376.4941,23803.8233
376.6695,23894.7
376.8448,24064.6367
377.0201,23957.3167
377.1954,24070.4583
377.3707,24175.4933
377.5459,24178.8
377.7212,24381.73
377.8964,24477.3867
378.0715,24379.55
378.2467,24647.54
378.4218,24953.2117
378.597,24612.895
378.7721,24685.2767
378.9472,24752.1733
379.1222,24867.4867
379.2973,25700.3583
379.4723,26176.4033
379.6473,25706.55
379.8223,25002.2717
379.9972,24728.955
380.1722,24512.51
380.3471,24578.53
380.522,24618.3183
380.6969,24920.6667
380.8717,25075.385
381.0466,24713.875
381.2214,24536.705
381.3962,24273.27
381.571,24048.26
381.7457,24078.7217
381.9204,24023.31
382.0952,24009.28
382.2699,24479.4333
382.4445,24526.3467
382.6192,24671.94
382.7938,25150.6567
382.9685,24902.075
383.1431,24492.2267
383.3176,24483.5683
383.4922,24478.9683
383.6667,24396.3433
383.8412,24242.3983
384.0157,24292.77
384.1902,24501.2583
384.3646,24572.5283
384.5391,24306.7617
384.7134,24153.3483
384.8878,24324.8017
385.0622,24476.9567
385.2365,24145.5933
385.4109,23994.215
385.5852,24032.6717
385.7594,23967.7467
385.9337,24010.3017
386.1079,23994.27
386.2822,24076.8917
386.4564,24059.185
386.6306,24257.6917
386.8047,24383.83
386.9789,24431.255
387.153,24705.7267
387.3271,25028.505
387.5012,25201.595
387.6752,25360.9033
387.8492,25327.515
388.0233,25293.74
388.1972,25750.1867
388.3712,25698.715
388.5452,25862.345
388.7191,26053.295
388.893,26272.725
389.0669,26088.7933
389.2408,25405.6167
389.4146,24835.4
389.5884,24338.9383
389.7623,24112.93
389.9361,24190.1067
390.1098,24577.8683
390.2835,24607.9967
390.4573,24439.47
390.631,24731.985
390.8047,25216.7117
390.9784,25058.6233
391.152,25154.9317
391.3256,25669.9467
391.4992,25542.5167
391.6728,25207.9433
391.8464,25657.045
392.0199,26116.6967
392.1934,26138.8667
392.3669,26851.9917
392.5403,26780.1333
392.7138,27157.615
392.8873,27869.1083
393.0607,28740.0333
393.2341,28936.735
393.4074,28274.09
393.5808,27120.1717
393.7542,26781.4
393.9274,26628.8067
394.1007,26227.3117
394.274,25799.495
394.4472,25428.0583
394.6205,25592.57
394.7937,26126.755
394.9668,26030.0367
395.14,25898.9367
395.3131,25827.1917
395.4863,25950.9767
395.6594,25751.8867
395.8325,25319.6683
396.0055,25402.7483
396.1786,25448.3517
396.3516,25499.95
396.5246,25377.1317
396.6975,25322.5733
396.8705,26198.415
397.0434,25928.9283
397.2163,25260.1717
397.3892,25739.3967
397.5621,26462.6317
397.735,26833.8033
397.9077,27724.6817
398.0806,27099.0583
398.2534,27115.4283
398.4261,27485.9333
398.5989,29006.0033
398.7716,28948.6383
398.9443,28292.8533
399.117,27257.87
399.2896,27094.9783
399.4623,26815.365
399.6349,26209.8417
399.8075,25464.3417
399.9801,25602.255
400.1526,25528.9617
400.3252,24659.42
400.4977,24319.6733
400.6702,24241.7317
400.8427,24429.095
401.0151,24794.6933
401.1875,24732.0833
401.36,24892.95
401.5323,24719.1767
401.7047,24318.8667
401.877,23970.6233
402.0494,23878.165
402.2216,24225.635
402.394,24325.46
402.5662,24041.5267
402.7385,23944.335
402.9107,24064.2583
403.0829,24302.6767
403.2551,24148.795
403.4272,23884.885
403.5994,23900.8567
403.7715,24340.4133
403.9436,24165.8483
404.1156,24150.8017
