Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 05:10:14.067033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3152.5317
218.2508,3220.595
218.442,3289.4033
218.6332,3362.7617
218.8244,3435.0533
219.0156,3513.4517
219.2067,3596.0983
219.3979,3677.1067
219.589,3761.83
219.7801,3850.6833
219.9712,3940.6717
220.1623,4034.7133
220.3533,4134.0133
220.5444,4234.6183
220.7354,4336.7933
220.9264,4440.8033
221.1174,4552.9833
221.3083,4668.8583
221.4993,4779.0933
221.6902,4891.3483
221.8812,5016.9933
222.0721,5141.6917
222.263,5268.6317
222.4538,5401.4367
222.6447,5537.425
222.8355,5674.0967
223.0264,5812.9683
223.2172,5951.3
223.408,6097.7
223.5987,6247.1317
223.7895,6398.2617
223.9802,6553.8833
224.1709,6709.05
224.3616,6873.87
224.5524,7040.7517
224.743,7209.1217
224.9337,7376.3867
225.1243,7560.63
225.315,7736.3233
225.5056,7910.0917
225.6962,8099.3483
225.8867,8285.9333
226.0773,8474.0267
226.2678,8668.2867
226.4584,8865.445
226.6489,9064.0517
226.8394,9254.9167
227.0298,9459.01
227.2203,9673.7483
227.4108,9897.5167
227.6012,10120.5733
227.7916,10332.9983
227.982,10549.9617
228.1723,10766.355
228.3627,10992.5533
228.5531,11214.665
228.7434,11440.83
228.9337,11675.1067
229.124,11917.2233
229.3143,12157.435
229.5045,12417.9483
229.6948,12671.9417
229.885,12936.4467
230.0752,13203.8467
230.2654,13469.705
230.4556,13728.7667
230.6457,13988.59
230.8358,14249.3817
231.026,14516.1767
231.2161,14775.78
231.4062,15050.27
231.5963,15314.0817
231.7863,15588.46
231.9764,15876.87
232.1664,16166.0233
232.3564,16466.4817
232.5464,16754.96
232.7364,17049.03
232.9263,17334.185
233.1163,17629.4567
233.3062,17938.5383
233.4961,18257.87
233.686,18554.325
233.8758,18829.5233
234.0657,19107.2417
234.2555,19414.645
234.4454,19721.2217
234.6352,20015.12
234.825,20313.8967
235.0147,20598.2983
235.2045,20893.2933
235.3942,21185.4817
235.5839,21484.525
235.7737,21773.1217
235.9633,22058.96
236.153,22379.0667
236.3427,22683.3617
236.5323,22979.8467
236.7219,23259.1467
236.9115,23518.0583
237.1011,23790.015
237.2907,24089.4217
237.4803,24385.41
237.6698,24661.5767
237.8593,24951.69
238.0488,25234.0283
238.2383,25519.2183
238.4278,25793.7817
238.6172,26106.8383
238.8066,26390.3683
238.9961,26677.5317
239.1855,26982.695
239.3748,27263.125
239.5642,27521.2233
239.7536,27810.9267
239.9429,28085.7183
240.1322,28331.0883
240.3215,28600.5817
240.5108,28868.7833
240.7001,29147.9933
240.8893,29411.9283
241.0786,29663.9383
241.2677,29910.2417
241.457,30195.6483
241.6461,30401.8117
241.8353,30626.2833
242.0244,30854.1617
242.2136,31074.7
242.4027,31311.8433
242.5918,31527.065
242.7809,31715.8917
242.9699,31833.8317
243.159,32004.975
243.348,32279.8
243.537,32564.2067
243.726,32794.1817
243.915,32994.9733
244.1039,33167.1367
244.2929,33256.1767
244.4818,33379.9433
244.6707,33598.05
244.8596,33879.1267
245.0485,34136.9117
245.2373,34391.0483
245.4262,34624.2767
245.615,34839.9067
245.8038,35000.71
245.9926,35211.4567
246.1814,35340.2617
246.3701,35358.1767
246.5589,35452.42
246.7476,35661.2467
246.9363,35938.1867
247.1249,36167.3467
247.3136,36405.4983
247.5023,36613.8583
247.6909,36838.4783
247.8795,37037.145
248.0681,37230.4067
248.2567,37441.1517
248.4453,37615.4317
248.6338,37767.89
248.8224,37780.055
249.0109,37782.84
249.1994,37960.2383
249.3878,38204.8033
249.5763,38440.0517
249.7648,38645.4183
249.9532,38841.3167
250.1416,39074.8333
250.33,39305.1733
250.5183,39506.835
250.7067,39662.795
250.8951,39811.0983
251.0834,39970.5167
251.2717,40106.4783
251.46,40230.36
251.6483,40353.0567
251.8365,40393.83
252.0247,40399.085
252.213,40578.725
252.4012,40748.8767
252.5894,40979.2883
252.7775,41140.625
252.9657,41287.0183
253.1538,41476.4433
253.3419,41625.9033
253.53,41722.3483
253.7181,41856.18
253.9062,41975.3567
254.0942,42097.3533
254.2823,42186.395
254.4703,42282.9067
254.6583,42380.6417
254.8463,42487.705
255.0342,42546.5483
255.2222,42596.7033
255.4101,42596.7917
255.598,42621.8833
255.7859,42754.755
255.9738,42923.9617
256.1616,43104.5583
256.3495,43289.4717
256.5373,43425.08
256.7251,43620.96
256.9129,43741.245
257.1006,43852.7517
257.2884,43989.75
257.4761,44136.99
257.6638,44234.2633
257.8515,44286.1667
258.0392,44372.1617
258.2269,44431.5183
258.4146,44495.54
258.6022,44575.1017
258.7898,44601.4133
258.9774,44650.005
259.165,44731.395
259.3525,44787.26
259.5401,44851.98
259.7276,44950.0117
259.9151,45032.465
260.1026,45102.9333
260.2901,45194.7217
260.4776,45290.0517
260.665,45445.065
260.8524,45575.5633
261.0398,45712.5333
261.2272,45772.27
261.4146,45783.2967
261.6019,45847.7267
261.7893,45922.8367
261.9766,45972.365
262.1639,46046.7933
262.3512,46041.4717
262.5384,46045.8033
262.7257,46058.4083
262.9129,46084.5167
263.1001,46108.9433
263.2873,46177.1283
263.4745,46211.8067
263.6617,46129.0617
263.8488,46179.5417
264.0359,46227.8617
264.2231,46246.5433
264.4101,46275.485
264.5972,46320.4467
264.7842,46348.2583
264.9713,46357.4967
265.1583,46350.6533
265.3453,46376.3933
265.5323,46415.6617
265.7193,46447.095
265.9062,46502.3617
266.0931,46512.83
266.2801,46500.8467
266.4669,46538.8967
266.6538,46572.4467
266.8407,46610.7883
267.0276,46576.1133
267.2143,46538.9117
267.4012,46550.1117
267.588,46474.76
267.7747,46463.21
267.9615,46457.9117
268.1482,46434.6817
268.3349,46430.9133
268.5217,46404.7533
268.7083,46346.08
268.895,46319.0183
269.0817,46330.245
269.2682,46302.4183
269.4549,46236.7367
269.6415,46130.31
269.8281,46100.48
270.0146,46118.3783
270.2012,46115.1317
270.3877,46121.7333
270.5742,46095.445
270.7607,46065.685
270.9472,46034.5083
271.1336,45992.81
271.32,45943.3017
271.5065,45892.61
271.6929,45862.3883
271.8792,45877.515
272.0656,45851.9183
272.252,45836.7383
272.4383,45821.9233
272.6246,45768.045
272.8109,45722.9317
272.9972,45770.9533
273.1835,45777.485
273.3697,45780.8267
273.5559,45765.575
273.7421,45744.495
273.9283,45709.0233
274.1145,45680.2817
274.3007,45648.815
274.4868,45640.63
274.6729,45677.205
274.859,45659.7867
275.0451,45627.24
275.2311,45497.1383
275.4172,45495.2083
275.6032,45499.35
275.7892,45508.455
275.9752,45474.445
276.1612,45481.4
276.3472,45403.59
276.5331,45354.47
276.719,45325.0033
276.9049,45301.0833
277.0908,45236.625
277.2767,45201.3417
277.4625,45186.1417
277.6484,45138.7117
277.8342,45070.0917
278.02,45028.0633
278.2057,45021.4883
278.3915,45051.055
278.5772,45020.4133
278.763,44951.2167
278.9487,44967.18
279.1343,44964.895
279.32,44904.115
279.5057,44814.2817
279.6913,44669.915
279.877,44613.615
280.0625,44568.73
280.2481,44484.445
280.4337,44396.7317
280.6192,44413.8717
280.8048,44420.605
280.9903,44341.3517
281.1758,44254.2633
281.3612,44160.6033
281.5467,44110.465
281.7321,44127.1367
281.9175,44104.47
282.1029,44054.535
282.2884,44018.6383
282.4737,43922.2133
282.6591,43837.4533
282.8444,43792.7017
283.0297,43751.31
283.215,43719.855
283.4002,43672.6
283.5855,43575.1017
283.7707,43437.5717
283.956,43360.5183
284.1412,43293.4767
284.3264,43278.0317
284.5115,43292.175
284.6967,43276.1133
284.8818,43197.5467
285.0669,43084.1283
285.252,43038.7583
285.4371,43010.9333
285.6222,42921.5317
285.8072,42845.5833
285.9922,42784.1433
286.1772,42767.1467
286.3622,42749.9867
286.5472,42660.43
286.7321,42562.4067
286.9171,42563.685
287.102,42532.4067
287.2869,42527.5717
287.4717,42554.2667
287.6566,42519.7817
287.8415,42480.14
288.0263,42422.9383
288.2111,42301.075
288.3959,42191.0567
288.5806,42155.7133
288.7654,42123.735
288.9501,42176.4583
289.1348,42156.485
289.3195,42118.155
289.5042,42094.815
289.6889,42091.0333
289.8735,41971.695
290.0581,41908.71
290.2428,41801.1917
290.4273,41764.9217
290.6119,41770.3183
290.7965,41726.5033
290.981,41698.6167
291.1655,41646.3933
291.35,41503.115
291.5345,41400.2567
291.719,41371.6867
291.9034,41350.885
292.0878,41373.5467
292.2722,41327.755
292.4566,41249.8067
292.641,41222.7867
292.8253,41178.265
293.0096,41114.545
293.194,41097.28
293.3783,41058.665
293.5626,41047.5717
293.7468,41015.3933
293.9311,40985.5167
294.1153,40886.9867
294.2995,40729.4467
294.4837,40621.4883
294.6678,40522.63
294.852,40454.95
295.0361,40438.3283
295.2202,40413.155
295.4043,40404.5317
295.5884,40341.6967
295.7725,40296.49
295.9565,40236.855
296.1405,40122.21
296.3246,40051.9667
296.5085,40069.685
296.6925,40082.0583
296.8764,40038.7
297.0603,39971.4733
297.2443,39903.595
297.4282,39811.825
297.612,39708.4733
297.7959,39623.0617
297.9797,39563.44
298.1635,39469.0067
298.3474,39489.6333
298.5311,39495.2383
298.7149,39398.1817
298.8987,39278.6433
299.0823,39211.1067
299.2661,39104.8483
299.4498,38961.1583
299.6334,38929.09
299.8171,38905.46
300.0007,38853.3767
300.1843,38811.4833
300.368,38761.215
300.5515,38703.4267
300.7351,38644.715
300.9186,38581.9133
301.1021,38503.99
301.2857,38458.675
301.4691,38409.7517
301.6526,38391.5467
301.8361,38306.3433
302.0195,38228.075
302.2029,38171.6667
302.3863,38141.32
302.5697,38058.81
302.753,38036.2883
302.9364,38026.8467
303.1197,38029.3267
303.303,37972.7383
303.4863,37882.2833
303.6696,37748.2517
303.8528,37642.0633
304.036,37582.2467
304.2192,37566.3633
304.4024,37520.7967
304.5856,37436.6033
304.7688,37397.3583
304.9519,37359.1583
305.135,37294.8383
305.3181,37228.895
305.5012,37179.1567
305.6842,37157.1783
305.8673,37103.1767
306.0504,37022.0
306.2333,36911.7433
306.4163,36881.3667
306.5993,36806.075
306.7822,36759.39
306.9652,36722.62
307.1481,36645.6933
307.331,36577.5833
307.5139,36505.3233
307.6967,36423.53
307.8796,36342.2917
308.0624,36285.6733
308.2452,36215.4317
308.428,36150.795
308.6107,36116.185
308.7935,36051.2483
308.9762,35983.6517
309.1589,35928.1217
309.3416,35869.5433
309.5243,35796.0217
309.7069,35741.9533
309.8896,35664.7567
310.0721,35601.8117
310.2548,35561.33
310.4373,35517.9733
310.6199,35497.7517
310.8024,35426.3583
310.985,35386.36
311.1674,35294.89
311.3499,35193.3483
311.5324,35160.8033
311.7148,35156.355
311.8973,35089.115
312.0797,35029.3933
312.2621,34981.8817
312.4445,34921.17
312.6268,34845.7583
312.8091,34796.9733
312.9915,34708.4633
313.1738,34653.5533
313.356,34563.2333
313.5383,34474.5267
313.7206,34426.7833
313.9027,34352.4917
314.085,34304.2767
314.2672,34268.5983
314.4493,34238.1917
314.6314,34223.0733
314.8136,34200.3617
314.9957,34119.0917
315.1778,34021.98
315.3598,33985.45
315.5419,33962.2233
315.724,33939.345
315.9059,33889.8533
316.088,33832.11
316.2699,33814.9433
316.4519,33779.4433
316.6338,33708.2567
316.8157,33583.9167
316.9977,33531.0817
317.1795,33525.56
317.3614,33514.2617
317.5432,33480.7183
317.7251,33402.8867
317.9069,33288.1317
318.0887,33226.4383
318.2704,33166.1033
318.4522,33153.8383
318.6339,33154.5517
318.8156,33181.1717
318.9973,33131.0817
319.179,33122.4633
319.3607,33126.2233
319.5423,33115.6133
319.7239,33066.6467
319.9055,32997.45
320.0871,32951.11
320.2687,32919.9967
320.4502,32884.115
320.6317,32796.6917
320.8132,32771.7983
320.9947,32769.39
321.1761,32765.7
321.3576,32737.0817
321.5391,32686.7483
321.7205,32628.0767
321.9019,32583.2467
322.0832,32507.875
322.2646,32449.3233
322.4459,32397.7
322.6272,32342.63
322.8085,32289.95
322.9898,32250.955
323.1711,32188.84
323.3523,32138.7783
323.5335,32081.8083
323.7147,32120.47
323.8959,32174.58
324.0771,32161.2483
324.2582,32115.1667
324.4393,32081.0467
324.6204,32074.7817
324.8015,32050.3833
324.9826,32070.2017
325.1637,32090.4333
325.3447,32070.5867
325.5257,32073.575
325.7067,32049.2633
325.8877,31915.4533
326.0686,31795.62
326.2496,31781.195
326.4305,31725.4233
326.6114,31702.42
326.7922,31692.4167
326.9731,31682.1633
327.1539,31629.01
327.3347,31601.1517
327.5155,31574.9917
327.6963,31596.48
327.8771,31592.8483
328.0578,31532.9067
328.2385,31429.1683
328.4193,31407.8783
328.5999,31376.7117
328.7806,31315.2033
328.9613,31314.975
329.1419,31284.6633
329.3225,31275.9217
329.5031,31209.695
329.6837,31154.8683
329.8642,31101.14
330.0447,31078.305
330.2252,31024.2833
330.4057,30969.555
330.5862,30952.4067
330.7667,30952.8783
330.9471,30953.2817
331.1275,30933.4017
331.3079,30867.025
331.4883,30809.6367
331.6687,30798.39
331.849,30751.0017
332.0293,30693.7017
332.2096,30645.1033
332.3899,30630.0217
332.5702,30636.2783
332.7504,30644.375
332.9306,30638.1783
333.1108,30567.7683
333.291,30491.655
333.4712,30481.905
333.6514,30512.8917
333.8315,30484.7433
334.0116,30449.335
334.1917,30437.2767
334.3717,30434.83
334.5518,30435.27
334.7318,30378.5433
334.9119,30355.9517
335.0918,30348.9467
335.2718,30334.6967
335.4518,30312.62
335.6317,30272.5833
335.8116,30251.79
335.9915,30205.2833
336.1714,30144.53
336.3513,30134.4333
336.5311,30134.2483
336.7109,30134.3517
336.8907,30085.065
337.0705,29996.1183
337.2502,29905.2067
337.43,29868.38
337.6097,29807.46
337.7894,29770.5783
337.9691,29772.5767
338.1488,29781.285
338.3284,29779.4817
338.508,29805.1983
338.6877,29786.6467
338.8672,29738.6633
339.0468,29657.5117
339.2263,29615.0317
339.4059,29617.2317
339.5854,29647.8783
339.7649,29631.91
339.9443,29597.1483
340.1238,29583.6
340.3032,29597.73
340.4826,29603.105
340.662,29534.0033
340.8414,29467.5433
341.0207,29474.2883
341.2001,29481.92
341.3794,29484.705
341.5587,29501.0267
341.738,29455.35
341.9172,29396.5983
342.0965,29326.78
342.2757,29227.3733
342.4549,29135.2533
342.6341,29128.0167
342.8132,29122.205
342.9923,29124.8333
343.1715,29141.4633
343.3506,29127.5367
343.5296,29083.4567
343.7087,29059.1733
343.8878,29013.6933
344.0668,28999.8833
344.2458,28986.2317
344.4248,28914.5883
344.6037,28877.7
344.7827,28872.7067
344.9616,28838.0083
345.1405,28837.415
345.3194,28812.5183
345.4982,28758.6267
345.6771,28725.58
345.8559,28727.5167
346.0347,28685.7867
346.2135,28663.0933
346.3923,28667.945
346.571,28593.6417
346.7498,28549.1517
346.9285,28588.1267
347.1071,28514.2883
347.2859,28460.9867
347.4645,28492.995
347.6431,28558.265
347.8217,28644.7783
348.0003,28568.085
348.1789,28433.5817
348.3574,28346.415
348.5359,28268.03
348.7145,28177.5617
348.893,28156.4833
349.0714,28151.805
349.2499,28088.88
349.4283,28015.9717
349.6068,27928.3767
349.7852,27895.885
349.9635,27898.825
350.1419,27877.16
350.3202,27829.1083
350.4985,27760.7233
350.6768,27717.5617
350.8551,27687.2467
351.0334,27647.8033
351.2116,27600.865
351.3898,27587.7667
351.568,27551.3367
351.7462,27541.3167
351.9243,27507.3917
352.1025,27459.3733
352.2806,27413.585
352.4587,27407.755
352.6368,27352.36
352.8148,27254.0233
352.9929,27204.8483
353.1709,27203.5483
353.3489,27179.6667
353.5268,27121.585
353.7048,27065.4267
353.8828,27025.32
354.0607,26965.495
354.2386,26953.8933
354.4165,26914.5333
354.5943,26870.14
354.7722,26844.2867
354.95,26851.1333
355.1278,26826.3217
355.3056,26751.48
355.4833,26656.595
355.6611,26582.4217
355.8388,26514.6533
356.0165,26467.6567
356.1942,26467.9083
356.3719,26495.3767
356.5495,26483.9933
356.7271,26439.1667
356.9047,26393.735
357.0823,26387.0533
357.2599,26383.7733
357.4374,26333.0283
357.6149,26263.1467
357.7924,26183.0717
357.9699,26140.0383
358.1474,26102.6683
358.3248,26041.1817
358.5023,25994.565
358.6797,25921.39
358.8571,25860.9333
359.0344,25813.2583
359.2118,25752.2633
359.3891,25700.515
359.5664,25663.2617
359.7437,25627.6517
359.9209,25541.3283
360.0982,25458.0967
360.2754,25401.49
360.4526,25425.9183
360.6298,25445.4883
360.807,25434.805
360.9841,25375.6
361.1613,25295.85
361.3383,25289.73
361.5154,25266.1683
361.6925,25189.095
361.8695,25166.645
362.0466,25097.5333
362.2236,25083.2383
362.4005,25096.0533
362.5775,25009.4633
362.7545,24923.06
362.9314,24911.8183
363.1083,24898.9283
363.2852,24825.1183
363.462,24765.2617
363.6389,24755.255
363.8157,24723.41
363.9925,24725.4617
364.1693,24670.245
364.346,24588.1233
364.5228,24603.4367
364.6996,24628.695
364.8762,24621.2767
365.0529,24531.2333
365.2296,24504.5517
365.4062,24545.24
365.5829,24476.27
365.7595,24461.7767
365.9361,24437.3383
366.1126,24421.4217
366.2892,24506.5433
366.4657,24628.2217
366.6422,24728.31
366.8186,24732.265
366.9951,24639.5017
367.1716,24572.94
367.348,24715.7633
367.5244,24925.88
367.7008,25050.7483
367.8772,24833.8783
368.0535,24549.6483
368.2298,24487.4533
368.4061,24284.1633
368.5824,24210.1367
368.7586,24261.965
368.9349,24221.0283
369.1111,24318.69
369.2873,24390.2217
369.4635,24627.4683
369.6396,24433.8333
369.8158,24196.4167
369.9919,24091.9317
370.168,24014.7817
370.3441,23961.3017
370.5202,23869.7533
370.6962,23793.725
370.8722,23750.7433
371.0482,23720.895
371.2242,23743.6133
371.4002,23803.8367
371.5761,23806.4967
371.752,23791.43
371.9279,23797.0033
372.1038,23751.6017
372.2796,23688.3
372.4555,23667.3583
372.6313,23695.455
372.8071,23699.6833
372.9829,23675.4783
373.1586,23687.15
373.3344,23681.3883
373.5101,23653.7533
373.6858,23666.3683
373.8615,23664.5317
374.0371,23695.6233
374.2127,23777.4167
374.3884,23766.2733
374.564,23722.0533
374.7395,23783.1183
374.9151,24020.8717
375.0906,24231.4033
375.2661,24129.6517
375.4416,24167.9383
375.6171,24447.0167
375.7925,24502.4783
375.968,24304.07
376.1434,24048.5183
376.3188,23985.315
376.4941,23992.89
376.6695,24085.7083
376.8448,24255.5867
377.0201,24144.1833
377.1954,24251.3383
377.3707,24350.8683
377.5459,24349.5317
377.7212,24548.7333
377.8964,24636.415
378.0715,24536.0717
378.2467,24808.5233
378.4218,25118.475
378.597,24793.73
378.7721,24874.0
378.9472,24946.6783
379.1222,25076.2233
379.2973,25919.825
379.4723,26408.305
379.6473,25940.7117
379.8223,25234.9167
379.9972,24941.585
380.1722,24706.7317
380.3471,24763.17
380.522,24795.72
380.6969,25101.2983
380.8717,25247.725
381.0466,24883.0317
381.2214,24709.96
381.3962,24453.6317
381.571,24238.0167
381.7457,24265.56
381.9204,24220.9133
382.0952,24216.0283
382.2699,24693.58
382.4445,24756.3333
382.6192,24916.8967
382.7938,25406.4167
382.9685,25155.5817
383.1431,24756.6117
383.3176,24755.5867
383.4922,24748.0667
383.6667,24661.1533
383.8412,24501.1467
384.0157,24542.01
384.1902,24745.6117
384.3646,24803.2033
384.5391,24512.6867
384.7134,24338.8633
384.8878,24505.3117
385.0622,24657.9133
385.2365,24318.9783
385.4109,24173.0017
385.5852,24215.3967
385.7594,24156.415
385.9337,24213.0883
386.1079,24194.3383
386.2822,24271.425
386.4564,24256.715
386.6306,24467.5233
386.8047,24587.925
386.9789,24654.1
387.153,24939.1683
387.3271,25262.205
387.5012,25432.8183
387.6752,25586.9667
387.8492,25558.25
388.0233,25529.4983
388.1972,25990.8467
388.3712,25939.03
388.5452,26110.3333
388.7191,26307.5067
388.893,26524.125
389.0669,26322.305
389.2408,25610.5967
389.4146,25019.7317
389.5884,24507.5
389.7623,24268.36
389.9361,24352.2283
390.1098,24741.5183
390.2835,24778.1067
390.4573,24617.99
390.631,24917.49
390.8047,25396.445
390.9784,25235.85
391.152,25333.0083
391.3256,25848.03
391.4992,25720.7533
391.6728,25388.38
391.8464,25840.6217
392.0199,26316.8333
392.1934,26342.5167
392.3669,27056.7883
392.5403,26988.08
392.7138,27389.9733
392.8873,28112.23
393.0607,29011.75
393.2341,29220.32
393.4074,28559.145
393.5808,27390.9533
393.7542,27042.4283
393.9274,26874.0567
394.1007,26451.7083
394.274,26004.9183
394.4472,25620.975
394.6205,25768.3567
394.7937,26297.9817
394.9668,26191.8033
395.14,26056.0717
395.3131,25985.3
395.4863,26117.6467
395.6594,25914.485
395.8325,25474.1267
396.0055,25562.465
396.1786,25634.0333
396.3516,25689.91
396.5246,25580.52
396.6975,25550.1783
396.8705,26447.0983
397.0434,26166.62
397.2163,25479.165
397.3892,25950.565
397.5621,26656.125
397.735,27017.96
397.9077,27893.9817
398.0806,27250.4833
398.2534,27270.085
398.4261,27641.8833
398.5989,29176.5683
398.7716,29106.4567
398.9443,28435.0567
399.117,27386.2183
399.2896,27223.08
399.4623,26938.475
399.6349,26326.6067
399.8075,25577.4233
399.9801,25706.1283
400.1526,25630.9083
400.3252,24751.3067
400.4977,24420.4467
400.6702,24342.3467
400.8427,24527.7267
401.0151,24886.5833
401.1875,24824.9133
401.36,24983.1867
401.5323,24803.33
401.7047,24402.7283
401.877,24046.24
402.0494,23945.75
402.2216,24296.535
402.394,24398.2917
402.5662,24113.655
402.7385,24005.9133
402.9107,24131.84
403.0829,24388.81
403.2551,24242.1467
403.4272,23975.7683
403.5994,23986.5567
403.7715,24417.3483
403.9436,24231.3583
404.1156,24221.23
