Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 09:04:43.258133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3095.9033
218.2508,3161.59
218.442,3230.0083
218.6332,3300.6283
218.8244,3373.055
219.0156,3447.85
219.2067,3528.2467
219.3979,3609.4817
219.589,3693.0533
219.7801,3779.5517
219.9712,3868.9867
220.1623,3960.6517
220.3533,4058.51
220.5444,4155.69
220.7354,4256.5183
220.9264,4358.4467
221.1174,4469.7783
221.3083,4582.8033
221.4993,4691.5633
221.6902,4802.0033
221.8812,4924.5733
222.0721,5047.8567
222.263,5172.7217
222.4538,5302.8667
222.6447,5436.9833
222.8355,5572.2517
223.0264,5708.3117
223.2172,5843.8483
223.408,5986.8133
223.5987,6133.995
223.7895,6281.4233
223.9802,6437.4017
224.1709,6590.025
224.3616,6751.605
224.5524,6915.24
224.743,7081.0133
224.9337,7246.525
225.1243,7428.2067
225.315,7601.5133
225.5056,7771.7217
225.6962,7955.7
225.8867,8142.0683
226.0773,8328.5233
226.2678,8520.6383
226.4584,8714.0167
226.6489,8909.9617
226.8394,9096.585
227.0298,9299.0967
227.2203,9512.2117
227.4108,9732.0033
227.6012,9951.2717
227.7916,10158.4633
227.982,10375.43
228.1723,10589.0883
228.3627,10812.9683
228.5531,11034.4183
228.7434,11254.0683
228.9337,11486.1183
229.124,11724.4617
229.3143,11961.41
229.5045,12215.5133
229.6948,12470.04
229.885,12729.615
230.0752,12996.17
230.2654,13259.58
230.4556,13514.9283
230.6457,13768.3417
230.8358,14027.7833
231.026,14290.6767
231.2161,14551.7067
231.4062,14822.065
231.5963,15081.8533
231.7863,15350.33
231.9764,15637.7267
232.1664,15925.3517
232.3564,16219.765
232.5464,16505.7633
232.7364,16797.1867
232.9263,17076.8383
233.1163,17375.2767
233.3062,17679.005
233.4961,17996.1617
233.686,18290.295
233.8758,18555.7233
234.0657,18832.0983
234.2555,19137.8233
234.4454,19439.4967
234.6352,19733.9267
234.825,20029.9733
235.0147,20312.6317
235.2045,20607.055
235.3942,20892.67
235.5839,21186.0433
235.7737,21474.31
235.9633,21760.13
236.153,22073.1283
236.3427,22374.055
236.5323,22667.205
236.7219,22948.5867
236.9115,23204.305
237.1011,23471.92
237.2907,23775.1517
237.4803,24062.7683
237.6698,24333.81
237.8593,24625.1833
238.0488,24905.4283
238.2383,25188.5017
238.4278,25462.285
238.6172,25767.8433
238.8066,26050.5117
238.9961,26334.97
239.1855,26639.1267
239.3748,26914.215
239.5642,27174.615
239.7536,27457.7433
239.9429,27731.7117
240.1322,27974.9033
240.3215,28240.5067
240.5108,28508.1683
240.7001,28781.6183
240.8893,29043.4017
241.0786,29293.5617
241.2677,29538.8433
241.457,29822.3283
241.6461,30026.4933
241.8353,30245.765
242.0244,30474.4417
242.2136,30690.0967
242.4027,30930.0133
242.5918,31144.735
242.7809,31322.43
242.9699,31441.77
243.159,31616.3467
243.348,31884.76
243.537,32171.31
243.726,32399.06
243.915,32597.13
244.1039,32766.245
244.2929,32856.39
244.4818,32976.1133
244.6707,33189.1033
244.8596,33469.3467
245.0485,33723.3433
245.2373,33981.7117
245.4262,34215.2617
245.615,34425.7083
245.8038,34584.3167
245.9926,34790.4967
246.1814,34917.4417
246.3701,34935.9367
246.5589,35029.0567
246.7476,35235.67
246.9363,35514.5967
247.1249,35744.9
247.3136,35981.16
247.5023,36185.84
247.6909,36407.3417
247.8795,36600.2083
248.0681,36792.7933
248.2567,36998.5533
248.4453,37175.5383
248.6338,37324.545
248.8224,37339.2467
249.0109,37342.3617
249.1994,37517.47
249.3878,37761.3567
249.5763,37992.2783
249.7648,38191.9483
249.9532,38389.0033
250.1416,38622.2817
250.33,38842.3067
250.5183,39047.19
250.7067,39202.075
250.8951,39343.3317
251.0834,39502.855
251.2717,39643.19
251.46,39769.2317
251.6483,39888.1683
251.8365,39930.6433
252.0247,39940.6517
252.213,40114.7267
252.4012,40280.585
252.5894,40505.3383
252.7775,40671.33
252.9657,40812.9267
253.1538,41005.4167
253.3419,41147.3533
253.53,41245.6683
253.7181,41378.695
253.9062,41500.4533
254.0942,41620.5083
254.2823,41707.84
254.4703,41795.935
254.6583,41900.3167
254.8463,42003.635
255.0342,42063.81
255.2222,42117.0617
255.4101,42124.0067
255.598,42145.3733
255.7859,42275.5067
255.9738,42446.31
256.1616,42626.7917
256.3495,42803.315
256.5373,42934.34
256.7251,43128.82
256.9129,43253.5783
257.1006,43365.8333
257.2884,43500.6917
257.4761,43650.6783
257.6638,43740.18
257.8515,43794.2217
258.0392,43879.7867
258.2269,43941.82
258.4146,44004.9767
258.6022,44090.7733
258.7898,44120.4033
258.9774,44163.4533
259.165,44247.1367
259.3525,44300.8217
259.5401,44358.26
259.7276,44452.37
259.9151,44537.9283
260.1026,44604.89
260.2901,44709.4767
260.4776,44802.6267
260.665,44957.4867
260.8524,45095.5767
261.0398,45226.6333
261.2272,45280.495
261.4146,45287.9633
261.6019,45356.3533
261.7893,45430.51
261.9766,45477.09
262.1639,45555.8917
262.3512,45557.9267
262.5384,45562.9483
262.7257,45574.1933
262.9129,45602.6117
263.1001,45618.6967
263.2873,45684.27
263.4745,45717.3967
263.6617,45637.92
263.8488,45685.2767
264.0359,45737.4033
264.2231,45761.4167
264.4101,45786.67
264.5972,45831.0967
264.7842,45863.225
264.9713,45871.4833
265.1583,45864.5517
265.3453,45891.5583
265.5323,45928.9067
265.7193,45963.4483
265.9062,46023.9433
266.0931,46030.0283
266.2801,46018.6
266.4669,46053.2633
266.6538,46087.4183
266.8407,46124.9717
267.0276,46094.265
267.2143,46052.3883
267.4012,46072.21
267.588,46001.2783
267.7747,45990.4767
267.9615,45987.2883
268.1482,45960.2983
268.3349,45950.5767
268.5217,45926.73
268.7083,45867.8733
268.895,45840.985
269.0817,45856.4433
269.2682,45831.8133
269.4549,45765.7117
269.6415,45667.525
269.8281,45636.2983
270.0146,45653.0567
270.2012,45654.0183
270.3877,45660.155
270.5742,45632.0833
270.7607,45606.0683
270.9472,45573.4417
271.1336,45530.3483
271.32,45484.04
271.5065,45430.28
271.6929,45403.7667
271.8792,45421.5617
272.0656,45392.57
272.252,45379.5217
272.4383,45362.3517
272.6246,45310.47
272.8109,45267.565
272.9972,45315.3733
273.1835,45321.175
273.3697,45326.315
273.5559,45313.5067
273.7421,45293.2017
273.9283,45258.1633
274.1145,45219.7767
274.3007,45193.8767
274.4868,45185.415
274.6729,45223.755
274.859,45213.2633
275.0451,45182.1817
275.2311,45051.4
275.4172,45051.6883
275.6032,45053.9017
275.7892,45058.8167
275.9752,45022.515
276.1612,45035.3817
276.3472,44956.7833
276.5331,44914.4067
276.719,44884.0383
276.9049,44856.2917
277.0908,44790.995
277.2767,44760.1817
277.4625,44745.5383
277.6484,44698.9167
277.8342,44628.2533
278.02,44590.2633
278.2057,44589.395
278.3915,44613.0717
278.5772,44588.5567
278.763,44514.2967
278.9487,44524.1417
279.1343,44523.3017
279.32,44465.7783
279.5057,44378.025
279.6913,44235.655
279.877,44181.81
280.0625,44135.2967
280.2481,44049.6567
280.4337,43961.535
280.6192,43978.53
280.8048,43985.3433
280.9903,43911.2783
281.1758,43824.9833
281.3612,43735.8767
281.5467,43680.23
281.7321,43698.1633
281.9175,43674.8917
282.1029,43626.2533
282.2884,43589.2183
282.4737,43496.41
282.6591,43408.3983
282.8444,43372.9733
283.0297,43323.4867
283.215,43295.93
283.4002,43255.3283
283.5855,43158.6817
283.7707,43024.025
283.956,42945.8667
284.1412,42875.1083
284.3264,42860.2667
284.5115,42873.5533
284.6967,42860.1717
284.8818,42782.6283
285.0669,42669.1917
285.252,42623.6983
285.4371,42595.4217
285.6222,42504.645
285.8072,42427.495
285.9922,42366.1383
286.1772,42350.025
286.3622,42337.43
286.5472,42248.2683
286.7321,42155.5167
286.9171,42157.1183
287.102,42127.3133
287.2869,42122.9267
287.4717,42143.0017
287.6566,42110.9083
287.8415,42072.2117
288.0263,42015.4617
288.2111,41895.95
288.3959,41781.05
288.5806,41748.1967
288.7654,41717.4083
288.9501,41772.1867
289.1348,41752.4183
289.3195,41716.2133
289.5042,41688.9867
289.6889,41688.6233
289.8735,41572.4767
290.0581,41502.805
290.2428,41396.2917
290.4273,41362.445
290.6119,41371.2583
290.7965,41328.16
290.981,41296.2733
291.1655,41246.85
291.35,41103.9033
291.5345,41003.3933
291.719,40969.5667
291.9034,40951.315
292.0878,40975.435
292.2722,40929.2033
292.4566,40849.2067
292.641,40828.5733
292.8253,40787.9033
293.0096,40718.585
293.194,40697.81
293.3783,40662.0583
293.5626,40651.9483
293.7468,40619.6517
293.9311,40589.2217
294.1153,40488.4483
294.2995,40330.81
294.4837,40227.67
294.6678,40131.8367
294.852,40065.9817
295.0361,40042.7
295.2202,40018.0233
295.4043,40007.8067
295.5884,39953.7833
295.7725,39909.1167
295.9565,39848.04
296.1405,39733.2133
296.3246,39663.705
296.5085,39677.8533
296.6925,39693.2717
296.8764,39647.31
297.0603,39579.6133
297.2443,39511.8133
297.4282,39421.6583
297.612,39323.5167
297.7959,39235.8367
297.9797,39168.8083
298.1635,39085.6517
298.3474,39104.9567
298.5311,39111.5633
298.7149,39015.43
298.8987,38890.2883
299.0823,38819.9867
299.2661,38718.6617
299.4498,38575.165
299.6334,38541.7917
299.8171,38521.6467
300.0007,38469.705
300.1843,38430.1017
300.368,38377.7967
300.5515,38321.6983
300.7351,38260.6717
300.9186,38198.3083
301.1021,38117.2567
301.2857,38075.1267
301.4691,38026.315
301.6526,38010.8617
301.8361,37927.4133
302.0195,37844.22
302.2029,37794.5917
302.3863,37755.9333
302.5697,37675.6733
302.753,37658.9133
302.9364,37646.1017
303.1197,37650.7983
303.303,37595.5733
303.4863,37498.205
303.6696,37367.0483
303.8528,37263.4583
304.036,37199.7617
304.2192,37184.71
304.4024,37142.9517
304.5856,37059.1567
304.7688,37019.3667
304.9519,36977.5483
305.135,36916.8367
305.3181,36849.0533
305.5012,36795.6383
305.6842,36773.8017
305.8673,36725.2733
306.0504,36647.3067
306.2333,36537.215
306.4163,36500.905
306.5993,36423.8017
306.7822,36377.18
306.9652,36343.15
307.1481,36271.2633
307.331,36197.1583
307.5139,36128.7567
307.6967,36043.6933
307.8796,35964.955
308.0624,35908.295
308.2452,35833.4733
308.428,35767.2667
308.6107,35738.1917
308.7935,35670.7783
308.9762,35610.9267
309.1589,35549.0467
309.3416,35484.95
309.5243,35416.4033
309.7069,35359.9767
309.8896,35284.4983
310.0721,35226.78
310.2548,35181.3283
310.4373,35137.9617
310.6199,35120.6483
310.8024,35046.835
310.985,35000.2583
311.1674,34909.3967
311.3499,34808.4933
311.5324,34775.355
311.7148,34773.725
311.8973,34708.61
312.0797,34651.1367
312.2621,34603.0783
312.4445,34541.1767
312.6268,34467.21
312.8091,34415.295
312.9915,34323.755
313.1738,34276.28
313.356,34182.7117
313.5383,34094.75
313.7206,34047.77
313.9027,33969.775
314.085,33926.6033
314.2672,33889.96
314.4493,33855.8767
314.6314,33841.5417
314.8136,33816.5733
314.9957,33733.4
315.1778,33642.6983
315.3598,33600.745
315.5419,33574.9417
315.724,33557.7383
315.9059,33505.5867
316.088,33447.9767
316.2699,33431.1583
316.4519,33395.36
316.6338,33322.45
316.8157,33196.4483
316.9977,33144.245
317.1795,33138.8433
317.3614,33129.8317
317.5432,33092.915
317.7251,33012.9483
317.9069,32908.1633
318.0887,32843.3983
318.2704,32786.8433
318.4522,32776.2233
318.6339,32768.3683
318.8156,32795.56
318.9973,32744.7617
319.179,32732.72
319.3607,32732.7383
319.5423,32726.6033
319.7239,32675.0267
319.9055,32607.4583
320.0871,32562.6567
320.2687,32533.3267
320.4502,32497.755
320.6317,32416.13
320.8132,32390.6917
320.9947,32380.9983
321.1761,32374.2467
321.3576,32341.3417
321.5391,32289.1883
321.7205,32237.6833
321.9019,32189.0617
322.0832,32116.335
322.2646,32060.2933
322.4459,32006.6367
322.6272,31952.3483
322.8085,31901.59
322.9898,31862.3467
323.1711,31803.62
323.3523,31754.4517
323.5335,31693.585
323.7147,31730.4117
323.8959,31782.6233
324.0771,31773.4417
324.2582,31724.705
324.4393,31692.82
324.6204,31688.1467
324.8015,31662.6283
324.9826,31677.21
325.1637,31696.91
325.3447,31676.9367
325.5257,31676.3517
325.7067,31658.515
325.8877,31518.365
326.0686,31399.8983
326.2496,31389.3917
326.4305,31333.9317
326.6114,31309.875
326.7922,31294.07
326.9731,31286.95
327.1539,31232.69
327.3347,31202.2567
327.5155,31175.1917
327.6963,31194.6617
327.8771,31187.96
328.0578,31128.4933
328.2385,31032.3417
328.4193,31009.6917
328.5999,30978.0217
328.7806,30919.19
328.9613,30920.6117
329.1419,30888.6417
329.3225,30877.82
329.5031,30813.4383
329.6837,30755.03
329.8642,30699.9033
330.0447,30682.0967
330.2252,30627.1033
330.4057,30572.8017
330.5862,30553.275
330.7667,30554.4133
330.9471,30551.51
331.1275,30533.84
331.3079,30468.705
331.4883,30415.7533
331.6687,30404.0933
331.849,30354.31
332.0293,30293.4967
332.2096,30248.5733
332.3899,30232.4217
332.5702,30238.2417
332.7504,30243.05
332.9306,30240.675
333.1108,30174.0117
333.291,30092.7683
333.4712,30085.1333
333.6514,30109.995
333.8315,30082.1533
334.0116,30050.5333
334.1917,30039.0383
334.3717,30032.9667
334.5518,30034.0033
334.7318,29977.3017
334.9119,29950.995
335.0918,29946.9533
335.2718,29930.6
335.4518,29910.2117
335.6317,29877.2333
335.8116,29846.3367
335.9915,29795.375
336.1714,29735.9217
336.3513,29727.2483
336.5311,29730.89
336.7109,29731.0717
336.8907,29680.425
337.0705,29596.845
337.2502,29508.2217
337.43,29471.3533
337.6097,29409.34
337.7894,29372.905
337.9691,29365.3867
338.1488,29377.3533
338.3284,29378.54
338.508,29403.8817
338.6877,29384.3783
338.8672,29334.68
339.0468,29254.0783
339.2263,29212.9583
339.4059,29214.6717
339.5854,29247.7683
339.7649,29232.6633
339.9443,29197.65
340.1238,29187.4667
340.3032,29195.7483
340.4826,29204.1933
340.662,29132.335
340.8414,29068.3167
341.0207,29074.1817
341.2001,29080.255
341.3794,29081.7383
341.5587,29099.55
341.738,29054.3467
341.9172,28992.6283
342.0965,28924.4183
342.2757,28829.23
342.4549,28736.8283
342.6341,28729.9183
342.8132,28724.3817
342.9923,28727.555
343.1715,28742.6183
343.3506,28726.2683
343.5296,28682.1467
343.7087,28657.2883
343.8878,28616.035
344.0668,28599.0867
344.2458,28586.605
344.4248,28513.4367
344.6037,28484.535
344.7827,28475.685
344.9616,28442.8233
345.1405,28438.0917
345.3194,28415.7017
345.4982,28360.1417
345.6771,28331.19
345.8559,28330.64
346.0347,28288.1717
346.2135,28267.0317
346.3923,28271.6017
346.571,28194.7483
346.7498,28154.9833
346.9285,28189.33
347.1071,28119.825
347.2859,28067.6017
347.4645,28100.9883
347.6431,28166.5483
347.8217,28252.1033
348.0003,28171.94
348.1789,28041.3567
348.3574,27952.9267
348.5359,27874.1533
348.7145,27789.985
348.893,27770.82
349.0714,27764.4
349.2499,27701.4283
349.4283,27633.0783
349.6068,27544.5983
349.7852,27510.3483
349.9635,27512.6317
350.1419,27491.9433
350.3202,27443.3917
350.4985,27374.4367
350.6768,27330.1133
350.8551,27300.12
351.0334,27263.4717
351.2116,27217.2067
351.3898,27207.95
351.568,27167.0617
351.7462,27158.4183
351.9243,27128.1333
352.1025,27076.32
352.2806,27030.2833
352.4587,27024.3583
352.6368,26970.3
352.8148,26878.3083
352.9929,26824.5833
353.1709,26824.8417
353.3489,26802.095
353.5268,26747.4317
353.7048,26692.575
353.8828,26647.815
354.0607,26589.0533
354.2386,26579.6167
354.4165,26541.4583
354.5943,26493.5633
354.7722,26467.5183
354.95,26479.4417
355.1278,26450.7933
355.3056,26380.1817
355.4833,26284.0417
355.6611,26214.2133
355.8388,26148.3383
356.0165,26098.8667
356.1942,26103.8367
356.3719,26128.815
356.5495,26117.3017
356.7271,26071.6933
356.9047,26030.255
357.0823,26022.775
357.2599,26017.9083
357.4374,25967.82
357.6149,25896.6383
357.7924,25818.9083
357.9699,25775.4917
358.1474,25737.835
358.3248,25679.4883
358.5023,25629.4783
358.6797,25557.2067
358.8571,25504.415
359.0344,25455.705
359.2118,25393.23
359.3891,25343.8233
359.5664,25311.8533
359.7437,25271.6983
359.9209,25187.0983
360.0982,25103.8217
360.2754,25049.01
360.4526,25068.9633
360.6298,25091.9933
360.807,25078.45
360.9841,25021.0067
361.1613,24945.275
361.3383,24937.47
361.5154,24921.1383
361.6925,24841.9033
361.8695,24818.7
362.0466,24753.965
362.2236,24739.125
362.4005,24753.1733
362.5775,24669.0817
362.7545,24583.4233
362.9314,24564.8767
363.1083,24560.4333
363.2852,24479.8683
363.462,24424.52
363.6389,24412.415
363.8157,24379.7483
363.9925,24385.7017
364.1693,24331.4283
364.346,24249.0717
364.5228,24267.015
364.6996,24295.3217
364.8762,24283.05
365.0529,24195.8883
365.2296,24168.2217
365.4062,24210.09
365.5829,24139.145
365.7595,24128.275
365.9361,24101.1217
366.1126,24088.2333
366.2892,24172.0117
366.4657,24290.8467
366.6422,24391.3117
366.8186,24396.0917
366.9951,24306.735
367.1716,24242.755
367.348,24381.4683
367.5244,24590.0967
367.7008,24709.6667
367.8772,24495.795
368.0535,24216.09
368.2298,24154.6533
368.4061,23956.4633
368.5824,23882.19
368.7586,23933.0867
368.9349,23895.305
369.1111,23993.0083
369.2873,24062.83
369.4635,24296.41
369.6396,24102.9333
369.8158,23869.4417
369.9919,23767.655
370.168,23688.7033
370.3441,23638.4433
370.5202,23548.6733
370.6962,23474.31
370.8722,23429.19
371.0482,23401.8467
371.2242,23424.18
371.4002,23483.1133
371.5761,23487.9783
371.752,23471.7333
371.9279,23472.6783
372.1038,23430.89
372.2796,23368.085
372.4555,23349.8067
372.6313,23375.4883
372.8071,23380.7633
372.9829,23357.235
373.1586,23365.4217
373.3344,23360.2817
373.5101,23329.6667
373.6858,23344.595
373.8615,23345.4783
374.0371,23378.97
374.2127,23458.795
374.3884,23443.845
374.564,23401.02
374.7395,23460.6167
374.9151,23695.9017
375.0906,23909.8083
375.2661,23809.975
375.4416,23846.1933
375.6171,24120.4
375.7925,24176.6917
375.968,23977.2467
376.1434,23728.3817
376.3188,23666.6267
376.4941,23674.8067
376.6695,23763.5833
376.8448,23927.6717
377.0201,23821.6933
377.1954,23927.9567
377.3707,24025.3667
377.5459,24027.0167
377.7212,24222.89
377.8964,24315.4483
378.0715,24213.0867
378.2467,24484.4117
378.4218,24782.3367
378.597,24459.38
378.7721,24537.4733
378.9472,24606.785
379.1222,24727.58
379.2973,25559.1317
379.4723,26037.1633
379.6473,25570.19
379.8223,24869.0417
379.9972,24591.7483
380.1722,24366.115
380.3471,24426.9817
380.522,24466.1517
380.6969,24768.6933
380.8717,24916.3933
381.0466,24552.6083
381.2214,24380.9733
381.3962,24132.36
381.571,23914.175
381.7457,23944.2833
381.9204,23893.2983
382.0952,23886.465
382.2699,24348.3133
382.4445,24403.8583
382.6192,24556.225
382.7938,25034.6
382.9685,24787.2783
383.1431,24378.015
383.3176,24375.82
383.4922,24368.2167
383.6667,24285.5183
383.8412,24135.105
384.0157,24179.3517
384.1902,24378.0317
384.3646,24435.1867
384.5391,24166.7933
384.7134,24007.9467
384.8878,24180.4517
385.0622,24332.4967
385.2365,23997.9167
385.4109,23850.855
385.5852,23895.3833
385.7594,23830.7417
385.9337,23884.6533
386.1079,23860.84
386.2822,23932.7367
386.4564,23917.4567
386.6306,24110.5233
386.8047,24237.15
386.9789,24289.315
387.153,24573.4433
387.3271,24887.9933
387.5012,25052.655
387.6752,25211.8817
387.8492,25182.1683
388.0233,25154.0167
388.1972,25610.48
388.3712,25553.2117
388.5452,25716.965
388.7191,25909.705
388.893,26125.8333
389.0669,25930.5433
389.2408,25238.6367
389.4146,24667.0167
389.5884,24171.2133
389.7623,23936.5067
389.9361,24019.3683
390.1098,24402.7583
390.2835,24436.475
390.4573,24276.4933
390.631,24572.7133
390.8047,25042.3833
390.9784,24878.1783
391.152,24973.4983
391.3256,25480.4333
391.4992,25355.125
391.6728,25024.74
391.8464,25476.855
392.0199,25944.81
392.1934,25970.6817
392.3669,26680.925
392.5403,26610.8133
392.7138,27004.0433
392.8873,27720.0933
393.0607,28606.0983
393.2341,28813.3783
393.4074,28156.6817
393.5808,27002.3017
393.7542,26659.6783
393.9274,26493.9933
394.1007,26079.4167
394.274,25642.23
394.4472,25269.7317
394.6205,25418.5817
394.7937,25942.7217
394.9668,25841.6717
395.14,25704.415
395.3131,25632.04
395.4863,25756.6483
395.6594,25556.04
395.8325,25124.2017
396.0055,25211.5667
396.1786,25279.385
396.3516,25340.6833
396.5246,25229.1083
396.6975,25197.035
396.8705,26083.5633
397.0434,25804.41
397.2163,25127.7667
397.3892,25594.7617
397.5621,26294.545
397.735,26652.095
397.9077,27520.4333
398.0806,26880.9467
398.2534,26901.3317
398.4261,27272.095
398.5989,28784.3733
398.7716,28711.855
398.9443,28050.835
399.117,27017.025
399.2896,26857.4433
399.4623,26575.3983
399.6349,25974.8067
399.8075,25238.575
399.9801,25369.7817
400.1526,25288.7633
400.3252,24420.6967
400.4977,24093.8283
400.6702,24020.245
400.8427,24202.31
401.0151,24557.66
401.1875,24492.2683
401.36,24648.5817
401.5323,24472.03
401.7047,24075.375
401.877,23725.8383
402.0494,23627.3667
402.2216,23977.2433
402.394,24073.9333
402.5662,23791.8783
402.7385,23690.1083
402.9107,23811.305
403.0829,24062.8517
403.2551,23916.0717
403.4272,23655.8883
403.5994,23663.08
403.7715,24089.64
403.9436,23908.0333
404.1156,23896.7917
