Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 08:02:20.123134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3105.0817
218.2508,3172.9767
218.442,3240.5217
218.6332,3314.0317
218.8244,3386.37
219.0156,3460.325
219.2067,3541.9733
219.3979,3624.075
219.589,3706.1133
219.7801,3793.9533
219.9712,3883.2933
220.1623,3974.3933
220.3533,4073.7117
220.5444,4171.2267
220.7354,4271.2933
220.9264,4374.41
221.1174,4486.5933
221.3083,4598.2417
221.4993,4708.745
221.6902,4818.3617
221.8812,4942.1683
222.0721,5065.13
222.263,5192.0617
222.4538,5322.73
222.6447,5456.81
222.8355,5591.0267
223.0264,5728.095
223.2172,5864.71
223.408,6009.3733
223.5987,6156.7083
223.7895,6306.64
223.9802,6459.8233
224.1709,6614.1167
224.3616,6776.8117
224.5524,6939.2533
224.743,7106.6517
224.9337,7271.6367
225.1243,7453.94
225.315,7627.57
225.5056,7799.8867
225.6962,7985.4033
225.8867,8173.5833
226.0773,8356.8733
226.2678,8549.9283
226.4584,8745.9717
226.6489,8940.755
226.8394,9127.8017
227.0298,9332.255
227.2203,9542.65
227.4108,9765.7133
227.6012,9983.8567
227.7916,10193.0117
227.982,10409.7083
228.1723,10625.0633
228.3627,10851.3183
228.5531,11068.0483
228.7434,11293.4367
228.9337,11524.7333
229.124,11763.985
229.3143,12000.0967
229.5045,12257.2
229.6948,12512.6767
229.885,12772.705
230.0752,13035.0383
230.2654,13301.4733
230.4556,13560.3417
230.6457,13815.6683
230.8358,14073.8467
231.026,14339.7967
231.2161,14597.7233
231.4062,14868.87
231.5963,15131.8017
231.7863,15401.2667
231.9764,15687.09
232.1664,15974.9483
232.3564,16270.8067
232.5464,16557.32
232.7364,16848.05
232.9263,17129.7267
233.1163,17426.6817
233.3062,17731.3583
233.4961,18050.1633
233.686,18343.9133
233.8758,18613.5267
234.0657,18890.845
234.2555,19194.7583
234.4454,19499.5867
234.6352,19791.88
234.825,20087.4067
235.0147,20371.4567
235.2045,20663.7933
235.3942,20955.28
235.5839,21247.545
235.7737,21535.2917
235.9633,21820.1367
236.153,22134.87
236.3427,22439.2117
236.5323,22732.55
236.7219,23014.6083
236.9115,23266.6183
237.1011,23537.0933
237.2907,23838.8283
237.4803,24127.4267
237.6698,24403.7783
237.8593,24690.6667
238.0488,24971.3483
238.2383,25252.08
238.4278,25530.385
238.6172,25835.81
238.8066,26118.3783
238.9961,26402.0267
239.1855,26703.815
239.3748,26983.395
239.5642,27242.34
239.7536,27524.94
239.9429,27800.1133
240.1322,28044.7883
240.3215,28309.6117
240.5108,28577.26
240.7001,28852.3283
240.8893,29113.255
241.0786,29363.2783
241.2677,29613.045
241.457,29887.5783
241.6461,30097.0617
241.8353,30317.8517
242.0244,30543.5133
242.2136,30762.2433
242.4027,30998.4817
242.5918,31212.1733
242.7809,31393.56
242.9699,31510.655
243.159,31687.4333
243.348,31957.52
243.537,32243.7217
243.726,32472.3933
243.915,32666.98
244.1039,32835.1217
244.2929,32929.1883
244.4818,33048.2567
244.6707,33262.4933
244.8596,33543.7
245.0485,33799.135
245.2373,34055.1417
245.4262,34284.4317
245.615,34496.0883
245.8038,34652.855
245.9926,34862.5683
246.1814,34990.1167
246.3701,35004.9283
246.5589,35102.7567
246.7476,35310.28
246.9363,35585.295
247.1249,35819.3867
247.3136,36051.59
247.5023,36258.1467
247.6909,36476.08
247.8795,36672.6383
248.0681,36869.6617
248.2567,37071.3817
248.4453,37243.905
248.6338,37393.6417
248.8224,37406.495
249.0109,37413.7983
249.1994,37586.61
249.3878,37834.3217
249.5763,38064.2333
249.7648,38263.1733
249.9532,38459.58
250.1416,38692.5283
250.33,38914.47
250.5183,39118.2333
250.7067,39273.1983
250.8951,39416.2033
251.0834,39577.89
251.2717,39715.3333
251.46,39840.1383
251.6483,39958.275
251.8365,40003.98
252.0247,40006.465
252.213,40182.975
252.4012,40353.4867
252.5894,40581.3167
252.7775,40743.8017
252.9657,40889.595
253.1538,41077.345
253.3419,41221.565
253.53,41318.58
253.7181,41449.9283
253.9062,41570.0633
254.0942,41694.925
254.2823,41779.82
254.4703,41870.9967
254.6583,41969.6167
254.8463,42074.695
255.0342,42138.5767
255.2222,42188.79
255.4101,42194.1717
255.598,42216.9333
255.7859,42342.9567
255.9738,42516.935
256.1616,42697.265
256.3495,42877.2867
256.5373,43010.3383
256.7251,43201.95
256.9129,43323.5817
257.1006,43435.32
257.2884,43573.1833
257.4761,43721.12
257.6638,43813.1583
257.8515,43863.1383
258.0392,43949.005
258.2269,44013.4417
258.4146,44075.8083
258.6022,44159.1133
258.7898,44184.4483
258.9774,44234.3167
259.165,44318.6317
259.3525,44371.4017
259.5401,44430.1217
259.7276,44523.855
259.9151,44607.995
260.1026,44679.9533
260.2901,44780.1317
260.4776,44873.215
260.665,45031.3767
260.8524,45163.225
261.0398,45297.3067
261.2272,45353.6433
261.4146,45364.08
261.6019,45424.3167
261.7893,45500.4333
261.9766,45553.735
262.1639,45625.015
262.3512,45631.3783
262.5384,45634.9083
262.7257,45644.61
262.9129,45673.275
263.1001,45688.405
263.2873,45759.3283
263.4745,45789.095
263.6617,45710.56
263.8488,45759.41
264.0359,45810.3683
264.2231,45829.73
264.4101,45858.6583
264.5972,45900.6333
264.7842,45937.8717
264.9713,45944.1617
265.1583,45942.5083
265.3453,45962.91
265.5323,46003.355
265.7193,46038.445
265.9062,46093.0233
266.0931,46101.8167
266.2801,46089.98
266.4669,46132.2167
266.6538,46159.8917
266.8407,46203.5233
267.0276,46168.3817
267.2143,46130.8683
267.4012,46150.165
267.588,46076.065
267.7747,46061.67
267.9615,46058.0583
268.1482,46032.2267
268.3349,46027.9183
268.5217,46000.8667
268.7083,45943.0883
268.895,45917.5983
269.0817,45931.9433
269.2682,45904.725
269.4549,45842.9883
269.6415,45742.105
269.8281,45707.2
270.0146,45729.365
270.2012,45725.5017
270.3877,45732.5633
270.5742,45706.8967
270.7607,45677.5133
270.9472,45650.2567
271.1336,45610.685
271.32,45560.585
271.5065,45507.2567
271.6929,45478.5633
271.8792,45496.8817
272.0656,45472.2233
272.252,45456.4417
272.4383,45436.615
272.6246,45386.5483
272.8109,45348.3033
272.9972,45391.4083
273.1835,45401.715
273.3697,45401.6467
273.5559,45387.9583
273.7421,45370.065
273.9283,45338.3117
274.1145,45297.8333
274.3007,45274.4567
274.4868,45268.0033
274.6729,45299.615
274.859,45289.965
275.0451,45261.9467
275.2311,45128.17
275.4172,45128.0883
275.6032,45128.0667
275.7892,45139.4183
275.9752,45107.1
276.1612,45111.3667
276.3472,45036.5217
276.5331,44989.8517
276.719,44955.0517
276.9049,44935.4067
277.0908,44871.1317
277.2767,44840.01
277.4625,44826.8867
277.6484,44779.4883
277.8342,44710.6167
278.02,44667.1733
278.2057,44667.06
278.3915,44693.6767
278.5772,44668.1317
278.763,44595.8717
278.9487,44610.0733
279.1343,44606.6633
279.32,44547.8967
279.5057,44457.9933
279.6913,44316.985
279.877,44260.32
280.0625,44215.4317
280.2481,44129.7883
280.4337,44044.8183
280.6192,44063.8067
280.8048,44068.84
280.9903,43993.0233
281.1758,43905.6567
281.3612,43813.9733
281.5467,43762.895
281.7321,43776.295
281.9175,43757.7217
282.1029,43708.19
282.2884,43674.2333
282.4737,43582.17
282.6591,43493.4683
282.8444,43452.5367
283.0297,43405.5267
283.215,43377.2233
283.4002,43336.2167
283.5855,43242.0833
283.7707,43106.0733
283.956,43027.5183
284.1412,42960.46
284.3264,42945.1633
284.5115,42954.0667
284.6967,42937.055
284.8818,42861.0267
285.0669,42755.4317
285.252,42707.25
285.4371,42678.245
285.6222,42586.3533
285.8072,42513.77
285.9922,42450.5933
286.1772,42429.5917
286.3622,42415.785
286.5472,42331.4267
286.7321,42235.8117
286.9171,42244.2683
287.102,42212.835
287.2869,42209.51
287.4717,42227.845
287.6566,42193.8133
287.8415,42156.3667
288.0263,42101.3867
288.2111,41981.4017
288.3959,41869.3817
288.5806,41832.8
288.7654,41805.0367
288.9501,41854.9217
289.1348,41840.6033
289.3195,41801.4733
289.5042,41773.0983
289.6889,41769.1483
289.8735,41653.9083
290.0581,41590.4817
290.2428,41482.4567
290.4273,41448.7167
290.6119,41457.3933
290.7965,41413.655
290.981,41383.555
291.1655,41333.9933
291.35,41188.3367
291.5345,41083.835
291.719,41053.6783
291.9034,41034.9783
292.0878,41059.255
292.2722,41016.5067
292.4566,40935.3333
292.641,40912.8383
292.8253,40870.0033
293.0096,40802.805
293.194,40783.3483
293.3783,40743.9217
293.5626,40733.385
293.7468,40705.9483
293.9311,40671.0267
294.1153,40573.9317
294.2995,40418.4833
294.4837,40310.7483
294.6678,40216.0517
294.852,40149.9317
295.0361,40129.055
295.2202,40105.0533
295.4043,40092.78
295.5884,40038.715
295.7725,39994.615
295.9565,39934.965
296.1405,39818.855
296.3246,39751.0683
296.5085,39762.5117
296.6925,39778.35
296.8764,39731.7133
297.0603,39663.285
297.2443,39596.97
297.4282,39509.005
297.612,39410.9867
297.7959,39327.86
297.9797,39263.7533
298.1635,39168.005
298.3474,39191.435
298.5311,39193.425
298.7149,39094.4617
298.8987,38976.68
299.0823,38906.96
299.2661,38798.86
299.4498,38661.085
299.6334,38628.7383
299.8171,38610.5033
300.0007,38558.345
300.1843,38516.6317
300.368,38464.0667
300.5515,38403.63
300.7351,38341.9083
300.9186,38280.4917
301.1021,38204.9533
301.2857,38160.3
301.4691,38114.1533
301.6526,38095.28
301.8361,38011.36
302.0195,37928.9233
302.2029,37876.3067
302.3863,37840.465
302.5697,37759.2317
302.753,37742.1117
302.9364,37732.4283
303.1197,37733.495
303.303,37682.785
303.4863,37587.4
303.6696,37452.65
303.8528,37348.7967
304.036,37286.565
304.2192,37275.3383
304.4024,37227.74
304.5856,37146.1133
304.7688,37105.75
304.9519,37063.2483
305.135,36996.095
305.3181,36935.9883
305.5012,36886.085
305.6842,36856.575
305.8673,36806.995
306.0504,36727.3633
306.2333,36616.42
306.4163,36586.285
306.5993,36512.3867
306.7822,36469.035
306.9652,36433.1233
307.1481,36353.7583
307.331,36284.7183
307.5139,36216.4183
307.6967,36125.4883
307.8796,36047.8683
308.0624,35989.945
308.2452,35919.6767
308.428,35854.2283
308.6107,35822.2733
308.7935,35758.295
308.9762,35695.02
309.1589,35631.245
309.3416,35570.7583
309.5243,35499.855
309.7069,35442.6617
309.8896,35366.89
310.0721,35305.735
310.2548,35265.3217
310.4373,35223.7017
310.6199,35202.0567
310.8024,35131.795
310.985,35086.9617
311.1674,34993.23
311.3499,34892.5283
311.5324,34859.2517
311.7148,34858.1317
311.8973,34792.9983
312.0797,34732.2683
312.2621,34686.0367
312.4445,34627.4067
312.6268,34547.6433
312.8091,34500.4233
312.9915,34409.8683
313.1738,34359.4517
313.356,34267.9517
313.5383,34174.1117
313.7206,34130.0967
313.9027,34054.1517
314.085,34013.7567
314.2672,33975.26
314.4493,33942.6783
314.6314,33923.6933
314.8136,33900.65
314.9957,33816.325
315.1778,33728.1933
315.3598,33687.8767
315.5419,33662.2183
315.724,33638.1067
315.9059,33589.5067
316.088,33532.505
316.2699,33514.1517
316.4519,33477.425
316.6338,33407.3083
316.8157,33283.15
316.9977,33227.4533
317.1795,33222.405
317.3614,33215.895
317.5432,33174.8317
317.7251,33095.245
317.9069,32988.675
318.0887,32928.84
318.2704,32873.58
318.4522,32858.5867
318.6339,32850.1517
318.8156,32878.5217
318.9973,32830.8467
319.179,32817.3433
319.3607,32816.6717
319.5423,32808.95
319.7239,32756.6733
319.9055,32692.2917
320.0871,32642.8233
320.2687,32614.375
320.4502,32582.2017
320.6317,32498.1667
320.8132,32469.87
320.9947,32463.3333
321.1761,32458.6983
321.3576,32425.95
321.5391,32374.6533
321.7205,32323.4683
321.9019,32269.8983
322.0832,32199.7567
322.2646,32140.1333
322.4459,32087.6717
322.6272,32034.72
322.8085,31982.9733
322.9898,31943.8283
323.1711,31887.2317
323.3523,31834.1733
323.5335,31777.5183
323.7147,31814.8867
323.8959,31861.6917
324.0771,31850.9783
324.2582,31806.0267
324.4393,31771.96
324.6204,31769.7233
324.8015,31746.5717
324.9826,31759.7733
325.1637,31780.86
325.3447,31762.2517
325.5257,31758.0783
325.7067,31739.7017
325.8877,31598.0267
326.0686,31483.6833
326.2496,31466.025
326.4305,31414.5183
326.6114,31388.7767
326.7922,31374.7533
326.9731,31368.9283
327.1539,31317.2233
327.3347,31286.2
327.5155,31260.7433
327.6963,31278.3283
327.8771,31273.02
328.0578,31212.395
328.2385,31111.7733
328.4193,31087.0233
328.5999,31059.075
328.7806,30999.96
328.9613,30998.21
329.1419,30974.2667
329.3225,30958.76
329.5031,30896.435
329.6837,30837.1667
329.8642,30787.565
330.0447,30763.2517
330.2252,30712.5867
330.4057,30655.515
330.5862,30636.415
330.7667,30637.4083
330.9471,30631.6117
331.1275,30614.3133
331.3079,30550.0
331.4883,30494.6867
331.6687,30484.72
331.849,30437.7867
332.0293,30377.9533
332.2096,30329.815
332.3899,30314.9667
332.5702,30318.2367
332.7504,30323.8517
332.9306,30323.345
333.1108,30257.5917
333.291,30176.115
333.4712,30168.7183
333.6514,30194.3517
333.8315,30164.305
334.0116,30134.1683
334.1917,30121.0517
334.3717,30114.765
334.5518,30115.285
334.7318,30059.29
334.9119,30030.9383
335.0918,30029.0717
335.2718,30014.5417
335.4518,29992.6483
335.6317,29953.0683
335.8116,29928.8417
335.9915,29877.22
336.1714,29824.9567
336.3513,29808.925
336.5311,29813.79
336.7109,29815.2633
336.8907,29764.4767
337.0705,29676.93
337.2502,29587.6067
337.43,29553.1667
337.6097,29488.88
337.7894,29451.2667
337.9691,29446.6367
338.1488,29457.915
338.3284,29459.395
338.508,29482.7467
338.6877,29467.46
338.8672,29418.5833
339.0468,29334.82
339.2263,29292.78
339.4059,29296.0317
339.5854,29328.7267
339.7649,29311.465
339.9443,29277.895
340.1238,29265.14
340.3032,29275.3867
340.4826,29281.425
340.662,29210.5567
340.8414,29148.8433
341.0207,29155.185
341.2001,29161.135
341.3794,29163.2117
341.5587,29179.2483
341.738,29134.155
341.9172,29074.22
342.0965,29000.8883
342.2757,28906.2267
342.4549,28816.44
342.6341,28808.0633
342.8132,28806.6967
342.9923,28807.235
343.1715,28820.58
343.3506,28805.1083
343.5296,28763.485
343.7087,28739.0233
343.8878,28694.4433
344.0668,28677.4867
344.2458,28663.3617
344.4248,28597.86
344.6037,28561.535
344.7827,28555.17
344.9616,28518.4217
345.1405,28518.23
345.3194,28493.75
345.4982,28437.8283
345.6771,28410.145
345.8559,28411.0917
346.0347,28372.1033
346.2135,28346.8883
346.3923,28350.2117
346.571,28272.6167
346.7498,28231.8333
346.9285,28272.3433
347.1071,28199.5717
347.2859,28148.705
347.4645,28181.6267
347.6431,28246.6983
347.8217,28334.6333
348.0003,28253.37
348.1789,28123.8067
348.3574,28032.32
348.5359,27956.9433
348.7145,27868.3833
348.893,27851.5267
349.0714,27836.3783
349.2499,27777.5667
349.4283,27705.6217
349.6068,27618.7483
349.7852,27585.1683
349.9635,27590.9867
350.1419,27565.7867
350.3202,27520.71
350.4985,27450.02
350.6768,27406.2617
350.8551,27377.165
351.0334,27338.8217
351.2116,27289.7683
351.3898,27280.07
351.568,27246.195
351.7462,27235.1133
351.9243,27201.115
352.1025,27152.8433
352.2806,27105.555
352.4587,27101.6017
352.6368,27046.64
352.8148,26953.1783
352.9929,26901.34
353.1709,26899.4283
353.3489,26875.6583
353.5268,26820.6817
353.7048,26764.8533
353.8828,26727.4883
354.0607,26664.935
354.2386,26651.8583
354.4165,26616.445
354.5943,26570.7267
354.7722,26541.0667
354.95,26555.0333
355.1278,26526.6883
355.3056,26455.7583
355.4833,26358.9717
355.6611,26285.3083
355.8388,26219.2267
356.0165,26173.1017
356.1942,26171.6017
356.3719,26200.425
356.5495,26190.3267
356.7271,26144.7883
356.9047,26098.995
357.0823,26094.715
357.2599,26088.9117
357.4374,26041.915
357.6149,25967.2417
357.7924,25889.7317
357.9699,25850.6283
358.1474,25808.7033
358.3248,25750.7333
358.5023,25699.335
358.6797,25627.78
358.8571,25575.6467
359.0344,25526.9567
359.2118,25460.8083
359.3891,25413.1733
359.5664,25379.4067
359.7437,25341.6417
359.9209,25257.1467
360.0982,25174.605
360.2754,25118.3333
360.4526,25139.8917
360.6298,25158.5417
360.807,25149.8167
360.9841,25093.7283
361.1613,25011.5717
361.3383,25008.845
361.5154,24987.425
361.6925,24912.5983
361.8695,24886.9917
362.0466,24820.97
362.2236,24805.5633
362.4005,24820.0117
362.5775,24734.5317
362.7545,24645.4483
362.9314,24632.8183
363.1083,24625.8883
363.2852,24549.71
363.462,24493.55
363.6389,24480.7967
363.8157,24449.6667
363.9925,24454.8517
364.1693,24398.8517
364.346,24313.1083
364.5228,24330.24
364.6996,24357.8
364.8762,24351.9783
365.0529,24261.135
365.2296,24235.1783
365.4062,24276.4567
365.5829,24209.4533
365.7595,24191.6
365.9361,24170.0583
366.1126,24157.6567
366.2892,24238.17
366.4657,24360.03
366.6422,24462.2167
366.8186,24461.855
366.9951,24370.4183
367.1716,24308.4883
367.348,24447.0383
367.5244,24654.8517
367.7008,24777.8333
367.8772,24557.74
368.0535,24283.37
368.2298,24220.475
368.4061,24019.44
368.5824,23947.7017
368.7586,23999.215
368.9349,23963.4167
369.1111,24060.1883
369.2873,24129.335
369.4635,24365.425
369.6396,24166.58
369.8158,23931.4
369.9919,23832.48
370.168,23752.8667
370.3441,23697.3167
370.5202,23610.9233
370.6962,23535.1933
370.8722,23494.7417
371.0482,23467.1517
371.2242,23489.3167
371.4002,23542.5717
371.5761,23550.2917
371.752,23534.275
371.9279,23535.515
372.1038,23493.0117
372.2796,23432.0933
372.4555,23410.195
372.6313,23439.3517
372.8071,23440.8717
372.9829,23418.11
373.1586,23428.5133
373.3344,23421.8133
373.5101,23393.93
373.6858,23407.0283
373.8615,23407.6217
374.0371,23440.6333
374.2127,23521.3417
374.3884,23508.485
374.564,23463.1
374.7395,23526.685
374.9151,23766.5483
375.0906,23972.5817
375.2661,23872.1617
375.4416,23910.505
375.6171,24186.4833
375.7925,24239.7767
375.968,24040.4683
376.1434,23789.7433
376.3188,23726.8717
376.4941,23734.7167
376.6695,23825.4917
376.8448,23989.4217
377.0201,23883.3783
377.1954,23991.7233
377.3707,24087.4533
377.5459,24089.6067
377.7212,24287.7667
377.8964,24378.7083
378.0715,24277.6067
378.2467,24549.39
378.4218,24844.59
378.597,24519.0433
378.7721,24597.975
378.9472,24671.9617
379.1222,24795.925
379.2973,25631.5217
379.4723,26105.1533
379.6473,25637.1783
379.8223,24941.5567
379.9972,24662.3817
380.1722,24431.2167
380.3471,24492.0733
380.522,24531.95
380.6969,24836.7833
380.8717,24982.8383
381.0466,24615.4683
381.2214,24445.185
381.3962,24192.9533
381.571,23980.8017
381.7457,24006.38
381.9204,23957.6667
382.0952,23950.8633
382.2699,24414.69
382.4445,24470.3
382.6192,24624.985
382.7938,25108.6533
382.9685,24856.8267
383.1431,24452.5867
383.3176,24449.3983
383.4922,24440.275
383.6667,24356.11
383.8412,24204.01
384.0157,24250.1417
384.1902,24447.4033
384.3646,24505.825
384.5391,24230.5167
384.7134,24071.3467
384.8878,24243.1733
385.0622,24394.63
385.2365,24059.5483
385.4109,23913.1433
385.5852,23955.0217
385.7594,23895.375
385.9337,23949.0967
386.1079,23926.4233
386.2822,23998.3617
386.4564,23980.1067
386.6306,24182.935
386.8047,24304.2717
386.9789,24358.9083
387.153,24641.7333
387.3271,24956.7967
387.5012,25121.93
387.6752,25281.23
387.8492,25248.595
388.0233,25225.09
388.1972,25682.52
388.3712,25623.6967
388.5452,25790.7233
388.7191,25986.31
388.893,26202.5717
389.0669,26004.585
389.2408,25306.8233
389.4146,24735.4017
389.5884,24235.6383
389.7623,24002.2167
389.9361,24085.17
390.1098,24466.8767
390.2835,24500.4717
390.4573,24339.1233
390.631,24634.8017
390.8047,25109.8717
390.9784,24942.9667
391.152,25036.4283
391.3256,25546.4617
391.4992,25420.9533
391.6728,25090.2217
391.8464,25547.5567
392.0199,26013.9883
392.1934,26045.975
392.3669,26752.41
392.5403,26684.6733
392.7138,27082.1783
392.8873,27801.8567
393.0607,28691.075
393.2341,28892.86
393.4074,28232.91
393.5808,27081.435
393.7542,26735.8567
393.9274,26566.7367
394.1007,26150.1383
394.274,25708.4683
394.4472,25334.3383
394.6205,25486.55
394.7937,26009.34
394.9668,25906.4467
395.14,25770.1883
395.3131,25694.6983
395.4863,25827.14
395.6594,25620.0083
395.8325,25189.615
396.0055,25281.3233
396.1786,25345.9933
396.3516,25404.995
396.5246,25294.5933
396.6975,25265.8167
396.8705,26153.6683
397.0434,25872.3033
397.2163,25196.1917
397.3892,25665.7733
397.5621,26363.045
397.735,26720.9383
397.9077,27589.0683
398.0806,26950.41
398.2534,26968.8933
398.4261,27344.6617
398.5989,28860.7517
398.7716,28783.07
398.9443,28120.2017
399.117,27083.5967
399.2896,26926.8033
399.4623,26645.4217
399.6349,26039.6917
399.8075,25299.43
399.9801,25434.2567
400.1526,25349.8967
400.3252,24480.185
400.4977,24155.0817
400.6702,24076.01
400.8427,24260.1983
401.0151,24617.4617
401.1875,24547.6383
401.36,24708.5783
401.5323,24527.6183
401.7047,24132.28
401.877,23781.895
402.0494,23687.9983
402.2216,24036.3367
402.394,24130.2917
402.5662,23848.135
402.7385,23744.15
402.9107,23868.9683
403.0829,24118.1117
403.2551,23968.58
403.4272,23710.8017
403.5994,23720.1583
403.7715,24143.0933
403.9436,23961.71
404.1156,23954.6317
