Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 00:33:28.477708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3094.0217
218.2508,3159.95
218.442,3227.6267
218.6332,3299.855
218.8244,3370.9183
219.0156,3446.015
219.2067,3526.495
219.3979,3608.5467
219.589,3691.77
219.7801,3779.04
219.9712,3866.6033
220.1623,3960.1217
220.3533,4056.1433
220.5444,4156.3233
220.7354,4256.5967
220.9264,4358.6633
221.1174,4470.6333
221.3083,4582.435
221.4993,4691.15
221.6902,4801.8217
221.8812,4925.415
222.0721,5048.305
222.263,5173.4333
222.4538,5304.2417
222.6447,5436.9267
222.8355,5572.815
223.0264,5710.4667
223.2172,5846.535
223.408,5989.7717
223.5987,6137.705
223.7895,6286.31
223.9802,6440.615
224.1709,6592.8217
224.3616,6756.6667
224.5524,6918.9933
224.743,7084.4383
224.9337,7248.5583
225.1243,7432.4333
225.315,7605.6283
225.5056,7776.7517
225.6962,7963.0017
225.8867,8147.24
226.0773,8333.3967
226.2678,8525.1167
226.4584,8717.315
226.6489,8913.6933
226.8394,9100.34
227.0298,9301.7867
227.2203,9515.2333
227.4108,9737.36
227.6012,9952.4967
227.7916,10161.51
227.982,10376.9233
228.1723,10590.6433
228.3627,10814.5217
228.5531,11034.0267
228.7434,11256.7067
228.9337,11487.995
229.124,11725.03
229.3143,11961.3267
229.5045,12215.4833
229.6948,12470.33
229.885,12728.8367
230.0752,12993.5517
230.2654,13256.3
230.4556,13513.88
230.6457,13768.7783
230.8358,14024.8183
231.026,14285.8167
231.2161,14544.0767
231.4062,14814.6033
231.5963,15074.2767
231.7863,15343.8567
231.9764,15630.03
232.1664,15919.24
232.3564,16211.0
232.5464,16493.95
232.7364,16782.3917
232.9263,17062.455
233.1163,17361.33
233.3062,17662.97
233.4961,17979.8133
233.686,18273.2817
233.8758,18539.815
234.0657,18812.4283
234.2555,19117.3467
234.4454,19417.5367
234.6352,19709.0133
234.825,20005.165
235.0147,20286.1117
235.2045,20574.5183
235.3942,20864.0017
235.5839,21156.865
235.7737,21443.2617
235.9633,21723.55
236.153,22042.1833
236.3427,22341.9667
236.5323,22630.4117
236.7219,22908.6217
236.9115,23162.7733
237.1011,23424.7583
237.2907,23725.055
237.4803,24013.6183
237.6698,24286.015
237.8593,24572.0467
238.0488,24850.485
238.2383,25130.975
238.4278,25404.805
238.6172,25711.525
238.8066,25986.4233
238.9961,26265.1367
239.1855,26568.4183
239.3748,26845.8917
239.5642,27104.0383
239.7536,27383.5383
239.9429,27653.6833
240.1322,27898.1567
240.3215,28162.9733
240.5108,28428.4383
240.7001,28698.4917
240.8893,28954.7283
241.0786,29207.84
241.2677,29453.5283
241.457,29729.6683
241.6461,29934.235
241.8353,30149.885
242.0244,30373.8283
242.2136,30593.1917
242.4027,30825.815
242.5918,31039.275
242.7809,31217.715
242.9699,31334.69
243.159,31502.2983
243.348,31772.6117
243.537,32057.3567
243.726,32280.98
243.915,32477.2333
244.1039,32640.0467
244.2929,32730.9033
244.4818,32853.2917
244.6707,33063.8683
244.8596,33342.1683
245.0485,33598.3233
245.2373,33850.3717
245.4262,34079.9633
245.615,34285.7017
245.8038,34444.4417
245.9926,34651.3583
246.1814,34773.04
246.3701,34786.5233
246.5589,34876.3967
246.7476,35086.995
246.9363,35359.7083
247.1249,35596.065
247.3136,35827.42
247.5023,36030.9967
247.6909,36252.0117
247.8795,36446.635
248.0681,36636.57
248.2567,36839.325
248.4453,37011.5833
248.6338,37156.2917
248.8224,37167.3267
249.0109,37171.475
249.1994,37346.385
249.3878,37584.4933
249.5763,37818.24
249.7648,38021.355
249.9532,38214.8733
250.1416,38448.7683
250.33,38669.8083
250.5183,38869.0017
250.7067,39019.505
250.8951,39164.025
251.0834,39318.245
251.2717,39457.4
251.46,39580.7567
251.6483,39698.5067
251.8365,39736.79
252.0247,39743.3233
252.213,39915.7917
252.4012,40081.3117
252.5894,40309.08
252.7775,40470.0583
252.9657,40609.085
253.1538,40800.8833
253.3419,40948.1017
253.53,41047.55
253.7181,41174.9217
253.9062,41298.0517
254.0942,41413.6817
254.2823,41500.825
254.4703,41591.075
254.6583,41687.04
254.8463,41789.1333
255.0342,41850.725
255.2222,41893.4383
255.4101,41901.4783
255.598,41922.295
255.7859,42052.08
255.9738,42222.1833
256.1616,42397.7517
256.3495,42578.9767
256.5373,42711.32
256.7251,42906.2133
256.9129,43027.0833
257.1006,43136.2667
257.2884,43275.7833
257.4761,43419.9267
257.6638,43512.535
257.8515,43561.0967
258.0392,43645.425
258.2269,43708.41
258.4146,43768.165
258.6022,43848.0217
258.7898,43871.5683
258.9774,43923.8467
259.165,44003.355
259.3525,44055.92
259.5401,44116.54
259.7276,44212.4217
259.9151,44296.9633
260.1026,44364.7917
260.2901,44462.245
260.4776,44557.73
260.665,44709.8967
260.8524,44838.685
261.0398,44976.615
261.2272,45031.235
261.4146,45043.8433
261.6019,45104.8
261.7893,45180.1767
261.9766,45230.4633
262.1639,45299.25
262.3512,45297.0083
262.5384,45303.2433
262.7257,45315.8233
262.9129,45346.9417
263.1001,45364.9617
263.2873,45434.7083
263.4745,45467.355
263.6617,45387.4583
263.8488,45434.1167
264.0359,45483.2083
264.2231,45503.685
264.4101,45531.24
264.5972,45572.8683
264.7842,45606.7017
264.9713,45619.345
265.1583,45611.555
265.3453,45628.535
265.5323,45671.6017
265.7193,45709.605
265.9062,45767.5767
266.0931,45776.845
266.2801,45763.3333
266.4669,45804.2183
266.6538,45834.5567
266.8407,45869.4833
267.0276,45840.6533
267.2143,45804.1717
267.4012,45821.18
267.588,45743.655
267.7747,45731.065
267.9615,45723.915
268.1482,45697.955
268.3349,45699.48
268.5217,45672.2117
268.7083,45618.755
268.895,45587.9917
269.0817,45603.0917
269.2682,45579.7817
269.4549,45516.1517
269.6415,45416.515
269.8281,45381.7
270.0146,45399.3183
270.2012,45396.3217
270.3877,45403.9817
270.5742,45376.3317
270.7607,45350.3083
270.9472,45321.8217
271.1336,45281.5567
271.32,45225.24
271.5065,45178.2717
271.6929,45150.3967
271.8792,45167.3667
272.0656,45143.6883
272.252,45130.915
272.4383,45112.1117
272.6246,45057.7333
272.8109,45019.16
272.9972,45058.5717
273.1835,45072.145
273.3697,45074.9117
273.5559,45063.215
273.7421,45042.17
273.9283,45007.8983
274.1145,44975.5333
274.3007,44945.6667
274.4868,44942.175
274.6729,44973.35
274.859,44962.6467
275.0451,44935.195
275.2311,44802.8817
275.4172,44798.185
275.6032,44804.1033
275.7892,44810.6917
275.9752,44778.6317
276.1612,44786.3967
276.3472,44717.9683
276.5331,44672.4633
276.719,44640.1517
276.9049,44612.845
277.0908,44548.825
277.2767,44516.445
277.4625,44500.3667
277.6484,44452.1567
277.8342,44387.0833
278.02,44345.0517
278.2057,44348.5717
278.3915,44370.3033
278.5772,44341.5033
278.763,44274.6017
278.9487,44286.575
279.1343,44286.5233
279.32,44223.495
279.5057,44136.665
279.6913,43995.63
279.877,43942.1417
280.0625,43894.6433
280.2481,43811.5167
280.4337,43727.0267
280.6192,43745.4083
280.8048,43752.17
280.9903,43673.975
281.1758,43590.12
281.3612,43497.1733
281.5467,43448.6333
281.7321,43464.62
281.9175,43442.5
282.1029,43396.9533
282.2884,43361.2517
282.4737,43265.4017
282.6591,43183.325
282.8444,43143.26
283.0297,43102.9283
283.215,43070.8817
283.4002,43027.815
283.5855,42932.15
283.7707,42794.4667
283.956,42716.4867
284.1412,42653.7867
284.3264,42638.855
284.5115,42651.7317
284.6967,42636.645
284.8818,42560.335
285.0669,42449.415
285.252,42406.42
285.4371,42370.9883
285.6222,42287.525
285.8072,42213.5567
285.9922,42153.615
286.1772,42137.8583
286.3622,42123.4383
286.5472,42032.805
286.7321,41939.6083
286.9171,41943.6917
287.102,41916.1317
287.2869,41906.945
287.4717,41929.0867
287.6566,41897.9717
287.8415,41856.755
288.0263,41806.3717
288.2111,41686.76
288.3959,41580.0883
288.5806,41541.535
288.7654,41506.7017
288.9501,41557.6333
289.1348,41544.0917
289.3195,41505.2983
289.5042,41479.0033
289.6889,41478.44
289.8735,41366.9917
290.0581,41295.9983
290.2428,41192.1583
290.4273,41151.665
290.6119,41156.8133
290.7965,41115.2033
290.981,41088.355
291.1655,41035.805
291.35,40898.6283
291.5345,40796.9967
291.719,40766.7583
291.9034,40746.63
292.0878,40771.155
292.2722,40725.36
292.4566,40643.8933
292.641,40623.4533
292.8253,40578.9367
293.0096,40516.6667
293.194,40497.4417
293.3783,40458.5567
293.5626,40449.2967
293.7468,40426.2883
293.9311,40386.3167
294.1153,40286.405
294.2995,40134.4667
294.4837,40027.7233
294.6678,39933.9833
294.852,39871.68
295.0361,39850.4417
295.2202,39830.2517
295.4043,39816.2283
295.5884,39761.0033
295.7725,39717.5633
295.9565,39655.19
296.1405,39543.7383
296.3246,39473.825
296.5085,39486.625
296.6925,39502.9533
296.8764,39456.5567
297.0603,39393.365
297.2443,39325.8467
297.4282,39236.1467
297.612,39138.4933
297.7959,39055.1967
297.9797,38994.0933
298.1635,38896.3917
298.3474,38919.3267
298.5311,38923.805
298.7149,38827.53
298.8987,38707.5317
299.0823,38641.4533
299.2661,38540.1817
299.4498,38398.165
299.6334,38364.1317
299.8171,38344.8867
300.0007,38290.695
300.1843,38250.6583
300.368,38201.47
300.5515,38141.505
300.7351,38084.1367
300.9186,38022.4667
301.1021,37943.3583
301.2857,37900.8233
301.4691,37849.8783
301.6526,37833.79
301.8361,37752.1767
302.0195,37670.295
302.2029,37620.9933
302.3863,37587.205
302.5697,37507.3833
302.753,37484.2867
302.9364,37471.49
303.1197,37477.1533
303.303,37424.6033
303.4863,37330.2033
303.6696,37197.1117
303.8528,37093.6883
304.036,37033.6933
304.2192,37019.0517
304.4024,36977.4583
304.5856,36894.525
304.7688,36856.9917
304.9519,36811.9567
305.135,36748.49
305.3181,36686.0583
305.5012,36635.775
305.6842,36615.8583
305.8673,36560.265
306.0504,36485.66
306.2333,36372.88
306.4163,36339.3133
306.5993,36263.4333
306.7822,36223.005
306.9652,36186.945
307.1481,36108.5433
307.331,36041.815
307.5139,35966.6567
307.6967,35884.4933
307.8796,35807.53
308.0624,35749.3783
308.2452,35681.9083
308.428,35620.6583
308.6107,35587.5233
308.7935,35520.9667
308.9762,35461.7683
309.1589,35402.8533
309.3416,35337.4017
309.5243,35266.665
309.7069,35215.0617
309.8896,35132.8817
310.0721,35076.21
310.2548,35040.4133
310.4373,34990.1117
310.6199,34972.875
310.8024,34904.5467
310.985,34861.82
311.1674,34769.14
311.3499,34669.8133
311.5324,34639.1583
311.7148,34636.305
311.8973,34571.1733
312.0797,34513.4933
312.2621,34462.7783
312.4445,34404.7217
312.6268,34327.8067
312.8091,34280.6567
312.9915,34190.5217
313.1738,34140.4233
313.356,34044.72
313.5383,33960.35
313.7206,33916.8633
313.9027,33841.9783
314.085,33793.135
314.2672,33759.345
314.4493,33730.5867
314.6314,33713.6783
314.8136,33688.5467
314.9957,33610.2
315.1778,33518.2433
315.3598,33473.2033
315.5419,33451.3933
315.724,33428.8483
315.9059,33382.7217
316.088,33323.8267
316.2699,33307.9167
316.4519,33270.4317
316.6338,33202.1
316.8157,33080.925
316.9977,33029.4517
317.1795,33022.1933
317.3614,33008.6933
317.5432,32974.64
317.7251,32898.2117
317.9069,32790.0817
318.0887,32728.705
318.2704,32672.57
318.4522,32656.91
318.6339,32651.705
318.8156,32675.9833
318.9973,32628.7833
319.179,32613.7283
319.3607,32615.7883
319.5423,32610.2333
319.7239,32560.61
319.9055,32494.5233
320.0871,32448.1467
320.2687,32420.875
320.4502,32382.67
320.6317,32305.6017
320.8132,32272.1633
320.9947,32270.9183
321.1761,32267.8083
321.3576,32236.905
321.5391,32182.6933
321.7205,32126.7917
321.9019,32081.9017
322.0832,32010.885
322.2646,31951.4433
322.4459,31905.8883
322.6272,31849.7917
322.8085,31796.955
322.9898,31757.2467
323.1711,31695.4267
323.3523,31646.7717
323.5335,31589.2167
323.7147,31625.74
323.8959,31670.6317
324.0771,31663.1117
324.2582,31618.1283
324.4393,31586.07
324.6204,31577.8183
324.8015,31555.3383
324.9826,31569.8067
325.1637,31592.4883
325.3447,31573.8717
325.5257,31572.3233
325.7067,31553.8317
325.8877,31417.2167
326.0686,31300.0233
326.2496,31279.2817
326.4305,31231.6583
326.6114,31208.32
326.7922,31195.8467
326.9731,31186.9433
327.1539,31136.7483
327.3347,31105.63
327.5155,31082.1133
327.6963,31101.655
327.8771,31097.2867
328.0578,31040.6333
328.2385,30938.4433
328.4193,30913.6983
328.5999,30892.0567
328.7806,30827.0667
328.9613,30825.2433
329.1419,30799.9483
329.3225,30786.1917
329.5031,30723.46
329.6837,30665.3
329.8642,30611.5283
330.0447,30591.985
330.2252,30541.4833
330.4057,30487.33
330.5862,30473.8467
330.7667,30472.4117
330.9471,30468.2983
331.1275,30453.83
331.3079,30386.9583
331.4883,30330.84
331.6687,30318.04
331.849,30274.6983
332.0293,30214.3817
332.2096,30166.0983
332.3899,30156.5383
332.5702,30158.6183
332.7504,30165.73
332.9306,30165.12
333.1108,30094.3683
333.291,30018.2233
333.4712,30009.795
333.6514,30038.2083
333.8315,30007.5667
334.0116,29975.0917
334.1917,29959.835
334.3717,29953.995
334.5518,29958.365
334.7318,29907.285
334.9119,29882.1917
335.0918,29874.905
335.2718,29856.7383
335.4518,29834.345
335.6317,29798.2567
335.8116,29775.74
335.9915,29726.515
336.1714,29667.0083
336.3513,29655.5717
336.5311,29656.9783
336.7109,29658.6883
336.8907,29610.1917
337.0705,29524.4433
337.2502,29436.81
337.43,29400.8933
337.6097,29341.25
337.7894,29304.35
337.9691,29301.0133
338.1488,29308.8867
338.3284,29309.0017
338.508,29333.6683
338.6877,29316.7967
338.8672,29274.3417
339.0468,29198.69
339.2263,29150.73
339.4059,29154.06
339.5854,29183.3733
339.7649,29167.41
339.9443,29134.535
340.1238,29121.46
340.3032,29130.9767
340.4826,29140.305
340.662,29068.495
340.8414,29005.4283
341.0207,29010.365
341.2001,29014.2317
341.3794,29018.6483
341.5587,29038.19
341.738,28994.785
341.9172,28932.5167
342.0965,28863.0767
342.2757,28768.03
342.4549,28678.6567
342.6341,28671.2183
342.8132,28662.9183
342.9923,28672.0117
343.1715,28684.1833
343.3506,28664.0217
343.5296,28624.59
343.7087,28603.6167
343.8878,28565.3317
344.0668,28543.525
344.2458,28531.1467
344.4248,28462.3367
344.6037,28429.62
344.7827,28420.9767
344.9616,28389.9883
345.1405,28383.5033
345.3194,28359.895
345.4982,28303.9667
345.6771,28275.515
345.8559,28274.085
346.0347,28236.8117
346.2135,28217.9233
346.3923,28220.8267
346.571,28144.085
346.7498,28104.005
346.9285,28138.9567
347.1071,28073.8767
347.2859,28019.2783
347.4645,28053.6783
347.6431,28117.5967
347.8217,28204.1233
348.0003,28121.645
348.1789,27995.675
348.3574,27907.525
348.5359,27829.5383
348.7145,27743.4517
348.893,27722.9117
349.0714,27716.7633
349.2499,27656.1717
349.4283,27583.4833
349.6068,27496.2683
349.7852,27468.925
349.9635,27470.0067
350.1419,27448.2783
350.3202,27403.4717
350.4985,27334.3733
350.6768,27286.975
350.8551,27254.985
351.0334,27221.2783
351.2116,27174.4183
351.3898,27166.5083
351.568,27128.8767
351.7462,27123.3417
351.9243,27088.215
352.1025,27039.4383
352.2806,26993.0383
352.4587,26986.075
352.6368,26935.7733
352.8148,26842.6183
352.9929,26794.225
353.1709,26791.4417
353.3489,26770.57
353.5268,26710.6633
353.7048,26655.16
353.8828,26613.1017
354.0607,26557.0317
354.2386,26541.6967
354.4165,26503.1617
354.5943,26457.6967
354.7722,26431.9883
354.95,26442.8217
355.1278,26419.065
355.3056,26346.8367
355.4833,26252.2867
355.6611,26177.3167
355.8388,26112.76
356.0165,26064.01
356.1942,26065.96
356.3719,26095.0467
356.5495,26085.6967
356.7271,26038.37
356.9047,25994.7933
357.0823,25989.0717
357.2599,25985.1833
357.4374,25934.6967
357.6149,25861.61
357.7924,25785.575
357.9699,25747.975
358.1474,25710.49
358.3248,25648.9817
358.5023,25598.8767
358.6797,25530.1367
358.8571,25474.9933
359.0344,25428.7717
359.2118,25367.305
359.3891,25316.7983
359.5664,25279.47
359.7437,25246.3583
359.9209,25161.6467
360.0982,25074.1983
360.2754,25021.54
360.4526,25042.0867
360.6298,25061.6183
360.807,25052.2867
360.9841,24995.9483
361.1613,24917.125
361.3383,24914.02
361.5154,24888.6667
361.6925,24813.6233
361.8695,24789.64
362.0466,24725.8417
362.2236,24709.4933
362.4005,24721.0017
362.5775,24634.4583
362.7545,24548.7883
362.9314,24537.55
363.1083,24527.6583
363.2852,24454.665
363.462,24399.7533
363.6389,24390.4867
363.8157,24356.4267
363.9925,24358.3983
364.1693,24305.2267
364.346,24225.8867
364.5228,24241.925
364.6996,24263.6017
364.8762,24257.1333
365.0529,24167.435
365.2296,24146.6717
365.4062,24186.64
365.5829,24117.69
365.7595,24099.9133
365.9361,24076.7467
366.1126,24064.2217
366.2892,24144.4883
366.4657,24267.345
366.6422,24367.03
366.8186,24364.3567
366.9951,24274.1367
367.1716,24216.2433
367.348,24359.4567
367.5244,24562.73
367.7008,24678.095
367.8772,24461.8867
368.0535,24194.3117
368.2298,24127.6367
368.4061,23932.4783
368.5824,23859.9267
368.7586,23905.315
368.9349,23869.5633
369.1111,23962.505
369.2873,24037.2617
369.4635,24269.21
369.6396,24074.3017
369.8158,23845.9817
369.9919,23741.9467
370.168,23667.04
370.3441,23614.2017
370.5202,23529.6517
370.6962,23454.6617
370.8722,23414.8233
371.0482,23385.115
371.2242,23404.705
371.4002,23456.965
371.5761,23464.695
371.752,23450.8667
371.9279,23452.0783
372.1038,23409.2317
372.2796,23348.4933
372.4555,23330.4767
372.6313,23357.3533
372.8071,23363.215
372.9829,23339.175
373.1586,23349.3717
373.3344,23342.3367
373.5101,23313.9383
373.6858,23326.4267
373.8615,23326.795
374.0371,23359.2983
374.2127,23438.465
374.3884,23423.8067
374.564,23383.7617
374.7395,23446.3567
374.9151,23682.5533
375.0906,23883.65
375.2661,23786.7133
375.4416,23827.7
375.6171,24098.905
375.7925,24156.8083
375.968,23953.1033
376.1434,23706.6867
376.3188,23651.0217
376.4941,23657.3283
376.6695,23747.0283
376.8448,23906.1517
377.0201,23800.54
377.1954,23911.4283
377.3707,24001.305
377.5459,24009.5483
377.7212,24202.975
377.8964,24288.4133
378.0715,24190.255
378.2467,24474.3217
378.4218,24757.0683
378.597,24445.835
378.7721,24522.8683
378.9472,24599.5067
379.1222,24732.6967
379.2973,25553.2017
379.4723,26024.0817
379.6473,25552.0083
379.8223,24864.35
379.9972,24590.3467
380.1722,24363.5333
380.3471,24412.46
380.522,24447.59
380.6969,24759.5483
380.8717,24888.855
381.0466,24529.0333
381.2214,24355.9983
381.3962,24110.375
381.571,23905.2717
381.7457,23928.6983
381.9204,23879.4983
382.0952,23881.4433
382.2699,24340.5283
382.4445,24395.9983
382.6192,24560.0117
382.7938,25028.4833
382.9685,24777.88
383.1431,24384.2417
383.3176,24387.8917
383.4922,24379.1783
383.6667,24293.1433
383.8412,24142.935
384.0157,24193.6367
384.1902,24388.8983
384.3646,24436.3617
384.5391,24159.4683
384.7134,24000.7883
384.8878,24172.12
385.0622,24314.9867
385.2365,23980.63
385.4109,23842.9817
385.5852,23878.9267
385.7594,23822.7167
385.9337,23870.1083
386.1079,23847.2217
386.2822,23919.1767
386.4564,23908.965
386.6306,24114.2917
386.8047,24235.035
386.9789,24298.4883
387.153,24580.2783
387.3271,24890.77
387.5012,25060.3183
387.6752,25217.105
387.8492,25183.345
388.0233,25176.62
388.1972,25625.29
388.3712,25574.46
388.5452,25741.2983
388.7191,25936.0283
388.893,26143.1617
389.0669,25938.8933
389.2408,25241.2833
389.4146,24666.1767
389.5884,24169.5567
389.7623,23939.3567
389.9361,24017.0683
390.1098,24391.59
390.2835,24416.3167
390.4573,24267.71
390.631,24571.0467
390.8047,25033.4833
390.9784,24874.26
391.152,24977.685
391.3256,25480.8317
391.4992,25348.0567
391.6728,25028.275
391.8464,25486.9967
392.0199,25948.4033
392.1934,25998.1867
392.3669,26683.2933
392.5403,26626.3283
392.7138,27027.475
392.8873,27749.005
393.0607,28624.5967
393.2341,28820.435
393.4074,28155.2533
393.5808,27024.6317
393.7542,26688.025
393.9274,26509.4317
394.1007,26090.3517
394.274,25635.3033
394.4472,25269.32
394.6205,25422.9233
394.7937,25935.8667
394.9668,25820.9167
395.14,25693.4283
395.3131,25622.9983
395.4863,25761.175
395.6594,25545.605
395.8325,25127.58
396.0055,25217.665
396.1786,25284.8217
396.3516,25342.2117
396.5246,25233.5933
396.6975,25222.975
396.8705,26102.4267
397.0434,25804.0667
397.2163,25150.575
397.3892,25618.3767
397.5621,26307.2833
397.735,26674.4283
397.9077,27511.8167
398.0806,26882.55
398.2534,26919.07
398.4261,27300.7567
398.5989,28809.98
398.7716,28705.595
398.9443,28045.6767
399.117,27018.725
399.2896,26877.915
399.4623,26592.6517
399.6349,25972.145
399.8075,25237.945
399.9801,25381.5767
400.1526,25282.665
400.3252,24426.2683
400.4977,24094.0767
400.6702,24022.8817
400.8427,24218.0417
401.0151,24553.8867
401.1875,24493.4117
401.36,24654.7967
401.5323,24471.1
401.7047,24089.7917
401.877,23735.55
402.0494,23649.7517
402.2216,23993.4083
402.394,24076.6417
402.5662,23793.2533
402.7385,23693.3483
402.9107,23824.1933
403.0829,24077.53
403.2551,23917.165
403.4272,23663.9367
403.5994,23679.2083
403.7715,24096.12
403.9436,23911.58
404.1156,23900.81
