Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-28 13:05:15.787662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3119.2267
218.2508,3185.29
218.442,3254.5283
218.6332,3327.2483
218.8244,3398.4067
219.0156,3475.2133
219.2067,3555.255
219.3979,3636.805
219.589,3721.0983
219.7801,3808.635
219.9712,3897.3283
220.1623,3990.4867
220.3533,4088.6317
220.5444,4187.525
220.7354,4288.6617
220.9264,4390.8067
221.1174,4503.9283
221.3083,4616.0217
221.4993,4724.7733
221.6902,4835.7183
221.8812,4960.07
222.0721,5083.9667
222.263,5209.4833
222.4538,5341.5483
222.6447,5476.5333
222.8355,5611.57
223.0264,5747.22
223.2172,5884.765
223.408,6027.9767
223.5987,6175.4733
223.7895,6328.325
223.9802,6482.8117
224.1709,6635.6933
224.3616,6799.3817
224.5524,6962.9133
224.743,7129.5233
224.9337,7295.9617
225.1243,7477.6033
225.315,7650.6367
225.5056,7824.2267
225.6962,8010.5567
225.8867,8196.255
226.0773,8380.7
226.2678,8574.6283
226.4584,8771.3583
226.6489,8967.285
226.8394,9153.1
227.0298,9360.0833
227.2203,9575.665
227.4108,9795.2233
227.6012,10014.28
227.7916,10226.7267
227.982,10441.345
228.1723,10657.065
228.3627,10882.43
228.5531,11100.5783
228.7434,11325.525
228.9337,11561.6133
229.124,11797.1017
229.3143,12034.43
229.5045,12290.435
229.6948,12546.6417
229.885,12807.635
230.0752,13074.9133
230.2654,13339.07
230.4556,13599.12
230.6457,13852.17
230.8358,14112.7667
231.026,14374.6367
231.2161,14637.6733
231.4062,14907.8033
231.5963,15170.6317
231.7863,15440.6983
231.9764,15731.3183
232.1664,16020.0
232.3564,16318.1333
232.5464,16604.76
232.7364,16895.08
232.9263,17180.0583
233.1163,17477.8917
233.3062,17777.5233
233.4961,18099.0017
233.686,18395.02
233.8758,18663.8317
234.0657,18944.05
234.2555,19249.14
234.4454,19553.2517
234.6352,19850.6233
234.825,20144.7883
235.0147,20428.3017
235.2045,20722.285
235.3942,21010.8817
235.5839,21309.11
235.7737,21594.87
235.9633,21881.385
236.153,22200.5517
236.3427,22507.4217
236.5323,22799.835
236.7219,23080.3317
236.9115,23336.1033
237.1011,23605.6783
237.2907,23910.4833
237.4803,24199.38
237.6698,24477.805
237.8593,24765.0533
238.0488,25048.3533
238.2383,25331.1083
238.4278,25607.2033
238.6172,25916.0367
238.8066,26199.6467
238.9961,26484.4317
239.1855,26788.91
239.3748,27067.7067
239.5642,27327.0283
239.7536,27612.8717
239.9429,27886.275
240.1322,28135.9433
240.3215,28399.555
240.5108,28669.3917
240.7001,28948.6233
240.8893,29211.6633
241.0786,29461.3833
241.2677,29712.3633
241.457,29994.0217
241.6461,30199.3367
241.8353,30420.51
242.0244,30648.5617
242.2136,30869.48
242.4027,31109.1433
242.5918,31326.0317
242.7809,31505.8833
242.9699,31623.0717
243.159,31795.8183
243.348,32070.6767
243.537,32360.4867
243.726,32590.05
243.915,32786.3417
244.1039,32958.23
244.2929,33047.2317
244.4818,33172.7017
244.6707,33386.1017
244.8596,33666.5233
245.0485,33925.2883
245.2373,34179.5683
245.4262,34410.065
245.615,34625.2417
245.8038,34786.7367
245.9926,34995.8367
246.1814,35124.9367
246.3701,35141.89
246.5589,35235.6467
246.7476,35445.0617
246.9363,35725.1517
247.1249,35960.05
247.3136,36191.99
247.5023,36396.5617
247.6909,36622.435
247.8795,36819.5167
248.0681,37016.0733
248.2567,37223.3517
248.4453,37402.3233
248.6338,37554.1467
248.8224,37567.295
249.0109,37565.59
249.1994,37748.26
249.3878,37994.0817
249.5763,38224.2633
249.7648,38422.3017
249.9532,38616.7783
250.1416,38855.3317
250.33,39080.76
250.5183,39280.0267
250.7067,39442.1333
250.8951,39585.3217
251.0834,39746.6917
251.2717,39883.2317
251.46,40009.915
251.6483,40134.9267
251.8365,40179.875
252.0247,40183.7783
252.213,40355.765
252.4012,40527.885
252.5894,40758.245
252.7775,40916.9183
252.9657,41065.1733
253.1538,41256.0133
253.3419,41403.45
253.53,41497.4233
253.7181,41633.925
253.9062,41753.44
254.0942,41873.3467
254.2823,41963.395
254.4703,42061.5533
254.6583,42160.3833
254.8463,42273.64
255.0342,42327.9033
255.2222,42381.1383
255.4101,42387.81
255.598,42409.7117
255.7859,42539.4283
255.9738,42711.3717
256.1616,42891.875
256.3495,43077.895
256.5373,43211.3483
256.7251,43405.9167
256.9129,43528.5317
257.1006,43634.4133
257.2884,43775.1983
257.4761,43927.39
257.6638,44016.91
257.8515,44069.1817
258.0392,44153.4133
258.2269,44220.3283
258.4146,44285.745
258.6022,44367.795
258.7898,44392.2433
258.9774,44443.705
259.165,44526.2067
259.3525,44575.0883
259.5401,44639.0683
259.7276,44733.6567
259.9151,44821.3517
260.1026,44891.1167
260.2901,44992.3017
260.4776,45091.2917
260.665,45240.615
260.8524,45376.5817
261.0398,45507.12
261.2272,45564.0
261.4146,45579.1083
261.6019,45641.955
261.7893,45719.7833
261.9766,45773.1067
262.1639,45845.685
262.3512,45843.775
262.5384,45849.5033
262.7257,45865.2683
262.9129,45890.5667
263.1001,45906.0517
263.2873,45978.1467
263.4745,46012.8583
263.6617,45933.8517
263.8488,45985.27
264.0359,46034.605
264.2231,46053.9983
264.4101,46085.7017
264.5972,46126.855
264.7842,46160.005
264.9713,46171.1967
265.1583,46165.0683
265.3453,46187.425
265.5323,46227.82
265.7193,46257.3167
265.9062,46314.6417
266.0931,46329.215
266.2801,46311.69
266.4669,46354.95
266.6538,46384.5467
266.8407,46425.2983
267.0276,46393.6817
267.2143,46357.84
267.4012,46371.9783
267.588,46295.3717
267.7747,46285.905
267.9615,46285.4233
268.1482,46257.2167
268.3349,46256.7033
268.5217,46230.36
268.7083,46173.5833
268.895,46146.6933
269.0817,46159.7917
269.2682,46132.785
269.4549,46067.4633
269.6415,45966.5633
269.8281,45936.1067
270.0146,45952.6417
270.2012,45952.3817
270.3877,45955.1883
270.5742,45929.8767
270.7607,45900.9333
270.9472,45876.1683
271.1336,45838.21
271.32,45781.0483
271.5065,45732.8633
271.6929,45703.3683
271.8792,45723.1067
272.0656,45700.955
272.252,45689.6583
272.4383,45670.4467
272.6246,45618.43
272.8109,45573.13
272.9972,45620.2483
273.1835,45629.205
273.3697,45631.5
273.5559,45614.775
273.7421,45597.145
273.9283,45566.91
274.1145,45531.6383
274.3007,45499.595
274.4868,45496.9433
274.6729,45530.8633
274.859,45515.4833
275.0451,45492.2833
275.2311,45352.41
275.4172,45353.5217
275.6032,45355.675
275.7892,45363.7517
275.9752,45328.91
276.1612,45340.2333
276.3472,45268.7883
276.5331,45218.8483
276.719,45187.905
276.9049,45164.4683
277.0908,45101.355
277.2767,45069.255
277.4625,45053.2117
277.6484,45002.5733
277.8342,44939.775
278.02,44900.11
278.2057,44898.3383
278.3915,44921.43
278.5772,44898.5683
278.763,44822.15
278.9487,44835.2267
279.1343,44833.81
279.32,44775.76
279.5057,44686.3833
279.6913,44545.3133
279.877,44487.6417
280.0625,44446.365
280.2481,44355.7333
280.4337,44273.6717
280.6192,44292.0133
280.8048,44299.9267
280.9903,44224.15
281.1758,44136.0967
281.3612,44043.9233
281.5467,43989.5883
281.7321,44004.44
281.9175,43982.6467
282.1029,43930.1617
282.2884,43894.475
282.4737,43799.8333
282.6591,43712.865
282.8444,43676.56
283.0297,43627.7167
283.215,43596.6533
283.4002,43554.3933
283.5855,43462.5867
283.7707,43324.5417
283.956,43247.2767
284.1412,43180.5567
284.3264,43164.0767
284.5115,43174.925
284.6967,43162.8483
284.8818,43078.8967
285.0669,42966.2717
285.252,42920.61
285.4371,42887.2533
285.6222,42806.15
285.8072,42729.3183
285.9922,42666.025
286.1772,42648.2417
286.3622,42637.3533
286.5472,42548.9417
286.7321,42452.6017
286.9171,42456.1017
287.102,42425.7267
287.2869,42417.1017
287.4717,42443.63
287.6566,42409.9167
287.8415,42369.025
288.0263,42315.0733
288.2111,42190.1417
288.3959,42080.4617
288.5806,42047.1617
288.7654,42018.2633
288.9501,42067.9067
289.1348,42052.3533
289.3195,42010.7567
289.5042,41984.9417
289.6889,41984.7867
289.8735,41868.8333
290.0581,41804.925
290.2428,41695.75
290.4273,41656.33
290.6119,41663.5967
290.7965,41621.7917
290.981,41591.1767
291.1655,41542.22
291.35,41397.2483
291.5345,41294.4817
291.719,41264.1467
291.9034,41246.0483
292.0878,41269.1917
292.2722,41219.195
292.4566,41139.8383
292.641,41113.4733
292.8253,41074.25
293.0096,41007.9217
293.194,40991.905
293.3783,40955.8533
293.5626,40944.2167
293.7468,40908.09
293.9311,40875.7783
294.1153,40776.0967
294.2995,40619.7067
294.4837,40512.1933
294.6678,40415.23
294.852,40350.5717
295.0361,40330.8317
295.2202,40305.5267
295.4043,40296.725
295.5884,40238.8283
295.7725,40197.95
295.9565,40127.715
296.1405,40017.9517
296.3246,39947.8
296.5085,39964.21
296.6925,39974.3183
296.8764,39927.9333
297.0603,39863.2867
297.2443,39800.0417
297.4282,39705.4817
297.612,39606.8617
297.7959,39514.9117
297.9797,39453.4133
298.1635,39356.7483
298.3474,39378.5417
298.5311,39382.8383
298.7149,39287.9683
298.8987,39170.7767
299.0823,39100.4033
299.2661,38999.74
299.4498,38855.4633
299.6334,38821.135
299.8171,38800.3183
300.0007,38746.5367
300.1843,38705.8083
300.368,38657.4233
300.5515,38593.13
300.7351,38534.3217
300.9186,38473.255
301.1021,38393.5233
301.2857,38352.545
301.4691,38301.0967
301.6526,38284.46
301.8361,38204.38
302.0195,38120.62
302.2029,38065.84
302.3863,38029.9867
302.5697,37944.5867
302.753,37923.6217
302.9364,37921.215
303.1197,37920.7017
303.303,37867.1017
303.4863,37774.78
303.6696,37639.6717
303.8528,37536.495
304.036,37473.1133
304.2192,37457.5333
304.4024,37416.0333
304.5856,37329.8533
304.7688,37291.65
304.9519,37251.2683
305.135,37186.6083
305.3181,37124.4933
305.5012,37073.3233
305.6842,37047.885
305.8673,36993.6617
306.0504,36916.4983
306.2333,36798.4933
306.4163,36768.2467
306.5993,36692.1583
306.7822,36646.195
306.9652,36614.185
307.1481,36532.7733
307.331,36467.8
307.5139,36392.2683
307.6967,36310.3567
307.8796,36230.4167
308.0624,36174.0183
308.2452,36101.215
308.428,36032.4067
308.6107,35998.3233
308.7935,35935.6183
308.9762,35870.885
309.1589,35812.535
309.3416,35751.7267
309.5243,35683.7683
309.7069,35624.5017
309.8896,35549.7767
310.0721,35488.6483
310.2548,35446.4633
310.4373,35405.2317
310.6199,35380.9517
310.8024,35306.6567
310.985,35269.6717
311.1674,35178.7683
311.3499,35077.06
311.5324,35043.175
311.7148,35037.3183
311.8973,34974.535
312.0797,34914.0033
312.2621,34863.4067
312.4445,34803.9767
312.6268,34730.835
312.8091,34677.5833
312.9915,34589.0217
313.1738,34537.475
313.356,34442.0683
313.5383,34354.225
313.7206,34308.78
313.9027,34235.5733
314.085,34188.49
314.2672,34151.7617
314.4493,34119.6383
314.6314,34103.4367
314.8136,34081.78
314.9957,33999.8867
315.1778,33905.1367
315.3598,33864.1167
315.5419,33838.2967
315.724,33814.9333
315.9059,33764.8167
316.088,33704.705
316.2699,33689.5617
316.4519,33654.1133
316.6338,33585.45
316.8157,33459.415
316.9977,33411.28
317.1795,33405.8283
317.3614,33397.035
317.5432,33356.2683
317.7251,33281.8117
317.9069,33166.79
318.0887,33104.0833
318.2704,33046.1233
318.4522,33035.58
318.6339,33033.3733
318.8156,33060.85
318.9973,33011.4133
319.179,32993.3617
319.3607,32996.1067
319.5423,32987.1017
319.7239,32942.005
319.9055,32872.085
320.0871,32824.93
320.2687,32797.71
320.4502,32763.6767
320.6317,32685.3717
320.8132,32655.825
320.9947,32648.0833
321.1761,32641.2783
321.3576,32610.0983
321.5391,32558.3367
321.7205,32503.75
321.9019,32455.8083
322.0832,32380.385
322.2646,32318.095
322.4459,32267.9333
322.6272,32212.6867
322.8085,32163.4117
322.9898,32124.3117
323.1711,32070.0633
323.3523,32016.0983
323.5335,31958.3333
323.7147,31995.1033
323.8959,32048.8983
324.0771,32039.5383
324.2582,31989.8933
324.4393,31954.8533
324.6204,31951.5717
324.8015,31928.8883
324.9826,31944.9967
325.1637,31963.52
325.3447,31953.245
325.5257,31948.885
325.7067,31929.5683
325.8877,31798.54
326.0686,31679.06
326.2496,31664.8167
326.4305,31609.925
326.6114,31583.6967
326.7922,31567.35
326.9731,31556.6067
327.1539,31506.34
327.3347,31478.5233
327.5155,31453.995
327.6963,31469.4017
327.8771,31458.1233
328.0578,31399.2467
328.2385,31300.795
328.4193,31278.465
328.5999,31250.8233
328.7806,31191.495
328.9613,31190.1333
329.1419,31166.365
329.3225,31154.3333
329.5031,31091.6217
329.6837,31034.5117
329.8642,30980.7283
330.0447,30963.345
330.2252,30903.1933
330.4057,30844.365
330.5862,30823.2733
330.7667,30824.17
330.9471,30824.4433
331.1275,30808.9633
331.3079,30738.1217
331.4883,30684.75
331.6687,30670.0867
331.849,30626.2167
332.0293,30564.3867
332.2096,30517.9083
332.3899,30501.62
332.5702,30508.7783
332.7504,30511.4583
332.9306,30505.9583
333.1108,30439.0
333.291,30360.8017
333.4712,30347.0017
333.6514,30370.81
333.8315,30347.13
334.0116,30313.2967
334.1917,30298.7683
334.3717,30297.0033
334.5518,30302.835
334.7318,30249.135
334.9119,30220.5733
335.0918,30219.4667
335.2718,30201.55
335.4518,30182.5683
335.6317,30147.645
335.8116,30113.0533
335.9915,30053.62
336.1714,29994.11
336.3513,29988.615
336.5311,29992.1467
336.7109,29994.5433
336.8907,29938.695
337.0705,29849.2567
337.2502,29759.9417
337.43,29728.83
337.6097,29673.36
337.7894,29631.6467
337.9691,29624.7733
338.1488,29635.8367
338.3284,29641.3017
338.508,29667.23
338.6877,29652.6
338.8672,29604.2283
339.0468,29527.05
339.2263,29480.6867
339.4059,29483.9583
339.5854,29517.3483
339.7649,29498.1133
339.9443,29469.7533
340.1238,29458.5133
340.3032,29462.96
340.4826,29467.3933
340.662,29393.1133
340.8414,29326.695
341.0207,29334.495
341.2001,29344.0967
341.3794,29340.1683
341.5587,29365.3033
341.738,29319.4017
341.9172,29261.8133
342.0965,29188.9117
342.2757,29089.8117
342.4549,29001.8233
342.6341,28992.3967
342.8132,28989.835
342.9923,28997.7017
343.1715,29005.7633
343.3506,28990.93
343.5296,28946.02
343.7087,28921.1033
343.8878,28877.755
344.0668,28856.2
344.2458,28837.3117
344.4248,28771.42
344.6037,28737.9583
344.7827,28732.105
344.9616,28700.7033
345.1405,28703.63
345.3194,28676.9583
345.4982,28625.0933
345.6771,28591.7183
345.8559,28591.4933
346.0347,28544.5033
346.2135,28523.2317
346.3923,28532.2183
346.571,28459.665
346.7498,28413.1217
346.9285,28457.4717
347.1071,28383.93
347.2859,28323.345
347.4645,28350.8267
347.6431,28417.5967
347.8217,28503.5517
348.0003,28430.1817
348.1789,28294.925
348.3574,28205.9833
348.5359,28132.7783
348.7145,28043.9167
348.893,28024.26
349.0714,28010.9783
349.2499,27946.335
349.4283,27881.03
349.6068,27789.4717
349.7852,27760.08
349.9635,27771.4233
350.1419,27754.595
350.3202,27707.6133
350.4985,27635.675
350.6768,27591.8817
350.8551,27551.9133
351.0334,27513.42
351.2116,27467.6667
351.3898,27456.255
351.568,27421.765
351.7462,27413.5983
351.9243,27379.985
352.1025,27330.1917
352.2806,27277.1817
352.4587,27268.4817
352.6368,27215.2833
352.8148,27126.785
352.9929,27076.2467
353.1709,27075.2317
353.3489,27057.8317
353.5268,27000.36
353.7048,26944.5217
353.8828,26903.5567
354.0607,26839.3483
354.2386,26827.365
354.4165,26792.4783
354.5943,26747.29
354.7722,26718.0433
354.95,26732.3233
355.1278,26704.43
355.3056,26630.2467
355.4833,26530.3967
355.6611,26457.805
355.8388,26387.9283
356.0165,26338.3133
356.1942,26347.7183
356.3719,26369.79
356.5495,26348.3367
356.7271,26303.035
356.9047,26253.705
357.0823,26252.5683
357.2599,26249.655
357.4374,26201.2583
357.6149,26129.5367
357.7924,26050.7233
357.9699,26005.5617
358.1474,25961.9717
358.3248,25898.2733
358.5023,25848.755
358.6797,25778.0083
358.8571,25729.5867
359.0344,25688.3833
359.2118,25628.3517
359.3891,25581.7583
359.5664,25551.0233
359.7437,25514.3417
359.9209,25427.4917
360.0982,25346.4567
360.2754,25283.9217
360.4526,25305.6233
360.6298,25324.7917
360.807,25311.2583
360.9841,25252.5517
361.1613,25174.7417
361.3383,25170.1617
361.5154,25153.44
361.6925,25071.54
361.8695,25039.3967
362.0466,24977.3617
362.2236,24965.005
362.4005,24983.66
362.5775,24902.1417
362.7545,24815.305
362.9314,24796.7233
363.1083,24781.8783
363.2852,24706.5383
363.462,24647.855
363.6389,24640.6667
363.8157,24614.205
363.9925,24617.6
364.1693,24563.4067
364.346,24473.9233
364.5228,24489.7417
364.6996,24514.4367
364.8762,24506.8017
365.0529,24422.9283
365.2296,24398.495
365.4062,24446.8067
365.5829,24377.9417
365.7595,24362.925
365.9361,24341.1417
366.1126,24321.65
366.2892,24406.7767
366.4657,24533.1717
366.6422,24631.6617
366.8186,24636.545
366.9951,24540.3183
367.1716,24474.9117
367.348,24611.8267
367.5244,24824.9933
367.7008,24950.14
367.8772,24734.6267
368.0535,24439.3817
368.2298,24385.7133
368.4061,24179.755
368.5824,24103.89
368.7586,24159.025
368.9349,24121.3483
369.1111,24226.8283
369.2873,24290.1517
369.4635,24529.2467
369.6396,24341.2567
369.8158,24101.5717
369.9919,23995.3567
370.168,23916.7667
370.3441,23862.9983
370.5202,23769.9467
370.6962,23691.8383
370.8722,23648.525
371.0482,23623.88
371.2242,23656.12
371.4002,23719.015
371.5761,23722.7933
371.752,23700.9617
371.9279,23693.7667
372.1038,23645.59
372.2796,23585.4417
372.4555,23569.7333
372.6313,23599.505
372.8071,23605.445
372.9829,23583.55
373.1586,23580.7883
373.3344,23572.7967
373.5101,23536.77
373.6858,23551.3567
373.8615,23559.4017
374.0371,23599.4667
374.2127,23683.1767
374.3884,23667.2367
374.564,23615.81
374.7395,23670.565
374.9151,23902.815
375.0906,24134.2767
375.2661,24039.47
375.4416,24076.2517
375.6171,24355.7317
375.7925,24405.89
375.968,24212.2317
376.1434,23952.6567
376.3188,23886.135
376.4941,23890.9867
376.6695,23984.7867
376.8448,24161.335
377.0201,24051.3167
377.1954,24156.53
377.3707,24267.325
377.5459,24260.165
377.7212,24470.4867
377.8964,24568.2983
378.0715,24466.67
378.2467,24717.3333
378.4218,25054.355
378.597,24700.54
378.7721,24778.8033
378.9472,24851.22
379.1222,24952.7167
379.2973,25806.81
379.4723,26299.8517
379.6473,25841.45
379.8223,25108.51
379.9972,24826.525
380.1722,24592.0783
380.3471,24663.5317
380.522,24708.0033
380.6969,25000.8167
380.8717,25178.4367
381.0466,24800.2617
381.2214,24626.3067
381.3962,24360.3067
381.571,24134.435
381.7457,24169.8483
381.9204,24123.8367
382.0952,24100.8633
382.2699,24580.8117
382.4445,24637.9917
382.6192,24775.6967
382.7938,25277.7333
382.9685,25030.9017
383.1431,24602.4917
383.3176,24590.295
383.4922,24583.455
383.6667,24508.485
383.8412,24349.88
384.0157,24394.4833
384.1902,24607.7233
384.3646,24680.99
384.5391,24409.2217
384.7134,24243.3933
384.8878,24408.9567
385.0622,24575.0717
385.2365,24240.1617
385.4109,24079.2467
385.5852,24122.7967
385.7594,24049.71
385.9337,24107.4533
386.1079,24087.985
386.2822,24167.4633
386.4564,24151.1617
386.6306,24350.5367
386.8047,24480.5283
386.9789,24525.3583
387.153,24804.2633
387.3271,25131.9367
387.5012,25303.5417
387.6752,25464.1383
387.8492,25435.9933
388.0233,25387.6117
388.1972,25853.4933
388.3712,25797.7167
388.5452,25966.795
388.7191,26160.8783
388.893,26386.9217
389.0669,26199.335
389.2408,25500.7433
389.4146,24917.9
389.5884,24410.34
389.7623,24171.13
389.9361,24249.6017
390.1098,24649.8867
390.2835,24691.7067
390.4573,24518.3133
390.631,24802.315
390.8047,25303.8517
390.9784,25140.0633
391.152,25225.435
391.3256,25748.5917
391.4992,25636.3
391.6728,25281.1983
391.8464,25721.6317
392.0199,26211.625
392.1934,26206.5267
392.3669,26953.965
392.5403,26865.8417
392.7138,27245.995
392.8873,27943.3883
393.0607,28850.1333
393.2341,29065.9717
393.4074,28421.1
393.5808,27231.2933
393.7542,26873.24
393.9274,26729.7183
394.1007,26320.985
394.274,25903.4
394.4472,25510.375
394.6205,25656.5967
394.7937,26202.9883
394.9668,26123.4433
395.14,25974.135
395.3131,25900.89
395.4863,26012.515
395.6594,25838.255
395.8325,25383.575
396.0055,25478.4617
396.1786,25528.59
396.3516,25587.4633
396.5246,25471.955
396.6975,25398.9633
396.8705,26298.865
397.0434,26057.235
397.2163,25348.8933
397.3892,25815.32
397.5621,26541.4333
397.735,26898.9533
397.9077,27827.855
398.0806,27189.89
398.2534,27174.9867
398.4261,27536.37
398.5989,29073.19
398.7716,29055.4083
398.9443,28381.5767
399.117,27321.485
399.2896,27129.4217
399.4623,26863.1583
399.6349,26274.605
399.8075,25522.3167
399.9801,25644.19
400.1526,25595.8683
400.3252,24702.3933
400.4977,24371.0067
400.6702,24287.7517
400.8427,24464.8367
401.0151,24857.5167
401.1875,24790.08
401.36,24945.5633
401.5323,24779.6483
401.7047,24361.35
401.877,24011.2367
402.0494,23902.655
402.2216,24253.7217
402.394,24373.83
402.5662,24079.6067
402.7385,23977.4167
402.9107,24093.2467
403.0829,24342.98
403.2551,24200.4917
403.4272,23932.7917
403.5994,23934.1133
403.7715,24381.4317
403.9436,24205.18
404.1156,24188.535
