Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 01:36:52.962935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3080.5383
218.2508,3148.015
218.442,3213.8667
218.6332,3285.7367
218.8244,3356.14
219.0156,3431.76
219.2067,3513.725
219.3979,3594.4633
219.589,3678.6367
219.7801,3765.0383
219.9712,3853.2083
220.1623,3944.765
220.3533,4041.725
220.5444,4139.5533
220.7354,4239.1417
220.9264,4341.5717
221.1174,4453.3833
221.3083,4565.365
221.4993,4673.855
221.6902,4783.63
221.8812,4906.1783
222.0721,5030.4333
222.263,5154.7517
222.4538,5285.2517
222.6447,5417.3417
222.8355,5553.2783
223.0264,5689.7167
223.2172,5826.9467
223.408,5969.635
223.5987,6115.9567
223.7895,6265.1717
223.9802,6418.38
224.1709,6572.2233
224.3616,6733.2717
224.5524,6896.6283
224.743,7062.3817
224.9337,7229.12
225.1243,7411.1333
225.315,7582.3967
225.5056,7753.85
225.6962,7937.605
225.8867,8120.4167
226.0773,8306.23
226.2678,8498.8183
226.4584,8691.735
226.6489,8887.4167
226.8394,9074.0083
227.0298,9276.62
227.2203,9490.1533
227.4108,9709.6517
227.6012,9928.6033
227.7916,10136.475
227.982,10352.6967
228.1723,10566.3483
228.3627,10787.8267
228.5531,11007.3117
228.7434,11230.025
228.9337,11464.02
229.124,11698.875
229.3143,11936.4583
229.5045,12191.405
229.6948,12444.5467
229.885,12703.845
230.0752,12968.865
230.2654,13228.5533
230.4556,13488.255
230.6457,13742.2583
230.8358,13998.015
231.026,14261.875
231.2161,14520.9267
231.4062,14789.1533
231.5963,15048.7067
231.7863,15319.6117
231.9764,15605.0633
232.1664,15894.055
232.3564,16187.615
232.5464,16473.5167
232.7364,16762.8017
232.9263,17042.5033
233.1163,17339.9533
233.3062,17642.775
233.4961,17957.7183
233.686,18251.8283
233.8758,18522.23
234.0657,18796.6967
234.2555,19100.8867
234.4454,19401.885
234.6352,19694.4583
234.825,19987.9833
235.0147,20271.125
235.2045,20561.3483
235.3942,20847.38
235.5839,21143.05
235.7737,21431.905
235.9633,21713.1183
236.153,22028.99
236.3427,22329.825
236.5323,22621.0933
236.7219,22900.3267
236.9115,23154.1467
237.1011,23424.0
237.2907,23718.075
237.4803,24005.5033
237.6698,24279.055
237.8593,24571.825
238.0488,24848.5833
238.2383,25131.1733
238.4278,25407.14
238.6172,25714.9533
238.8066,25996.3933
238.9961,26270.9117
239.1855,26576.9967
239.3748,26852.735
239.5642,27108.7383
239.7536,27393.8917
239.9429,27665.1733
240.1322,27911.1467
240.3215,28173.565
240.5108,28440.7883
240.7001,28718.5817
240.8893,28974.885
241.0786,29226.375
241.2677,29471.295
241.457,29750.1017
241.6461,29955.7667
241.8353,30173.695
242.0244,30396.395
242.2136,30613.9583
242.4027,30853.6867
242.5918,31066.4183
242.7809,31247.0117
242.9699,31363.71
243.159,31537.3367
243.348,31807.1317
243.537,32094.9433
243.726,32319.865
243.915,32516.025
244.1039,32682.7017
244.2929,32772.745
244.4818,32895.4683
244.6707,33106.7967
244.8596,33390.945
245.0485,33644.9983
245.2373,33898.6433
245.4262,34127.9617
245.615,34338.47
245.8038,34495.86
245.9926,34704.4317
246.1814,34827.9133
246.3701,34845.1217
246.5589,34935.8667
246.7476,35145.185
246.9363,35420.4517
247.1249,35657.4933
247.3136,35891.39
247.5023,36098.0117
247.6909,36315.4417
247.8795,36510.3567
248.0681,36704.8917
248.2567,36905.43
248.4453,37081.2083
248.6338,37225.4967
248.8224,37239.1283
249.0109,37245.5883
249.1994,37421.2367
249.3878,37665.2383
249.5763,37897.29
249.7648,38098.94
249.9532,38292.9883
250.1416,38527.165
250.33,38750.9883
250.5183,38947.4717
250.7067,39104.9517
250.8951,39243.7633
251.0834,39402.1667
251.2717,39543.7133
251.46,39668.27
251.6483,39787.82
251.8365,39824.1183
252.0247,39834.2483
252.213,40004.0583
252.4012,40170.9083
252.5894,40400.2683
252.7775,40560.5417
252.9657,40704.4217
253.1538,40896.005
253.3419,41044.0133
253.53,41140.3183
253.7181,41273.6867
253.9062,41391.6517
254.0942,41511.0783
254.2823,41595.9833
254.4703,41690.3667
254.6583,41781.0317
254.8463,41887.565
255.0342,41950.93
255.2222,42004.0583
255.4101,42005.0917
255.598,42025.5833
255.7859,42153.7817
255.9738,42324.4067
256.1616,42499.9267
256.3495,42678.375
256.5373,42813.1583
256.7251,43007.055
256.9129,43131.1133
257.1006,43240.8867
257.2884,43377.12
257.4761,43521.8633
257.6638,43614.2317
257.8515,43666.5933
258.0392,43746.9183
258.2269,43806.9433
258.4146,43873.9733
258.6022,43959.6167
258.7898,43982.9533
258.9774,44026.4283
259.165,44108.5067
259.3525,44158.0133
259.5401,44212.8317
259.7276,44307.785
259.9151,44392.365
260.1026,44465.1533
260.2901,44564.23
260.4776,44659.445
260.665,44812.2183
260.8524,44946.7583
261.0398,45081.5167
261.2272,45131.0833
261.4146,45140.5367
261.6019,45201.455
261.7893,45273.0467
261.9766,45328.5533
262.1639,45400.735
262.3512,45398.0533
262.5384,45406.2783
262.7257,45417.98
262.9129,45441.9283
263.1001,45457.4317
263.2873,45526.475
263.4745,45557.9317
263.6617,45474.435
263.8488,45522.15
264.0359,45569.2583
264.2231,45593.8383
264.4101,45620.225
264.5972,45663.58
264.7842,45692.6733
264.9713,45698.9617
265.1583,45694.4283
265.3453,45712.9767
265.5323,45756.6183
265.7193,45791.8917
265.9062,45848.58
266.0931,45858.985
266.2801,45846.4633
266.4669,45878.5433
266.6538,45906.2867
266.8407,45941.5067
267.0276,45907.3583
267.2143,45871.4433
267.4012,45886.5767
267.588,45810.7333
267.7747,45798.095
267.9615,45789.425
268.1482,45760.4867
268.3349,45756.77
268.5217,45725.6783
268.7083,45671.0317
268.895,45642.8267
269.0817,45656.0117
269.2682,45632.565
269.4549,45570.705
269.6415,45467.035
269.8281,45437.0233
270.0146,45458.2567
270.2012,45454.365
270.3877,45456.83
270.5742,45427.78
270.7607,45400.4433
270.9472,45363.8217
271.1336,45330.4183
271.32,45275.4567
271.5065,45218.69
271.6929,45198.0283
271.8792,45214.2817
272.0656,45182.9783
272.252,45172.9767
272.4383,45153.8333
272.6246,45101.7717
272.8109,45058.6167
272.9972,45101.0217
273.1835,45105.175
273.3697,45108.5617
273.5559,45092.4683
273.7421,45072.3733
273.9283,45035.54
274.1145,45001.6167
274.3007,44976.6567
274.4868,44965.2683
274.6729,44996.7633
274.859,44977.3083
275.0451,44946.4733
275.2311,44817.1917
275.4172,44813.155
275.6032,44815.4033
275.7892,44820.51
275.9752,44793.7383
276.1612,44802.1767
276.3472,44728.825
276.5331,44682.2033
276.719,44646.8567
276.9049,44622.3933
277.0908,44557.5417
277.2767,44524.18
277.4625,44504.72
277.6484,44459.7717
277.8342,44388.1617
278.02,44341.7467
278.2057,44341.4683
278.3915,44365.7467
278.5772,44335.1817
278.763,44260.115
278.9487,44278.4517
279.1343,44274.085
279.32,44218.3217
279.5057,44125.2317
279.6913,43984.4717
279.877,43933.07
280.0625,43885.3683
280.2481,43794.6783
280.4337,43714.2433
280.6192,43732.175
280.8048,43737.0117
280.9903,43664.6733
281.1758,43577.9333
281.3612,43479.975
281.5467,43428.9917
281.7321,43448.27
281.9175,43425.0633
282.1029,43376.1717
282.2884,43337.6817
282.4737,43241.2717
282.6591,43162.1367
282.8444,43118.9233
283.0297,43076.345
283.215,43044.3483
283.4002,43005.215
283.5855,42906.555
283.7707,42767.9367
283.956,42691.9983
284.1412,42623.7133
284.3264,42614.5183
284.5115,42621.6467
284.6967,42611.62
284.8818,42528.5333
285.0669,42415.8933
285.252,42370.735
285.4371,42338.6467
285.6222,42253.0833
285.8072,42178.1133
285.9922,42119.1917
286.1772,42099.84
286.3622,42082.93
286.5472,41992.6067
286.7321,41898.805
286.9171,41902.1467
287.102,41869.4483
287.2869,41866.3167
287.4717,41892.245
287.6566,41856.37
287.8415,41817.5367
288.0263,41759.7467
288.2111,41640.9583
288.3959,41534.35
288.5806,41496.2483
288.7654,41460.63
288.9501,41509.0967
289.1348,41491.5517
289.3195,41459.185
289.5042,41433.2717
289.6889,41433.9583
289.8735,41316.715
290.0581,41251.09
290.2428,41143.8333
290.4273,41107.47
290.6119,41110.1917
290.7965,41064.2467
290.981,41037.3033
291.1655,40987.4267
291.35,40848.575
291.5345,40751.8433
291.719,40713.475
291.9034,40691.8033
292.0878,40714.1367
292.2722,40667.88
292.4566,40592.255
292.641,40567.675
292.8253,40526.5617
293.0096,40461.4683
293.194,40443.4833
293.3783,40409.2617
293.5626,40394.0633
293.7468,40364.7033
293.9311,40335.045
294.1153,40230.6867
294.2995,40077.5767
294.4837,39970.5933
294.6678,39877.225
294.852,39815.5917
295.0361,39791.1583
295.2202,39770.8333
295.4043,39762.2633
295.5884,39700.6833
295.7725,39656.0717
295.9565,39593.6583
296.1405,39482.5367
296.3246,39411.9267
296.5085,39428.6117
296.6925,39444.9717
296.8764,39396.3783
297.0603,39333.2217
297.2443,39267.725
297.4282,39175.99
297.612,39078.725
297.7959,38991.2883
297.9797,38926.5283
298.1635,38832.4667
298.3474,38854.8967
298.5311,38859.2383
298.7149,38768.4983
298.8987,38647.44
299.0823,38580.23
299.2661,38480.6433
299.4498,38336.545
299.6334,38300.06
299.8171,38274.3317
300.0007,38225.73
300.1843,38187.29
300.368,38136.4633
300.5515,38077.8217
300.7351,38020.535
300.9186,37958.6583
301.1021,37881.1967
301.2857,37838.95
301.4691,37786.6083
301.6526,37771.93
301.8361,37688.4567
302.0195,37607.7267
302.2029,37552.5167
302.3863,37518.1517
302.5697,37439.5983
302.753,37418.34
302.9364,37409.4883
303.1197,37412.005
303.303,37360.5933
303.4863,37267.4833
303.6696,37135.6767
303.8528,37031.93
304.036,36969.8933
304.2192,36955.135
304.4024,36907.86
304.5856,36832.37
304.7688,36789.305
304.9519,36749.2533
305.135,36685.9567
305.3181,36622.1883
305.5012,36573.1433
305.6842,36551.7633
305.8673,36501.5083
306.0504,36419.585
306.2333,36307.685
306.4163,36273.5717
306.5993,36197.0767
306.7822,36152.7567
306.9652,36119.4933
307.1481,36045.1317
307.331,35978.88
307.5139,35904.3233
307.6967,35820.605
307.8796,35746.715
308.0624,35686.0483
308.2452,35616.2167
308.428,35553.4183
308.6107,35520.5667
308.7935,35455.9783
308.9762,35391.1967
309.1589,35335.7767
309.3416,35275.6467
309.5243,35203.1217
309.7069,35147.875
309.8896,35072.5483
310.0721,35014.4383
310.2548,34975.6717
310.4373,34928.6633
310.6199,34906.7117
310.8024,34836.1483
310.985,34795.0117
311.1674,34706.2683
311.3499,34605.49
311.5324,34575.0417
311.7148,34571.915
311.8973,34506.0167
312.0797,34447.3817
312.2621,34396.335
312.4445,34336.8417
312.6268,34262.095
312.8091,34213.965
312.9915,34125.6117
313.1738,34075.3167
313.356,33981.5117
313.5383,33895.54
313.7206,33850.3983
313.9027,33779.6017
314.085,33730.1783
314.2672,33696.6967
314.4493,33665.115
314.6314,33646.2833
314.8136,33624.2967
314.9957,33544.4133
315.1778,33450.4167
315.3598,33408.7967
315.5419,33387.195
315.724,33363.1483
315.9059,33316.5417
316.088,33259.3233
316.2699,33240.7717
316.4519,33207.7233
316.6338,33137.6983
316.8157,33015.0917
316.9977,32962.5283
317.1795,32957.4217
317.3614,32941.715
317.5432,32909.0517
317.7251,32834.7083
317.9069,32726.82
318.0887,32664.12
318.2704,32605.3367
318.4522,32591.86
318.6339,32587.4683
318.8156,32613.3917
318.9973,32561.2383
319.179,32547.1383
319.3607,32551.3917
319.5423,32542.8883
319.7239,32494.3667
319.9055,32427.63
320.0871,32381.1583
320.2687,32352.2317
320.4502,32319.5317
320.6317,32236.9883
320.8132,32208.565
320.9947,32203.5317
321.1761,32200.83
321.3576,32170.235
321.5391,32117.265
321.7205,32062.3217
321.9019,32018.2033
322.0832,31946.04
322.2646,31887.4867
322.4459,31837.0867
322.6272,31782.8083
322.8085,31729.705
322.9898,31692.9283
323.1711,31631.4217
323.3523,31582.1233
323.5335,31524.115
323.7147,31562.6767
323.8959,31608.4933
324.0771,31598.7533
324.2582,31552.7433
324.4393,31517.5583
324.6204,31513.4017
324.8015,31487.745
324.9826,31505.8567
325.1637,31522.23
325.3447,31510.2917
325.5257,31504.575
325.7067,31487.5483
325.8877,31348.685
326.0686,31234.0517
326.2496,31218.8017
326.4305,31166.7783
326.6114,31142.695
326.7922,31130.0383
326.9731,31121.0917
327.1539,31070.9217
327.3347,31037.61
327.5155,31012.355
327.6963,31033.655
327.8771,31032.95
328.0578,30969.9633
328.2385,30874.6317
328.4193,30850.0717
328.5999,30824.8067
328.7806,30764.8017
328.9613,30758.2617
329.1419,30734.2917
329.3225,30716.4983
329.5031,30655.44
329.6837,30604.5283
329.8642,30546.995
330.0447,30525.9033
330.2252,30474.5767
330.4057,30420.7333
330.5862,30405.7117
330.7667,30404.1567
330.9471,30399.5583
331.1275,30386.1117
331.3079,30319.2567
331.4883,30270.7217
331.6687,30256.5
331.849,30206.7283
332.0293,30149.0933
332.2096,30106.1517
332.3899,30091.2833
332.5702,30094.975
332.7504,30101.4217
332.9306,30097.005
333.1108,30029.5667
333.291,29951.1233
333.4712,29941.885
333.6514,29972.2983
333.8315,29942.5517
334.0116,29906.9517
334.1917,29897.225
334.3717,29890.5983
334.5518,29891.395
334.7318,29840.7283
334.9119,29815.0667
335.0918,29810.5567
335.2718,29793.3217
335.4518,29769.5983
335.6317,29734.4233
335.8116,29709.9583
335.9915,29659.49
336.1714,29600.9217
336.3513,29589.5533
336.5311,29593.7967
336.7109,29595.7633
336.8907,29545.2983
337.0705,29459.0317
337.2502,29373.2983
337.43,29339.4667
337.6097,29280.2067
337.7894,29237.7733
337.9691,29236.9883
338.1488,29243.1333
338.3284,29243.46
338.508,29271.355
338.6877,29251.6817
338.8672,29206.95
339.0468,29131.6283
339.2263,29089.71
339.4059,29087.5017
339.5854,29120.7517
339.7649,29104.9983
339.9443,29070.415
340.1238,29057.1983
340.3032,29068.055
340.4826,29075.175
340.662,29003.4367
340.8414,28939.505
341.0207,28945.5117
341.2001,28952.025
341.3794,28953.9283
341.5587,28971.9833
341.738,28927.6633
341.9172,28870.1883
342.0965,28799.24
342.2757,28707.095
342.4549,28613.885
342.6341,28605.5267
342.8132,28598.5017
342.9923,28605.4083
343.1715,28618.66
343.3506,28599.0133
343.5296,28558.7533
343.7087,28537.9317
343.8878,28500.695
344.0668,28484.3683
344.2458,28471.365
344.4248,28399.7617
344.6037,28366.1167
344.7827,28354.8567
344.9616,28326.355
345.1405,28323.0
345.3194,28292.545
345.4982,28242.7167
345.6771,28213.5
345.8559,28214.7883
346.0347,28175.48
346.2135,28154.3317
346.3923,28160.1417
346.571,28084.8917
346.7498,28040.3067
346.9285,28077.0317
347.1071,28011.9483
347.2859,27957.265
347.4645,27992.4933
347.6431,28056.0267
347.8217,28140.2267
348.0003,28061.1183
348.1789,27931.4933
348.3574,27843.8283
348.5359,27768.5767
348.7145,27678.4767
348.893,27661.74
349.0714,27654.0183
349.2499,27593.5083
349.4283,27523.005
349.6068,27439.2867
349.7852,27406.2117
349.9635,27409.3883
350.1419,27386.6133
350.3202,27340.9533
350.4985,27271.9383
350.6768,27228.67
350.8551,27195.8583
351.0334,27159.0567
351.2116,27117.7583
351.3898,27108.0883
351.568,27069.66
351.7462,27063.815
351.9243,27027.095
352.1025,26981.1167
352.2806,26934.9117
352.4587,26928.115
352.6368,26874.5717
352.8148,26782.625
352.9929,26731.7717
353.1709,26734.24
353.3489,26706.1483
353.5268,26650.2683
353.7048,26596.9333
353.8828,26557.2867
354.0607,26497.17
354.2386,26486.5017
354.4165,26445.5917
354.5943,26398.1733
354.7722,26373.815
354.95,26382.7867
355.1278,26359.8017
355.3056,26289.6383
355.4833,26196.65
355.6611,26120.9517
355.8388,26053.0283
356.0165,26007.4933
356.1942,26007.99
356.3719,26039.6933
356.5495,26028.87
356.7271,25981.4233
356.9047,25937.495
357.0823,25932.2667
357.2599,25926.2783
357.4374,25876.475
357.6149,25802.3867
357.7924,25729.4017
357.9699,25687.3933
358.1474,25653.7267
358.3248,25592.2317
358.5023,25544.7317
358.6797,25474.46
358.8571,25419.9
359.0344,25372.405
359.2118,25311.9017
359.3891,25263.5783
359.5664,25224.315
359.7437,25187.7133
359.9209,25105.755
360.0982,25021.4833
360.2754,24967.0983
360.4526,24986.4083
360.6298,25006.58
360.807,24996.32
360.9841,24939.7433
361.1613,24864.7317
361.3383,24858.2383
361.5154,24836.1283
361.6925,24759.9767
361.8695,24736.0517
362.0466,24671.9933
362.2236,24655.4017
362.4005,24669.0
362.5775,24582.9033
362.7545,24496.9933
362.9314,24483.0433
363.1083,24474.5867
363.2852,24401.8367
363.462,24344.4067
363.6389,24336.9
363.8157,24306.65
363.9925,24309.8683
364.1693,24252.025
364.346,24168.3967
364.5228,24186.3283
364.6996,24215.0383
364.8762,24204.8233
365.0529,24115.3017
365.2296,24096.6183
365.4062,24134.4333
365.5829,24063.6433
365.7595,24049.85
365.9361,24024.845
366.1126,24013.2
366.2892,24092.235
366.4657,24212.85
366.6422,24312.7267
366.8186,24313.9983
366.9951,24221.6917
367.1716,24166.04
367.348,24307.635
367.5244,24513.3367
367.7008,24628.47
367.8772,24412.8033
368.0535,24139.9983
368.2298,24079.195
368.4061,23879.5133
368.5824,23808.795
368.7586,23852.5783
368.9349,23816.425
369.1111,23911.9767
369.2873,23989.8533
369.4635,24218.9567
369.6396,24022.8
369.8158,23794.125
369.9919,23692.015
370.168,23619.7117
370.3441,23565.4233
370.5202,23480.35
370.6962,23404.1317
370.8722,23362.7717
371.0482,23334.7817
371.2242,23356.255
371.4002,23411.1317
371.5761,23413.79
371.752,23401.99
371.9279,23403.1017
372.1038,23357.765
372.2796,23299.535
372.4555,23279.4883
372.6313,23306.8
372.8071,23311.3667
372.9829,23293.6683
373.1586,23299.1533
373.3344,23293.25
373.5101,23264.7083
373.6858,23275.3433
373.8615,23278.0617
374.0371,23311.545
374.2127,23391.4967
374.3884,23374.5583
374.564,23338.0283
374.7395,23398.2833
374.9151,23631.4217
375.0906,23831.4633
375.2661,23734.6533
375.4416,23776.42
375.6171,24050.0817
375.7925,24108.5967
375.968,23906.9083
376.1434,23657.7967
376.3188,23599.82
376.4941,23606.37
376.6695,23696.685
376.8448,23858.635
377.0201,23750.5467
377.1954,23862.2217
377.3707,23952.4733
377.5459,23958.895
377.7212,24152.3983
377.8964,24240.3083
378.0715,24139.745
378.2467,24424.5133
378.4218,24709.8567
378.597,24393.4883
378.7721,24473.0
378.9472,24546.7433
379.1222,24680.53
379.2973,25500.0317
379.4723,25968.9133
379.6473,25494.4133
379.8223,24814.8267
379.9972,24536.7517
380.1722,24312.1917
380.3471,24359.96
380.522,24399.295
380.6969,24706.99
380.8717,24838.1517
381.0466,24478.825
381.2214,24307.9367
381.3962,24061.4817
381.571,23854.6667
381.7457,23879.41
381.9204,23830.6467
382.0952,23832.295
382.2699,24290.4467
382.4445,24341.9167
382.6192,24505.785
382.7938,24972.0067
382.9685,24721.78
383.1431,24327.4283
383.3176,24327.5017
383.4922,24320.965
383.6667,24237.46
383.8412,24086.9267
384.0157,24136.0167
384.1902,24332.8083
384.3646,24384.2683
384.5391,24109.4267
384.7134,23949.095
384.8878,24118.7417
385.0622,24266.865
385.2365,23933.29
385.4109,23795.665
385.5852,23830.24
385.7594,23773.8583
385.9337,23822.6317
386.1079,23801.8283
386.2822,23868.1867
386.4564,23854.7917
386.6306,24057.36
386.8047,24180.7683
386.9789,24241.645
387.153,24520.9917
387.3271,24835.63
387.5012,24999.8667
387.6752,25157.3617
387.8492,25126.4783
388.0233,25115.8333
388.1972,25564.4233
388.3712,25514.3717
388.5452,25678.365
388.7191,25872.4333
388.893,26078.1733
389.0669,25876.6333
389.2408,25183.355
389.4146,24611.39
389.5884,24119.855
389.7623,23884.4883
389.9361,23966.865
390.1098,24337.3267
390.2835,24363.7583
390.4573,24214.245
390.631,24515.0333
390.8047,24976.505
390.9784,24816.8133
391.152,24918.1383
391.3256,25420.5283
391.4992,25288.5467
391.6728,24967.505
391.8464,25424.935
392.0199,25890.2383
392.1934,25932.25
392.3669,26620.6667
392.5403,26560.255
392.7138,26958.51
392.8873,27680.51
393.0607,28557.3017
393.2341,28753.6617
393.4074,28091.005
393.5808,26959.315
393.7542,26624.04
393.9274,26441.2067
394.1007,26025.4317
394.274,25578.0483
394.4472,25209.725
394.6205,25362.6167
394.7937,25874.7117
394.9668,25766.9483
395.14,25630.5383
395.3131,25561.1083
395.4863,25698.3917
395.6594,25481.675
395.8325,25065.1883
396.0055,25151.6683
396.1786,25220.8517
396.3516,25274.82
396.5246,25170.42
396.6975,25155.5067
396.8705,26033.8067
397.0434,25741.0867
397.2163,25084.0717
397.3892,25556.8583
397.5621,26244.5283
397.735,26607.78
397.9077,27442.99
398.0806,26809.9333
398.2534,26846.82
398.4261,27225.62
398.5989,28732.9067
398.7716,28636.1133
398.9443,27977.615
399.117,26952.605
399.2896,26810.6817
399.4623,26524.7517
399.6349,25911.0917
399.8075,25172.3683
399.9801,25315.2917
400.1526,25223.1517
400.3252,24361.955
400.4977,24036.4967
400.6702,23960.9617
400.8427,24150.7583
401.0151,24491.495
401.1875,24427.0483
401.36,24585.8033
401.5323,24405.245
401.7047,24022.4883
401.877,23670.715
402.0494,23580.6483
402.2216,23922.475
402.394,24008.5583
402.5662,23727.9283
402.7385,23630.83
402.9107,23758.1033
403.0829,24010.465
403.2551,23852.685
403.4272,23599.85
403.5994,23615.715
403.7715,24032.0467
403.9436,23848.4833
404.1156,23839.4967
