Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 01:35:52.531620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3081.8583
218.2508,3147.585
218.442,3214.6233
218.6332,3287.2567
218.8244,3357.4917
219.0156,3432.67
219.2067,3514.4483
219.3979,3594.8717
219.589,3677.8333
219.7801,3764.6467
219.9712,3852.2783
220.1623,3944.7467
220.3533,4042.085
220.5444,4138.35
220.7354,4239.5667
220.9264,4341.875
221.1174,4453.5133
221.3083,4564.86
221.4993,4672.9417
221.6902,4782.3217
221.8812,4907.4533
222.0721,5029.9217
222.263,5154.43
222.4538,5284.56
222.6447,5418.82
222.8355,5553.3633
223.0264,5688.61
223.2172,5825.9933
223.408,5966.9467
223.5987,6114.7767
223.7895,6262.4583
223.9802,6417.63
224.1709,6569.8167
224.3616,6733.0217
224.5524,6895.13
224.743,7060.535
224.9337,7224.33
225.1243,7406.7983
225.315,7580.1367
225.5056,7750.95
225.6962,7936.405
225.8867,8119.77
226.0773,8304.735
226.2678,8494.88
226.4584,8689.165
226.6489,8884.5017
226.8394,9070.2617
227.0298,9273.0967
227.2203,9484.5517
227.4108,9706.0233
227.6012,9921.7383
227.7916,10131.83
227.982,10345.2517
228.1723,10560.1417
228.3627,10783.5867
228.5531,11002.5617
228.7434,11225.4883
228.9337,11456.71
229.124,11693.1
229.3143,11926.925
229.5045,12183.535
229.6948,12437.5667
229.885,12696.0867
230.0752,12959.87
230.2654,13220.975
230.4556,13479.3517
230.6457,13732.455
230.8358,13989.5583
231.026,14250.7367
231.2161,14511.9083
231.4062,14780.32
231.5963,15039.7133
231.7863,15308.5583
231.9764,15594.6133
232.1664,15882.3167
232.3564,16177.4617
232.5464,16458.065
232.7364,16748.7383
232.9263,17029.9117
233.1163,17324.0733
233.3062,17626.21
233.4961,17941.92
233.686,18236.895
233.8758,18503.5117
234.0657,18780.17
234.2555,19082.3233
234.4454,19384.9317
234.6352,19676.7967
234.825,19971.9667
235.0147,20251.535
235.2045,20541.8367
235.3942,20829.455
235.5839,21124.935
235.7737,21409.1283
235.9633,21693.4917
236.153,22008.94
236.3427,22306.3333
236.5323,22596.2867
236.7219,22876.81
236.9115,23130.6433
237.1011,23396.255
237.2907,23695.68
237.4803,23981.4233
237.6698,24255.235
237.8593,24541.08
238.0488,24824.3283
238.2383,25104.23
238.4278,25378.7617
238.6172,25683.2083
238.8066,25965.2317
238.9961,26245.155
239.1855,26544.8533
239.3748,26821.9033
239.5642,27080.1117
239.7536,27367.5133
239.9429,27636.6767
240.1322,27879.8717
240.3215,28139.3017
240.5108,28410.2467
240.7001,28680.9517
240.8893,28938.3433
241.0786,29189.9733
241.2677,29431.8617
241.457,29713.2617
241.6461,29918.52
241.8353,30138.2333
242.0244,30360.6317
242.2136,30575.915
242.4027,30811.625
242.5918,31027.5117
242.7809,31205.32
242.9699,31322.21
243.159,31494.8733
243.348,31764.555
243.537,32049.65
243.726,32280.0267
243.915,32473.0817
244.1039,32638.2267
244.2929,32728.57
244.4818,32848.2633
244.6707,33061.2867
244.8596,33340.5367
245.0485,33596.5317
245.2373,33853.06
245.4262,34082.225
245.615,34289.5517
245.8038,34450.6633
245.9926,34652.4117
246.1814,34780.51
246.3701,34791.0383
246.5589,34886.395
246.7476,35090.9067
246.9363,35365.065
247.1249,35604.09
247.3136,35835.085
247.5023,36040.97
247.6909,36263.0433
247.8795,36453.8033
248.0681,36646.8667
248.2567,36848.04
248.4453,37022.93
248.6338,37170.9383
248.8224,37187.4083
249.0109,37189.3383
249.1994,37363.62
249.3878,37606.0983
249.5763,37834.425
249.7648,38037.6917
249.9532,38234.965
250.1416,38468.3617
250.33,38688.05
250.5183,38887.7467
250.7067,39042.0183
250.8951,39184.3933
251.0834,39336.165
251.2717,39476.8783
251.46,39607.4767
251.6483,39721.9683
251.8365,39764.1867
252.0247,39770.3267
252.213,39940.0417
252.4012,40103.67
252.5894,40334.1317
252.7775,40493.61
252.9657,40637.0217
253.1538,40828.4933
253.3419,40973.725
253.53,41073.0817
253.7181,41205.265
253.9062,41320.5517
254.0942,41440.2417
254.2823,41527.24
254.4703,41619.755
254.6583,41718.2767
254.8463,41818.94
255.0342,41884.485
255.2222,41933.5933
255.4101,41935.2167
255.598,41955.44
255.7859,42084.0883
255.9738,42254.1883
256.1616,42428.9567
256.3495,42610.8433
256.5373,42744.2767
256.7251,42931.595
256.9129,43060.27
257.1006,43167.805
257.2884,43304.8633
257.4761,43453.0783
257.6638,43537.0683
257.8515,43594.7683
258.0392,43674.27
258.2269,43736.235
258.4146,43801.47
258.6022,43883.3733
258.7898,43908.6817
258.9774,43957.8217
259.165,44035.7217
259.3525,44087.66
259.5401,44145.43
259.7276,44236.4817
259.9151,44322.9967
260.1026,44395.1883
260.2901,44491.6783
260.4776,44586.7333
260.665,44740.855
260.8524,44872.8017
261.0398,45007.4417
261.2272,45059.9633
261.4146,45069.7133
261.6019,45130.9033
261.7893,45203.925
261.9766,45258.0767
262.1639,45328.8767
262.3512,45328.2183
262.5384,45332.6917
262.7257,45346.3417
262.9129,45369.6133
263.1001,45390.325
263.2873,45455.9417
263.4745,45487.9067
263.6617,45406.2083
263.8488,45450.455
264.0359,45504.58
264.2231,45525.6633
264.4101,45557.1067
264.5972,45596.3417
264.7842,45628.3683
264.9713,45633.065
265.1583,45626.0867
265.3453,45645.7033
265.5323,45688.5117
265.7193,45729.35
265.9062,45781.2567
266.0931,45790.2667
266.2801,45779.675
266.4669,45816.0233
266.6538,45843.155
266.8407,45876.6583
267.0276,45845.615
267.2143,45810.885
267.4012,45829.17
267.588,45752.0933
267.7747,45737.0567
267.9615,45730.685
268.1482,45700.1467
268.3349,45698.2067
268.5217,45668.295
268.7083,45617.5683
268.895,45586.4683
269.0817,45597.3017
269.2682,45573.8133
269.4549,45511.2067
269.6415,45411.685
269.8281,45379.8567
270.0146,45400.3917
270.2012,45394.5567
270.3877,45398.3633
270.5742,45370.375
270.7607,45340.6
270.9472,45309.7167
271.1336,45266.91
271.32,45216.9717
271.5065,45168.01
271.6929,45137.785
271.8792,45154.4717
272.0656,45125.78
272.252,45114.275
272.4383,45098.145
272.6246,45047.3183
272.8109,45002.7133
272.9972,45044.0417
273.1835,45052.1883
273.3697,45056.705
273.5559,45040.98
273.7421,45017.66
273.9283,44984.8733
274.1145,44953.6133
274.3007,44926.425
274.4868,44915.2267
274.6729,44946.515
274.859,44932.5483
275.0451,44896.96
275.2311,44770.4933
275.4172,44768.6083
275.6032,44769.8333
275.7892,44775.2683
275.9752,44743.9983
276.1612,44753.44
276.3472,44682.7817
276.5331,44636.3817
276.719,44603.7333
276.9049,44574.4717
277.0908,44513.3567
277.2767,44481.6983
277.4625,44465.6233
277.6484,44414.8167
277.8342,44346.395
278.02,44304.5033
278.2057,44299.34
278.3915,44321.0267
278.5772,44292.5383
278.763,44222.98
278.9487,44236.07
279.1343,44237.6383
279.32,44177.87
279.5057,44091.135
279.6913,43948.9333
279.877,43891.3267
280.0625,43842.6283
280.2481,43755.0717
280.4337,43674.7133
280.6192,43691.66
280.8048,43701.6767
280.9903,43626.18
281.1758,43535.1233
281.3612,43443.775
281.5467,43393.6017
281.7321,43403.8483
281.9175,43387.285
282.1029,43335.9383
282.2884,43301.8583
282.4737,43210.54
282.6591,43123.1333
282.8444,43085.9333
283.0297,43042.76
283.215,43011.5933
283.4002,42963.48
283.5855,42870.0267
283.7707,42725.635
283.956,42657.7217
284.1412,42591.27
284.3264,42579.5067
284.5115,42588.955
284.6967,42574.89
284.8818,42493.235
285.0669,42385.6733
285.252,42339.3967
285.4371,42306.715
285.6222,42222.1867
285.8072,42148.0117
285.9922,42089.1083
286.1772,42068.2983
286.3622,42052.5733
286.5472,41962.4233
286.7321,41867.8233
286.9171,41869.5883
287.102,41842.505
287.2869,41837.2283
287.4717,41859.11
287.6566,41827.1167
287.8415,41785.755
288.0263,41730.905
288.2111,41613.1017
288.3959,41502.945
288.5806,41464.5017
288.7654,41429.9717
288.9501,41480.4717
289.1348,41464.2267
289.3195,41428.7133
289.5042,41405.0267
289.6889,41401.9717
289.8735,41288.125
290.0581,41223.8017
290.2428,41117.5233
290.4273,41076.385
290.6119,41083.6283
290.7965,41038.93
290.981,41011.6083
291.1655,40960.0483
291.35,40819.4233
291.5345,40720.7517
291.719,40684.8033
291.9034,40666.2517
292.0878,40690.7733
292.2722,40642.8383
292.4566,40565.8233
292.641,40547.6917
292.8253,40500.6067
293.0096,40436.0517
293.194,40413.8417
293.3783,40378.6717
293.5626,40369.2833
293.7468,40338.4483
293.9311,40306.9517
294.1153,40204.675
294.2995,40049.7983
294.4837,39950.165
294.6678,39851.3783
294.852,39789.265
295.0361,39764.4017
295.2202,39743.0783
295.4043,39734.275
295.5884,39676.3067
295.7725,39629.4817
295.9565,39569.3
296.1405,39458.2567
296.3246,39390.9383
296.5085,39405.7417
296.6925,39416.925
296.8764,39371.3583
297.0603,39304.07
297.2443,39240.6083
297.4282,39153.3183
297.612,39056.01
297.7959,38969.3517
297.9797,38905.6533
298.1635,38812.2967
298.3474,38834.98
298.5311,38840.275
298.7149,38745.1617
298.8987,38622.7783
299.0823,38559.2617
299.2661,38455.6483
299.4498,38311.5467
299.6334,38275.0133
299.8171,38255.0617
300.0007,38203.2817
300.1843,38166.2867
300.368,38113.29
300.5515,38053.86
300.7351,37996.53
300.9186,37933.5033
301.1021,37858.5917
301.2857,37811.655
301.4691,37763.2083
301.6526,37745.14
301.8361,37667.4933
302.0195,37585.3433
302.2029,37529.625
302.3863,37498.1883
302.5697,37417.745
302.753,37396.505
302.9364,37386.8883
303.1197,37388.5833
303.303,37333.0083
303.4863,37241.9133
303.6696,37107.3883
303.8528,37010.3117
304.036,36945.295
304.2192,36932.8667
304.4024,36889.4783
304.5856,36807.2367
304.7688,36767.5967
304.9519,36727.96
305.135,36663.2783
305.3181,36596.95
305.5012,36547.6967
305.6842,36529.0883
305.8673,36476.38
306.0504,36396.955
306.2333,36283.8283
306.4163,36249.1933
306.5993,36174.9567
306.7822,36134.635
306.9652,36098.5883
307.1481,36022.695
307.331,35956.8567
307.5139,35882.875
307.6967,35797.9433
307.8796,35719.7117
308.0624,35663.6433
308.2452,35593.05
308.428,35531.3767
308.6107,35499.5333
308.7935,35433.545
308.9762,35368.725
309.1589,35314.3433
309.3416,35250.375
309.5243,35178.91
309.7069,35124.7067
309.8896,35049.3633
310.0721,34990.05
310.2548,34952.7917
310.4373,34902.6033
310.6199,34884.8883
310.8024,34814.9833
310.985,34772.5933
311.1674,34681.1817
311.3499,34583.1183
311.5324,34549.9833
311.7148,34551.3133
311.8973,34482.535
312.0797,34423.885
312.2621,34373.9267
312.4445,34314.7467
312.6268,34238.7817
312.8091,34192.9
312.9915,34105.9633
313.1738,34055.39
313.356,33957.5133
313.5383,33875.625
313.7206,33830.645
313.9027,33753.3217
314.085,33713.1233
314.2672,33671.8817
314.4493,33641.1967
314.6314,33628.115
314.8136,33601.6867
314.9957,33520.6683
315.1778,33430.9717
315.3598,33388.6183
315.5419,33368.1667
315.724,33346.415
315.9059,33297.375
316.088,33238.1267
316.2699,33220.6717
316.4519,33186.5017
316.6338,33114.81
316.8157,32995.13
316.9977,32941.4583
317.1795,32935.0033
317.3614,32922.3983
317.5432,32885.185
317.7251,32811.5833
317.9069,32702.01
318.0887,32639.28
318.2704,32584.4167
318.4522,32568.7617
318.6339,32568.4417
318.8156,32592.5983
318.9973,32540.4717
319.179,32525.25
319.3607,32529.5817
319.5423,32524.5283
319.7239,32474.2183
319.9055,32403.9183
320.0871,32360.6833
320.2687,32329.1467
320.4502,32296.015
320.6317,32215.4333
320.8132,32187.81
320.9947,32181.9633
321.1761,32178.71
321.3576,32145.0717
321.5391,32096.65
321.7205,32043.155
321.9019,31993.2483
322.0832,31920.285
322.2646,31865.7067
322.4459,31818.695
322.6272,31760.9267
322.8085,31709.835
322.9898,31669.0033
323.1711,31608.6017
323.3523,31559.2583
323.5335,31501.66
323.7147,31540.28
323.8959,31585.9783
324.0771,31575.73
324.2582,31528.64
324.4393,31500.7167
324.6204,31492.925
324.8015,31466.02
324.9826,31482.1133
325.1637,31503.1633
325.3447,31487.0717
325.5257,31483.3317
325.7067,31466.375
325.8877,31330.4717
326.0686,31212.3417
326.2496,31197.4567
326.4305,31144.4967
326.6114,31123.5433
326.7922,31110.115
326.9731,31098.9467
327.1539,31050.42
327.3347,31017.48
327.5155,30994.1617
327.6963,31013.1433
327.8771,31011.575
328.0578,30952.6483
328.2385,30850.7983
328.4193,30829.1967
328.5999,30801.5233
328.7806,30740.635
328.9613,30738.9067
329.1419,30714.4717
329.3225,30699.835
329.5031,30636.455
329.6837,30577.9917
329.8642,30527.94
330.0447,30505.06
330.2252,30452.2217
330.4057,30401.5233
330.5862,30387.0017
330.7667,30386.065
330.9471,30378.6217
331.1275,30366.6517
331.3079,30300.0717
331.4883,30246.3133
331.6687,30235.0883
331.849,30189.17
332.0293,30125.4417
332.2096,30082.4867
332.3899,30069.0317
332.5702,30074.91
332.7504,30080.18
332.9306,30076.505
333.1108,30008.645
333.291,29929.3083
333.4712,29925.15
333.6514,29948.9033
333.8315,29919.7083
334.0116,29885.005
334.1917,29872.5767
334.3717,29869.3117
334.5518,29872.845
334.7318,29821.1217
334.9119,29795.7083
335.0918,29785.6833
335.2718,29770.9583
335.4518,29745.4517
335.6317,29713.7217
335.8116,29691.34
335.9915,29638.7167
336.1714,29581.285
336.3513,29571.5183
336.5311,29572.8233
336.7109,29573.8517
336.8907,29525.5583
337.0705,29439.82
337.2502,29352.375
337.43,29318.8533
337.6097,29259.225
337.7894,29220.5433
337.9691,29212.79
338.1488,29223.29
338.3284,29222.4117
338.508,29249.2367
338.6877,29229.37
338.8672,29186.485
339.0468,29108.125
339.2263,29068.7933
339.4059,29067.8033
339.5854,29101.175
339.7649,29084.5517
339.9443,29050.84
340.1238,29039.4
340.3032,29046.64
340.4826,29056.155
340.662,28984.1883
340.8414,28915.4967
341.0207,28923.48
341.2001,28930.5033
341.3794,28932.7517
341.5587,28950.685
341.738,28910.61
341.9172,28848.3183
342.0965,28781.915
342.2757,28682.775
342.4549,28593.005
342.6341,28584.405
342.8132,28579.8983
342.9923,28584.32
343.1715,28599.8417
343.3506,28580.7767
343.5296,28537.2217
343.7087,28519.6083
343.8878,28479.4583
344.0668,28461.065
344.2458,28449.8367
344.4248,28379.2067
344.6037,28343.795
344.7827,28335.73
344.9616,28304.0183
345.1405,28300.3483
345.3194,28276.8467
345.4982,28219.6167
345.6771,28194.5017
345.8559,28194.0633
346.0347,28151.975
346.2135,28135.8133
346.3923,28136.545
346.571,28065.37
346.7498,28023.425
346.9285,28057.94
347.1071,27991.545
347.2859,27938.3417
347.4645,27971.7
347.6431,28036.5817
347.8217,28119.9683
348.0003,28040.7083
348.1789,27912.8983
348.3574,27825.475
348.5359,27748.955
348.7145,27662.2667
348.893,27646.5283
349.0714,27634.87
349.2499,27572.325
349.4283,27503.92
349.6068,27419.4267
349.7852,27383.9567
349.9635,27391.3683
350.1419,27365.9533
350.3202,27323.7117
350.4985,27250.5883
350.6768,27209.6667
350.8551,27177.1367
351.0334,27140.6733
351.2116,27098.145
351.3898,27088.8367
351.568,27051.5083
351.7462,27044.0883
351.9243,27010.3433
352.1025,26961.425
352.2806,26914.8833
352.4587,26909.9917
352.6368,26856.805
352.8148,26760.3333
352.9929,26714.4267
353.1709,26712.5217
353.3489,26687.2117
353.5268,26632.1467
353.7048,26575.8383
353.8828,26537.6
354.0607,26476.7767
354.2386,26466.2
354.4165,26424.9383
354.5943,26378.375
354.7722,26352.6233
354.95,26363.22
355.1278,26341.4883
355.3056,26269.39
355.4833,26173.1233
355.6611,26099.4
355.8388,26032.86
356.0165,25985.5983
356.1942,25989.675
356.3719,26017.21
356.5495,26008.6283
356.7271,25963.16
356.9047,25919.6
357.0823,25914.26
357.2599,25909.7033
357.4374,25858.655
357.6149,25783.9083
357.7924,25710.545
357.9699,25669.5133
358.1474,25632.0117
358.3248,25573.94
358.5023,25524.4583
358.6797,25455.75
358.8571,25400.7817
359.0344,25355.9717
359.2118,25290.6733
359.3891,25245.0667
359.5664,25207.425
359.7437,25168.5817
359.9209,25086.7533
360.0982,25003.62
360.2754,24948.36
360.4526,24966.5533
360.6298,24986.6
360.807,24977.9183
360.9841,24924.345
361.1613,24843.9267
361.3383,24837.9583
361.5154,24817.2183
361.6925,24741.5367
361.8695,24716.435
362.0466,24652.4717
362.2236,24638.6433
362.4005,24648.27
362.5775,24562.8033
362.7545,24475.6033
362.9314,24464.7167
363.1083,24458.065
363.2852,24383.7267
363.462,24328.0317
363.6389,24321.3783
363.8157,24287.4917
363.9925,24287.9433
364.1693,24233.69
364.346,24151.775
364.5228,24167.5467
364.6996,24195.2467
364.8762,24184.0717
365.0529,24098.2467
365.2296,24075.8183
365.4062,24114.9983
365.5829,24048.5983
365.7595,24032.0483
365.9361,24005.4733
366.1126,23997.32
366.2892,24074.9383
366.4657,24194.38
366.6422,24295.2033
366.8186,24297.3233
366.9951,24203.5983
367.1716,24148.0033
367.348,24285.035
367.5244,24490.5817
367.7008,24611.7933
367.8772,24392.8117
368.0535,24122.1333
368.2298,24060.8567
368.4061,23862.9117
368.5824,23790.505
368.7586,23834.7867
368.9349,23800.175
369.1111,23894.0183
369.2873,23968.24
369.4635,24201.4717
369.6396,24004.6233
369.8158,23774.395
369.9919,23673.81
370.168,23600.5233
370.3441,23548.005
370.5202,23461.705
370.6962,23385.2367
370.8722,23346.39
371.0482,23317.565
371.2242,23340.3217
371.4002,23393.0533
371.5761,23399.48
371.752,23382.205
371.9279,23385.2183
372.1038,23341.8367
372.2796,23280.8383
372.4555,23263.2567
372.6313,23289.555
372.8071,23294.27
372.9829,23272.95
373.1586,23282.465
373.3344,23274.2183
373.5101,23246.435
373.6858,23258.5883
373.8615,23259.0433
374.0371,23294.4933
374.2127,23374.4683
374.3884,23355.895
374.564,23317.265
374.7395,23380.1817
374.9151,23612.305
375.0906,23814.4817
375.2661,23717.7433
375.4416,23760.8333
375.6171,24033.76
375.7925,24089.8017
375.968,23886.6983
376.1434,23638.8117
376.3188,23581.6267
376.4941,23588.65
376.6695,23680.5683
376.8448,23839.0017
377.0201,23732.705
377.1954,23842.4333
377.3707,23932.94
377.5459,23940.9283
377.7212,24136.945
377.8964,24222.1517
378.0715,24121.6017
378.2467,24403.9467
378.4218,24690.495
378.597,24376.9383
378.7721,24454.98
378.9472,24526.14
379.1222,24659.4617
379.2973,25482.02
379.4723,25948.1783
379.6473,25474.3333
379.8223,24791.7867
379.9972,24519.0983
380.1722,24292.1467
380.3471,24342.0917
380.522,24380.5733
380.6969,24689.31
380.8717,24817.7483
381.0466,24458.8717
381.2214,24289.7567
381.3962,24044.1283
381.571,23835.0683
381.7457,23859.285
381.9204,23814.0517
382.0952,23812.4033
382.2699,24272.5817
382.4445,24323.2733
382.6192,24484.76
382.7938,24953.4333
382.9685,24702.2533
383.1431,24305.7833
383.3176,24310.95
383.4922,24303.575
383.6667,24217.7083
383.8412,24069.19
384.0157,24119.36
384.1902,24313.485
384.3646,24362.6867
384.5391,24090.57
384.7134,23930.8233
384.8878,24103.7683
385.0622,24249.2117
385.2365,23914.5633
385.4109,23772.9533
385.5852,23813.2033
385.7594,23757.0667
385.9337,23802.66
386.1079,23781.47
386.2822,23851.2917
386.4564,23838.66
386.6306,24042.245
386.8047,24161.79
386.9789,24225.055
387.153,24508.3033
387.3271,24814.5433
387.5012,24982.765
387.6752,25138.615
387.8492,25107.8217
388.0233,25097.1067
388.1972,25548.005
388.3712,25495.9367
388.5452,25660.6617
388.7191,25854.4317
388.893,26060.2283
389.0669,25856.5717
389.2408,25165.8183
389.4146,24596.72
389.5884,24102.8867
389.7623,23867.1717
389.9361,23948.7083
390.1098,24319.8867
390.2835,24346.735
390.4573,24197.3033
390.631,24499.9133
390.8047,24958.0383
390.9784,24800.6067
391.152,24900.84
391.3256,25404.0567
391.4992,25271.2533
391.6728,24953.0117
391.8464,25408.99
392.0199,25874.26
392.1934,25916.3833
392.3669,26604.92
392.5403,26545.4683
392.7138,26944.5467
392.8873,27665.72
393.0607,28537.055
393.2341,28733.46
393.4074,28072.005
393.5808,26940.9267
393.7542,26607.8817
393.9274,26427.6667
394.1007,26009.5717
394.274,25563.4917
394.4472,25194.4783
394.6205,25347.925
394.7937,25859.5233
394.9668,25746.9333
395.14,25615.8483
395.3131,25546.8717
395.4863,25683.6967
395.6594,25471.6633
395.8325,25052.6467
396.0055,25136.355
396.1786,25206.455
396.3516,25263.1067
396.5246,25158.5217
396.6975,25147.225
396.8705,26020.5733
397.0434,25724.8133
397.2163,25073.7733
397.3892,25540.7383
397.5621,26225.8933
397.735,26593.065
397.9077,27426.9517
398.0806,26797.1967
398.2534,26833.09
398.4261,27212.3867
398.5989,28719.14
398.7716,28619.4917
398.9443,27964.205
399.117,26940.64
399.2896,26797.9117
399.4623,26513.0217
399.6349,25894.3033
399.8075,25162.395
399.9801,25301.895
400.1526,25203.495
400.3252,24351.4883
400.4977,24022.5633
400.6702,23951.3617
400.8427,24140.0817
401.0151,24477.0317
401.1875,24415.9467
401.36,24573.425
401.5323,24394.5683
401.7047,24010.7933
401.877,23660.51
402.0494,23573.1817
402.2216,23913.5
402.394,23996.97
402.5662,23717.9033
402.7385,23618.3833
402.9107,23749.4783
403.0829,24000.0183
403.2551,23846.7117
403.4272,23591.055
403.5994,23606.19
403.7715,24024.24
403.9436,23837.295
404.1156,23828.8367
