UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77078
Integration Time,1000
Averages,300
Date,2/11/2020 7:53:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41589.8617377778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.65666666667
181.9732053322,-100.718262222222
182.1045947288,-103.751595555556
182.2359681898,-105.508262222222
182.3673257152,-58.6715955555555
182.498667305,-55.8049288888889
182.6299929592,-58.8182622222222
182.7613026778,-57.9415955555555
182.8925964608,-56.6382622222222
183.0238743082,-55.5049288888888
183.15513622,-58.2582622222222
183.2863821962,-57.3482622222222
183.4176122368,-53.6915955555555
183.5488263418,-51.7649288888889
183.6800245112,-57.0649288888889
183.811206745,-51.4649288888889
183.9423730432,-53.8982622222222
184.0735234058,-53.6282622222222
184.2046578328,-50.4915955555555
184.3357763242,-53.6649288888889
184.46687888,-54.1182622222222
184.5979655002,-50.8449288888889
184.7290361848,-54.1615955555555
184.8600909338,-51.2182622222222
184.9911297472,-49.7115955555555
185.122152625,-52.3049288888889
185.2531595672,-48.2482622222222
185.3841505738,-50.8282622222222
185.5151256448,-49.1682622222222
185.6460847802,-51.6682622222222
185.77702798,-53.5649288888889
185.9079552442,-52.5882622222222
186.0388665728,-51.5282622222222
186.1697619658,-51.5415955555555
186.3006414232,-48.4982622222222
186.431504945,-53.1315955555555
186.5623525312,-50.3315955555555
186.6931841818,-54.7215955555555
186.8239998968,-52.5215955555555
186.9547996762,-46.7449288888889
187.08558352,-51.9915955555555
187.2163514282,-48.5249288888889
187.3471034008,-55.8515955555555
187.4778394378,-55.0015955555555
187.6085595392,-49.2549288888889
187.739263705,-49.4549288888889
187.8699519352,-50.7949288888889
188.0006242298,-50.7182622222222
188.1312805888,-48.5415955555555
188.2619210122,-49.9982622222222
188.3925455,-53.5582622222222
188.5231540522,-52.2649288888889
188.6537466688,-52.8449288888889
188.7843233498,-53.4115955555555
188.9148840952,-50.7915955555555
189.045428905,-51.8815955555555
189.1759577792,-53.4815955555555
189.3064707178,-50.4482622222222
189.4369677208,-53.9682622222222
189.5674487882,-53.4782622222222
189.69791392,-46.1315955555555
189.8283631162,-51.9082622222222
189.9587963768,-53.6082622222222
190.0892137018,-50.9015955555555
190.2196150912,-52.0649288888889
190.350000545,-53.0449288888889
190.4803700632,-52.4615955555555
190.6107236458,-51.6015955555555
190.7410612928,-53.2182622222222
190.8713830042,-46.3715955555556
191.00168878,-51.8915955555555
191.1319786202,-52.0649288888889
191.2622525248,-53.7715955555555
191.3925104938,-48.3749288888889
191.5227525272,-52.1815955555555
191.652978625,-45.7882622222222
191.7831887872,-49.3449288888889
191.9133830138,-51.6782622222222
192.0435613048,-50.4849288888889
192.1737236602,-48.6149288888889
192.30387008,-49.3549288888889
192.4340005642,-52.5149288888889
192.5641151128,-48.3582622222222
192.6942137258,-53.4215955555555
192.8242964032,-48.0149288888889
192.954363145,-50.5482622222222
193.0844139512,-51.8582622222222
193.2144488218,-51.2182622222222
193.3444677568,-53.4915955555555
193.4744707562,-49.2815955555555
193.60445782,-51.9915955555555
193.7344289482,-50.0849288888889
193.8643841408,-49.6182622222222
193.9943233978,-49.3882622222222
194.1242467192,-48.9549288888889
194.254154105,-48.1982622222222
194.3840455552,-48.6115955555555
194.5139210698,-50.2915955555555
194.6437806488,-49.5949288888889
194.7736242922,-48.9782622222222
194.903452,-51.4515955555555
195.0332637722,-42.6382622222222
195.1630596088,-51.5715955555555
195.2928395098,-52.1082622222222
195.4226034752,-46.7782622222222
195.552351505,-51.3849288888889
195.6820835992,-48.8082622222222
195.8117997578,-51.4315955555555
195.9414999808,-51.1815955555555
196.0711842682,-54.0115955555555
196.20085262,-50.9715955555555
196.3305050362,-54.6849288888889
196.4601415168,-51.3182622222222
196.5897620618,-48.8215955555555
196.7193666712,-49.1582622222222
196.848955345,-53.0049288888889
196.9785280832,-51.4415955555555
197.1080848858,-51.6449288888889
197.2376257528,-51.2449288888889
197.3671506842,-51.8915955555555
197.49665968,-51.5215955555555
197.6261527402,-50.7982622222222
197.7556298648,-50.4082622222222
197.8850910538,-50.5415955555555
198.0145363072,-50.5615955555555
198.143965625,-41.6282622222222
198.2733790072,-52.5582622222222
198.4027764538,-50.2449288888889
198.5321579648,-51.7882622222222
198.6615235402,-49.0782622222222
198.79087318,-48.9749288888889
198.9202068842,-48.1782622222222
199.0495246528,-52.2415955555555
199.1788264858,-50.3515955555555
199.3081123832,-51.5049288888889
199.437382345,-50.0249288888889
199.5666363712,-50.8682622222222
199.6958744618,-51.6582622222222
199.8250966168,-48.5215955555555
199.9543028362,-48.4915955555555
200.08349312,-51.3949288888889
200.2126674682,-52.6082622222222
200.3418258808,-48.7982622222222
200.4709683578,-51.1582622222222
200.6000948992,-51.1249288888889
200.729205505,-53.8082622222222
200.8583001752,-49.0382622222222
200.9873789098,-48.1315955555556
201.1164417088,-50.7815955555555
201.2454885722,-47.6082622222222
201.3745195,-49.5982622222222
201.5035344922,-50.9349288888889
201.6325335488,-50.5282622222222
201.7615166698,-47.8649288888889
201.8904838552,-50.2982622222222
202.019435105,-48.4115955555556
202.1483704192,-49.2549288888889
202.2772897978,-49.8149288888889
202.4061932408,-49.5115955555555
202.5350807482,-52.0015955555555
202.66395232,-47.9515955555556
202.7928079562,-50.3249288888889
202.9216476568,-45.5815955555555
203.0504714218,-47.0482622222222
203.1792792512,-49.3249288888889
203.308071145,-50.6982622222222
203.4368471032,-37.0115955555556
203.5656071258,-49.6015955555555
203.6943512128,-49.0915955555555
203.8230793642,-48.5449288888889
203.95179158,-49.4582622222222
204.0804878602,-52.3549288888889
204.2091682048,-46.3815955555556
204.3378326138,-49.8015955555556
204.4664810872,-46.3382622222222
204.595113625,-49.7449288888889
204.7237302272,-47.7549288888889
204.8523308938,-46.3149288888889
204.9809156248,-49.8315955555555
205.1094844202,-45.8615955555555
205.23803728,-47.6482622222222
205.3665742042,-47.8549288888889
205.4950951928,-45.7115955555555
205.6236002458,-50.3149288888889
205.7520893632,-45.6415955555555
205.880562545,-47.2482622222222
206.0090197912,-47.3115955555556
206.1374611018,-48.2482622222222
206.2658864768,-45.8282622222222
206.3942959162,-47.4415955555556
206.52268942,-49.0115955555555
206.6510669882,-48.4349288888889
206.7794286208,-44.3082622222222
206.9077743178,-47.7749288888889
207.0361040792,-44.2049288888889
207.164417905,-47.6549288888889
207.2927157952,-47.9415955555556
207.4209977498,-47.3682622222222
207.5492637688,-47.2849288888889
207.6775138522,-44.0749288888889
207.805748,-47.5682622222222
207.9339662122,-44.0149288888889
208.0621684888,-48.7515955555555
208.1903548298,-45.6149288888889
208.3185252352,-46.4249288888889
208.446679705,-45.0749288888889
208.5748182392,-44.9515955555556
208.7029408378,-44.8449288888889
208.8310475008,-46.5482622222222
208.9591382282,-46.7515955555556
209.08721302,-48.5749288888889
209.2152718762,-47.5815955555556
209.3433147968,-41.0249288888889
209.4713417818,-46.3815955555556
209.5993528312,-47.4582622222222
209.727347945,-46.9715955555556
209.8553271232,-47.2749288888889
209.9832903658,-43.7682622222222
210.1112376728,-46.5982622222222
210.2391690442,-48.7382622222222
210.36708448,-50.2249288888889
210.4949839802,-47.7149288888889
210.6228675448,-44.6049288888889
210.7507351738,-43.2015955555556
210.8785868672,-47.5615955555556
211.006422625,-46.5582622222222
211.1342424472,-42.0682622222222
211.2620463338,-46.1915955555556
211.3898342848,-43.0249288888889
211.5176063002,-46.6582622222222
211.64536238,-43.5515955555556
211.7731025242,-47.0149288888889
211.9008267328,-44.9282622222222
212.0285350058,-45.9482622222222
212.1562273432,-44.1715955555556
212.283903745,-40.2815955555556
212.4115642112,-45.9015955555555
212.5392087418,-43.1015955555556
212.6668373368,-42.8949288888889
212.7944499962,-44.6382622222222
212.92204672,-44.3249288888889
213.0496275082,-45.7249288888889
213.1771923608,-44.1915955555556
213.3047412778,-41.0715955555556
213.4322742592,-45.1549288888889
213.559791305,-42.4049288888889
213.6872924152,-42.5615955555556
213.8147775898,-43.7649288888889
213.9422468288,-43.0915955555556
214.0697001322,-41.4849288888889
214.1971375,-43.4549288888889
214.3245589322,-40.7382622222222
214.4519644288,-41.3549288888889
214.5793539898,-40.8349288888889
214.7067276152,-42.2382622222222
214.834085305,-42.1215955555556
214.9614270592,-43.7715955555556
215.0887528778,-40.5849288888889
215.2160627608,-42.9015955555556
215.3433567082,-40.0715955555556
215.47063472,-40.5749288888889
215.5978967962,-40.0615955555556
215.7251429368,-36.6182622222222
215.8523731418,-37.8182622222222
215.9795874112,-41.7415955555555
216.106785745,-41.5815955555556
216.2339681432,-39.3282622222222
216.3611346058,-36.2549288888889
216.4882851328,-38.1315955555556
216.6154197242,-40.3615955555556
216.74253838,-34.6915955555556
216.8696411002,-37.6582622222222
216.9967278848,-36.3982622222222
217.1237987338,-38.3049288888889
217.2508536472,-40.7882622222222
217.377892625,-36.4182622222222
217.5049156672,-35.2449288888889
217.6319227738,-39.0049288888889
217.7589139448,-40.1715955555556
217.8858891802,-38.4782622222222
218.01284848,-38.3282622222222
218.1397918442,-40.2382622222222
218.2667192728,-37.0715955555556
218.3936307658,-36.9115955555556
218.5205263232,-36.9249288888889
218.647405945,-35.1715955555556
218.7742696312,-35.0049288888889
218.9011173818,-37.3515955555556
219.0279491968,-36.7082622222222
219.1547650762,-36.9449288888889
219.28156502,-34.9882622222222
219.4083490282,-33.2815955555556
219.5351171008,-33.7882622222222
219.6618692378,-32.9282622222222
219.7886054392,-32.6682622222222
219.915325705,-33.3149288888889
220.0420300352,-35.0449288888889
220.1687184298,-33.7149288888889
220.2953908888,-32.4915955555556
220.4220474122,-33.6049288888889
220.548688,-35.1449288888889
220.6753126522,-35.7049288888889
220.8019213688,-33.0349288888889
220.9285141498,-34.6115955555556
221.0550909952,-31.1615955555556
221.181651905,-31.3882622222222
221.3081968792,-33.7815955555556
221.4347259178,-30.1382622222222
221.5612390208,-30.4715955555556
221.6877361882,-35.9749288888889
221.81421742,-33.3682622222222
221.9406827162,-34.2615955555556
222.0671320768,-31.6215955555556
222.1935655018,-36.6182622222222
222.3199829912,-34.0515955555556
222.446384545,-33.4349288888889
222.5727701632,-36.6915955555556
222.6991398458,-31.2749288888889
222.8254935928,-31.3449288888889
222.9518314042,-33.4849288888889
223.07815328,-28.4249288888889
223.2044592202,-27.5582622222222
223.3307492248,-24.6082622222222
223.4570232938,-28.3115955555556
223.5832814272,-27.8949288888889
223.709523625,-26.8182622222222
223.8357498872,-30.8482622222222
223.9619602138,-20.2415955555556
224.0881546048,-26.2415955555556
224.2143330602,-24.8882622222222
224.34049558,-23.9649288888889
224.4666421642,-27.3915955555556
224.5927728128,-21.0682622222222
224.7188875258,-28.2515955555556
224.8449863032,-22.7582622222222
224.971069145,-22.8082622222222
225.0971360512,-25.9282622222222
225.2231870218,-22.1482622222222
225.3492220568,-22.3882622222222
225.4752411562,-21.0149288888889
225.60124432,-18.6349288888889
225.7272315482,-17.1782622222222
225.8532028408,-16.1949288888889
225.9791581978,-16.0582622222222
226.1050976192,-18.1715955555556
226.231021105,-12.0882622222222
226.3569286552,-12.8149288888889
226.4828202698,-13.2749288888889
226.6086959488,-6.17492888888889
226.7345556922,-10.0715955555556
226.8603995,-5.69159555555555
226.9862273722,-3.51159555555555
227.1120393088,-2.59159555555555
227.2378353098,-1.57826222222222
227.3636153752,-1.36826222222222
227.489379505,7.91840444444444
227.6151276992,2.70173777777778
227.7408599578,-0.941595555555556
227.8665762808,7.53507111111111
227.9922766682,9.38173777777777
228.11796112,12.6217377777778
228.2436296362,13.3050711111111
228.3692822168,17.1017377777778
228.4949188618,17.7484044444444
228.6205395712,25.5684044444444
228.746144345,33.8217377777778
228.8717331832,33.9650711111111
228.9973060858,35.5417377777778
229.1228630528,41.7584044444444
229.2484040842,48.3884044444445
229.37392918,50.1284044444445
229.4994383402,59.4184044444445
229.6249315648,59.4717377777778
229.7504088538,65.6517377777778
229.8758702072,72.0584044444445
230.001315625,76.9517377777778
230.1267451072,79.9884044444444
230.2521586538,91.8650711111111
230.3775562648,96.0250711111111
230.5029379402,97.1950711111111
230.62830368,105.731737777778
230.7536534842,114.698404444444
230.8789873528,122.408404444444
231.0043052858,139.221737777778
231.1296072832,140.895071111111
231.254893345,155.275071111111
231.3801634712,168.518404444445
231.5054176618,173.321737777778
231.6306559168,184.451737777778
231.7558782362,189.921737777778
231.88108462,210.575071111111
232.0062750682,219.131737777778
232.1314495808,237.488404444445
232.2566081578,242.695071111111
232.3817507992,259.788404444445
232.506877505,270.338404444445
232.6319882752,288.725071111111
232.7570831098,309.791737777778
232.8821620088,329.298404444445
233.0072249722,346.625071111111
233.132272,360.728404444444
233.2573030922,374.405071111111
233.3823182488,402.645071111111
233.5073174698,419.521737777778
233.6323007552,444.458404444444
233.757268105,454.588404444445
233.8822195192,480.185071111111
234.0071549978,506.795071111111
234.1320745408,535.358404444444
234.2569781482,554.648404444444
234.38186582,591.575071111111
234.5067375562,611.795071111111
234.6315933568,642.038404444445
234.7564332218,687.538404444445
234.8812571512,701.445071111111
235.006065145,732.985071111111
235.1308572032,772.518404444445
235.2556333258,802.988404444445
235.3803935128,838.795071111111
235.5051377642,880.391737777778
235.62986608,918.898404444445
235.7545784602,952.805071111111
235.8792749048,992.885071111112
236.0039554138,1039.32173777778
236.1286199872,1076.93173777778
236.253268625,1124.85173777778
236.3779013272,1177.26173777778
236.5025180938,1220.78840444445
236.6271189248,1268.26840444445
236.7517038202,1321.81840444445
236.87627278,1376.13173777778
237.0008258042,1423.30507111111
237.1253628928,1493.01840444444
237.2498840458,1540.70840444444
237.3743892632,1601.58507111111
237.498878545,1665.87173777778
237.6233518912,1726.32840444444
237.7478093018,1785.63173777778
237.8722507768,1855.71840444445
237.9966763162,1917.18173777778
238.12108592,1985.85507111111
238.2454795882,2060.82840444444
238.3698573208,2118.85507111111
238.4942191178,2199.11173777778
238.6185649792,2269.32840444444
238.742894905,2345.05507111111
238.8672088952,2423.05507111111
238.9915069498,2505.01840444444
239.1157890688,2584.99840444444
239.2400552522,2663.69507111111
239.3643055,2747.61840444444
239.4885398122,2834.06173777778
239.6127581888,2916.46173777778
239.7369606298,3014.47840444444
239.8611471352,3096.40173777778
239.985317705,3194.11173777778
240.1094723392,3289.57840444444
240.2336110378,3382.26507111111
240.3577338008,3481.37507111111
240.4818406282,3575.76840444444
240.60593152,3677.81840444444
240.7300064762,3789.48840444444
240.8540654968,3879.44507111111
240.9781085818,3990.99840444444
241.1021357312,4095.63840444444
241.226146945,4210.37173777778
241.3501422232,4321.49507111111
241.4741215658,4426.74173777778
241.5980849728,4538.80173777778
241.7220324442,4646.99507111111
241.84596398,4764.58173777778
241.9698795802,4882.17173777778
242.0937792448,5007.44173777778
242.2176629738,5134.38173777778
242.3415307672,5265.83840444445
242.465382625,5393.23840444445
242.5892185472,5502.56173777778
242.7130385338,5595.92173777778
242.8368425848,5729.59840444444
242.9606307002,5869.94173777778
243.08440288,6010.77173777778
243.2081591242,6160.97507111111
243.3318994328,6300.89840444445
243.4556238058,6446.48173777778
243.5793322432,6581.48840444445
243.703024745,6710.93840444445
243.8267013112,6865.54173777778
243.9503619418,6967.63507111111
244.0740066368,7055.45173777778
244.1976353962,7179.01173777778
244.32124822,7315.72840444445
244.4448451082,7495.30507111111
244.5684260608,7681.44507111111
244.6919910778,7830.83173777778
244.8155401592,7994.63507111111
244.939073305,8139.84173777778
245.0625905152,8297.09840444444
245.1860917898,8434.96507111111
245.3095771288,8578.63840444444
245.4330465322,8736.09507111111
245.5565,8869.66173777778
245.6799375322,9035.54173777778
245.8033591288,9215.85507111111
245.9267647898,9337.69173777778
246.0501545152,9405.19173777778
246.173528305,9495.96507111111
246.2968861592,9665.16507111111
246.4202280778,9869.27507111111
246.5435540608,10095.3384044444
246.6668641082,10306.9417377778
246.79015822,10533.7950711111
246.9134363962,10709.4650711111
247.0366986368,10943.3784044444
247.1599449418,11098.6150711111
247.2831753112,11303.5417377778
247.406389745,11496.9450711111
247.5295882432,11662.6817377778
247.6527708058,11861.5250711111
247.7759374328,12031.5984044444
247.8990881242,12205.8517377778
248.02222288,12400.5850711111
248.1453417002,12582.6717377778
248.2684445848,12759.5117377778
248.3915315338,12947.1450711111
248.5146025472,13076.1684044444
248.637657625,13084.0550711111
248.7606967672,13178.6650711111
248.8837199738,13416.8950711111
249.0067272448,13657.0817377778
249.1297185802,13891.2684044444
249.25269398,14085.1450711111
249.3756534442,14294.6717377778
249.4985969728,14496.1584044444
249.6215245658,14719.4050711111
249.7444362232,14902.5917377778
249.867331945,15153.3884044444
249.9902117312,15320.0417377778
250.1130755818,15555.9884044444
250.2359234968,15766.3917377778
250.3587554762,15924.4950711111
250.48157152,16127.6550711111
250.6043716282,16302.1417377778
250.7271558008,16453.5184044445
250.8499240378,16675.1550711111
250.9726763392,16865.8750711111
251.095412705,17038.5484044445
251.2181331352,17209.4384044445
251.3408376298,17387.4017377778
251.4635261888,17555.6817377778
251.5861988122,17656.0984044445
251.7088555,17674.0184044445
251.8314962522,17815.4984044445
251.9541210688,18086.1050711111
252.0767299498,18323.2217377778
252.1993228952,18540.1784044445
252.321899905,18758.8750711111
252.4444609792,18947.9050711111
252.5670061178,19187.6150711111
252.6895353208,19366.8784044445
252.8120485882,19598.8617377778
252.93454592,19805.5484044444
253.0570273162,19990.5950711111
253.1794927768,20225.8884044444
253.3019423018,20394.8184044444
253.4243758912,20592.3317377778
253.546793545,20784.7584044444
253.6691952632,20951.3217377778
253.7915810458,21109.5850711111
253.9139508928,21279.2350711111
254.0363048042,21456.0984044445
254.15864278,21640.4817377778
254.2809648202,21826.2884044445
254.4032709248,21963.6217377778
254.5255610938,22110.1084044445
254.6478353272,22248.5017377778
254.770093625,22365.4284044445
254.8923359872,22497.4417377778
255.0145624138,22633.3617377778
255.1367729048,22665.4717377778
255.2589674602,22683.2317377778
255.38114608,22836.6984044445
255.5033087642,23052.7550711111
255.6254555128,23266.5984044445
255.7475863258,23435.9584044445
255.8697012032,23657.0684044445
255.991800145,23853.7917377778
256.1138831512,24058.5484044445
256.2359502218,24249.2684044445
256.3580013568,24513.0517377778
256.4800365562,24726.0817377778
256.60205582,24991.8917377778
256.7240591482,25176.9184044445
256.8460465408,25367.4784044445
256.9680179978,25571.9684044445
257.0899735192,25733.7284044445
257.211913105,25887.4317377778
257.3338367552,26049.9217377778
257.4557444698,26176.4117377778
257.5776362488,26305.5050711111
257.6995120922,26445.8850711111
257.821372,26566.0017377778
257.9432159722,26710.6584044445
258.0650440088,26849.0750711111
258.1868561098,26968.6917377778
258.3086522752,27098.6250711111
258.430432505,27211.5850711111
258.5521967992,27327.2017377778
258.6739451578,27469.3717377778
258.7956775808,27633.2817377778
258.9173940682,27754.4384044445
259.03909462,27834.2884044445
259.1607792362,27849.4684044445
259.2824479168,27968.8417377778
259.4041006618,28122.9384044445
259.5257374712,28259.7017377778
259.647358345,28377.8250711111
259.7689632832,28500.0417377778
259.8905522858,28627.1417377778
260.0121253528,28776.9417377778
260.1336824842,28855.3117377778
260.25522368,28988.8284044445
260.3767489402,29059.9417377778
260.4982582648,29174.4717377778
260.6197516538,29262.5417377778
260.7412291072,29367.1217377778
260.862690625,29482.2317377778
260.9841362072,29564.3650711111
261.1055658538,29679.0017377778
261.2269795648,29806.4450711111
261.3483773402,29890.6750711111
261.46975918,29984.1450711111
261.5911250842,30100.0084044444
261.7124750528,30201.6884044444
261.8338090858,30294.2684044444
261.9551271832,30435.1217377778
262.076429345,30599.8784044444
262.1977155712,30715.5917377778
262.3189858618,30828.8484044444
262.4402402168,30902.4417377778
262.5614786362,30982.5050711111
262.68270112,31057.2250711111
262.8039076682,31126.4817377778
262.9250982808,31225.3484044444
263.0462729578,31315.0284044444
263.1674316992,31401.3417377778
263.288574505,31471.1817377778
263.4097013752,31504.9017377778
263.5308123098,31509.6184044444
263.6519073088,31560.4217377778
263.7729863722,31636.2450711111
263.8940495,31697.7184044445
264.0150966922,31753.6450711111
264.1361279488,31852.5384044445
264.2571432698,31938.4350711111
264.3781426552,32039.8484044444
264.499126105,32140.0750711111
264.6200936192,32230.6684044444
264.7410451978,32308.9117377778
264.8619808408,32388.1417377778
264.9829005482,32463.3384044444
265.10380432,32510.6884044444
265.2246921562,32559.2217377778
265.3455640568,32638.6250711111
265.4664200218,32693.4484044444
265.5872600512,32719.6750711111
265.708084145,32791.9184044444
265.8288923032,32834.7284044444
265.9496845258,32874.4817377778
266.0704608128,32911.1584044444
266.1912211642,32934.9217377778
266.31196558,32953.2650711111
266.4326940602,32975.2250711111
266.5534066048,32999.8484044444
266.6741032138,33018.9117377778
266.7947838872,33033.9450711111
266.915448625,33017.1517377778
267.0360974272,33009.8984044444
267.1567302938,33012.1684044444
267.2773472248,33019.1050711111
267.3979482202,33020.5717377778
267.51853328,33003.3217377778
267.6391024042,33063.8617377778
267.7596555928,33132.0084044444
267.8801928458,33177.0850711111
268.0007141632,33219.0450711111
268.121219545,33299.1217377778
268.2417089912,33326.1284044444
268.3621825018,33365.2784044444
268.4826400768,33475.5350711111
268.6030817162,33524.2917377778
268.72350742,33576.3084044444
268.8439171882,33624.2884044444
268.9643110208,33665.0617377778
269.0846889178,33722.4984044444
269.2050508792,33729.2584044444
269.325396905,33743.3917377778
269.4457269952,33787.6117377778
269.5660411498,33824.1817377778
269.6863393688,33869.6617377778
269.8066216522,33898.0050711111
269.926888,33927.4850711111
270.0471384122,33949.8017377778
270.1673728888,33993.8050711111
270.2875914298,33999.0050711111
270.4077940352,34028.3250711111
270.527980705,34030.3617377778
270.6481514392,34053.4617377778
270.7683062378,34054.0084044444
270.8884451008,34075.5350711111
271.0085680282,34060.1850711111
271.12867502,34058.1617377778
271.2487660762,34057.7250711111
271.3688411968,34047.4550711111
271.4889003818,34083.2984044444
271.6089436312,34103.9950711111
271.728970945,34124.3484044444
271.8489823232,34112.7650711111
271.9689777658,34109.4017377778
272.0889572728,34140.7017377778
272.2089208442,34163.1917377778
272.32886848,34210.2850711111
272.4488001802,34219.1750711111
272.5687159448,34257.1584044444
272.6886157738,34303.9584044444
272.8084996672,34330.4317377778
272.928367625,34395.3817377778
273.0482196472,34488.9217377778
273.1680557338,34551.4650711111
273.2878758848,34611.7917377778
273.4076801002,34616.1917377778
273.52746838,34611.6984044444
273.6472407242,34643.2784044444
273.7669971328,34677.5717377778
273.8867376058,34703.0117377778
274.0064621432,34709.4784044444
274.126170745,34714.3150711111
274.2458634112,34741.2184044444
274.3655401418,34774.9317377778
274.4852009368,34803.2450711111
274.6048457962,34855.9084044444
274.72447472,34880.6284044444
274.8440877082,34904.5950711111
274.9636847608,34935.5050711111
275.0832658778,34958.4117377778
275.2028310592,34996.6917377778
275.322380305,34991.6584044444
275.4419136152,35027.6684044444
275.5614309898,35022.5184044444
275.6809324288,35039.0484044444
275.8004179322,35032.0884044444
275.9198875,35008.4184044444
276.0393411322,35029.9017377778
276.1587788288,35012.1817377778
276.2782005898,35019.1784044444
276.3976064152,35053.1150711111
276.516996305,35034.1884044444
276.6363702592,35064.0550711111
276.7557282778,35080.1384044444
276.8750703608,35105.7184044444
276.9943965082,35154.4417377778
277.11370672,35195.0417377778
277.2330009962,35234.2750711111
277.3522793368,35320.2284044444
277.4715417418,35374.6184044444
277.5907882112,35422.4884044444
277.710018745,35459.9684044444
277.8292333432,35511.4317377778
277.9484320058,35527.6984044444
278.0676147328,35553.9050711111
278.1867815242,35581.8684044444
278.30593238,35605.6050711111
278.4250673002,35643.3084044444
278.5441862848,35670.3650711111
278.6632893338,35723.4817377778
278.7823764472,35738.5850711111
278.901447625,35738.2050711111
279.0205028672,35772.7484044444
279.1395421738,35833.7850711111
279.2585655448,35851.3850711111
279.3775729802,35851.4450711111
279.49656448,35875.1384044444
279.6155400442,35884.2884044444
279.7344996728,35909.9317377778
279.8534433658,35911.0584044444
279.9723711232,35930.6684044444
280.091282945,35933.8050711111
280.2101788312,35932.9550711111
280.3290587818,35964.5717377778
280.4479227968,35939.4684044444
280.5667708762,35944.6017377778
280.68560302,35970.2950711111
280.8044192282,35957.8617377778
280.9232195008,35995.9217377778
281.0420038378,36024.5884044444
281.1607722392,36044.6617377778
281.279524705,36093.5517377778
281.3982612352,36123.9450711111
281.5169818298,36188.7617377778
281.6356864888,36241.4550711111
281.7543752122,36278.3250711111
281.873048,36306.6817377778
281.9917048522,36337.3050711111
282.1103457688,36377.1150711111
282.2289707498,36398.1417377778
282.3475797952,36413.7550711111
282.466172905,36440.3917377778
282.5847500792,36473.2850711111
282.7033113178,36470.0984044444
282.8218566208,36459.5084044444
282.9403859882,36430.9050711111
283.05889942,36425.9084044444
283.1773969162,36425.8050711111
283.2958784768,36440.4217377778
283.4143441018,36407.3150711111
283.5327937912,36391.4750711111
283.651227545,36400.0250711111
283.7696453632,36384.4117377778
283.8880472458,36381.7184044444
284.0064331928,36410.0417377778
284.1248032042,36426.4617377778
284.24315728,36432.1317377778
284.3614954202,36475.5284044444
284.4798176248,36511.5950711111
284.5981238938,36605.9184044444
284.7164142272,36674.5817377778
284.834688625,36697.2650711111
284.9529470872,36701.9650711111
285.0711896138,36699.9750711111
285.1894162048,36711.6050711111
285.3076268602,36720.2217377778
285.42582158,36734.8284044444
285.5440003642,36730.0817377778
285.6621632128,36740.4617377778
285.7803101258,36751.8384044444
285.8984411032,36755.6950711111
286.016556145,36740.0950711111
286.1346552512,36752.0250711111
286.2527384218,36787.2017377778
286.3708056568,36788.0217377778
286.4888569562,36789.8050711111
286.60689232,36793.2917377778
286.7249117482,36774.7684044444
286.8429152408,36804.4484044444
286.9609027978,36814.7817377778
287.0788744192,36846.1417377778
287.196830105,36883.8717377778
287.3147698552,36871.2950711111
287.4326936698,36846.5184044444
287.5506015488,36857.6850711111
287.6684934922,36879.6250711111
287.7863695,36870.6884044444
287.9042295722,36851.3217377778
288.0220737088,36858.0417377778
288.1399019098,36843.2850711111
288.2577141752,36842.1650711111
288.375510505,36820.9217377778
288.4932908992,36806.4850711111
288.6110553578,36792.4450711111
288.7288038808,36773.1517377778
288.8465364682,36749.8550711111
288.96425312,36725.2484044444
289.0819538362,36733.8650711111
289.1996386168,36776.1350711111
289.3173074618,36826.0384044444
289.4349603712,36844.8850711111
289.552597345,36881.0650711111
289.6702183832,36924.6284044444
289.7878234858,36944.7650711111
289.9054126528,36981.8450711111
290.0229858842,37019.8317377778
290.14054318,37041.2984044444
290.2580845402,37071.4384044444
290.3756099648,37106.6817377778
290.4931194538,37168.8117377778
290.6106130072,37212.7950711111
290.728090625,37242.0417377778
290.8455523072,37272.0984044444
290.9629980538,37330.9950711111
291.0804278648,37379.0350711111
291.1978417402,37422.1184044444
291.31523968,37457.3517377778
291.4326216842,37496.4050711111
291.5499877528,37558.2950711111
291.6673378858,37634.8884044444
291.7846720832,37667.3150711111
291.901990345,37717.5817377778
292.0192926712,37777.0217377778
292.1365790618,37834.7417377778
292.2538495168,37883.6017377778
292.3711040362,37921.2717377778
292.48834262,37976.2117377778
292.6055652682,38021.6250711111
292.7227719808,38075.6950711111
292.8399627578,38124.4684044444
292.9571375992,38177.6884044444
293.074296505,38226.0950711111
293.1914394752,38264.4084044444
293.3085665098,38322.2117377778
293.4256776088,38378.0484044444
293.5427727722,38434.5717377778
293.659852,38500.0450711111
293.7769152922,38552.3650711111
293.8939626488,38631.5484044444
294.0109940698,38679.7384044444
294.1280095552,38712.6384044444
294.245009105,38771.5517377778
294.3619927192,38816.3650711111
294.4789603978,38870.0484044444
294.5959121408,38911.2250711111
294.7128479482,38956.9617377778
294.82976782,39030.1884044444
294.9466717562,39080.6284044444
295.0635597568,39138.4450711111
295.1804318218,39194.1417377778
295.2972879512,39237.5450711111
295.414128145,39253.1717377778
