UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,76992
Integration Time,1000
Averages,300
Date,2/11/2020 12:41:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25322.5664766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.96333333333
181.9732053322,-94.5668566666667
182.1045947288,-97.4868566666667
182.2359681898,-99.70019
182.3673257152,-59.82019
182.498667305,-57.25019
182.6299929592,-60.12019
182.7613026778,-58.1868566666666
182.8925964608,-57.8868566666666
183.0238743082,-56.3235233333333
183.15513622,-59.72019
183.2863821962,-58.52019
183.4176122368,-54.8968566666666
183.5488263418,-52.8935233333333
183.6800245112,-58.1168566666666
183.811206745,-52.4235233333333
183.9423730432,-55.1468566666666
184.0735234058,-54.8868566666666
184.2046578328,-51.82019
184.3357763242,-55.1235233333333
184.46687888,-55.2235233333333
184.5979655002,-51.8235233333333
184.7290361848,-54.8235233333333
184.8600909338,-52.6468566666666
184.9911297472,-51.0568566666666
185.122152625,-53.9535233333333
185.2531595672,-49.6468566666666
185.3841505738,-51.9068566666666
185.5151256448,-50.37019
185.6460847802,-53.33019
185.77702798,-54.6268566666666
185.9079552442,-54.2268566666666
186.0388665728,-52.6035233333333
186.1697619658,-52.4935233333333
186.3006414232,-49.8468566666666
186.431504945,-54.68019
186.5623525312,-52.01019
186.6931841818,-55.8868566666666
186.8239998968,-53.60019
186.9547996762,-48.3135233333333
187.08558352,-53.3268566666666
187.2163514282,-50.0668566666666
187.3471034008,-57.2668566666666
187.4778394378,-56.0935233333333
187.6085595392,-50.3135233333333
187.739263705,-50.6535233333333
187.8699519352,-52.3835233333333
188.0006242298,-52.2835233333333
188.1312805888,-49.9868566666666
188.2619210122,-51.8068566666666
188.3925455,-55.28019
188.5231540522,-53.89019
188.6537466688,-54.3035233333333
188.7843233498,-55.0868566666666
188.9148840952,-52.49019
189.045428905,-53.3668566666666
189.1759577792,-55.1435233333333
189.3064707178,-51.9668566666666
189.4369677208,-55.77019
189.5674487882,-54.71019
189.69791392,-47.7835233333333
189.8283631162,-54.0268566666666
189.9587963768,-55.1168566666666
190.0892137018,-52.73019
190.2196150912,-53.6935233333333
190.350000545,-54.76019
190.4803700632,-54.47019
190.6107236458,-53.8035233333333
190.7410612928,-55.00019
190.8713830042,-48.14019
191.00168878,-53.91019
191.1319786202,-53.9935233333333
191.2622525248,-55.86019
191.3925104938,-50.43019
191.5227525272,-53.99019
191.652978625,-47.95019
191.7831887872,-50.52019
191.9133830138,-53.8468566666666
192.0435613048,-52.69019
192.1737236602,-50.4535233333333
192.30387008,-51.4535233333333
192.4340005642,-54.6268566666666
192.5641151128,-50.3035233333333
192.6942137258,-55.1535233333333
192.8242964032,-50.4768566666666
192.954363145,-51.9168566666666
193.0844139512,-53.7235233333333
193.2144488218,-53.26019
193.3444677568,-55.6268566666666
193.4744707562,-51.48019
193.60445782,-53.9335233333333
193.7344289482,-51.86019
193.8643841408,-51.69019
193.9943233978,-51.7735233333333
194.1242467192,-51.8935233333333
194.254154105,-50.3435233333333
194.3840455552,-50.3968566666666
194.5139210698,-52.7235233333333
194.6437806488,-51.7535233333333
194.7736242922,-51.3035233333333
194.903452,-53.5835233333333
195.0332637722,-44.86019
195.1630596088,-53.7068566666666
195.2928395098,-54.41019
195.4226034752,-48.76019
195.552351505,-53.7168566666666
195.6820835992,-51.59019
195.8117997578,-54.3235233333333
195.9414999808,-53.5168566666666
196.0711842682,-56.32019
196.20085262,-53.3668566666666
196.3305050362,-56.8968566666666
196.4601415168,-53.3535233333333
196.5897620618,-50.6068566666666
196.7193666712,-52.13019
196.848955345,-55.25019
196.9785280832,-54.0168566666666
197.1080848858,-55.04019
197.2376257528,-53.5668566666666
197.3671506842,-54.9368566666666
197.49665968,-53.88019
197.6261527402,-53.86019
197.7556298648,-52.50019
197.8850910538,-52.9935233333333
198.0145363072,-52.7468566666666
198.143965625,-44.08019
198.2733790072,-55.5968566666666
198.4027764538,-52.6368566666666
198.5321579648,-54.5935233333333
198.6615235402,-51.8035233333333
198.79087318,-51.5468566666666
198.9202068842,-50.9368566666666
199.0495246528,-55.2468566666666
199.1788264858,-53.6368566666666
199.3081123832,-54.5035233333333
199.437382345,-53.1568566666666
199.5666363712,-53.7768566666666
199.6958744618,-54.5568566666666
199.8250966168,-51.69019
199.9543028362,-51.2268566666666
200.08349312,-54.38019
200.2126674682,-55.64019
200.3418258808,-51.5868566666666
200.4709683578,-54.2068566666666
200.6000948992,-54.2335233333333
200.729205505,-57.2035233333333
200.8583001752,-52.8968566666666
200.9873789098,-51.1435233333333
201.1164417088,-54.2868566666666
201.2454885722,-50.7335233333333
201.3745195,-53.3235233333333
201.5035344922,-54.10019
201.6325335488,-53.7435233333333
201.7615166698,-51.2368566666666
201.8904838552,-53.5435233333333
202.019435105,-52.0235233333333
202.1483704192,-52.75019
202.2772897978,-53.21019
202.4061932408,-53.0935233333333
202.5350807482,-55.1735233333333
202.66395232,-51.2368566666666
202.7928079562,-54.1468566666666
202.9216476568,-49.33019
203.0504714218,-51.2968566666666
203.1792792512,-52.99019
203.308071145,-54.5368566666666
203.4368471032,-39.2268566666666
203.5656071258,-53.4035233333333
203.6943512128,-53.2635233333333
203.8230793642,-52.86019
203.95179158,-53.6468566666666
204.0804878602,-56.0268566666666
204.2091682048,-49.97019
204.3378326138,-53.6235233333333
204.4664810872,-49.85019
204.595113625,-53.6268566666666
204.7237302272,-51.6568566666666
204.8523308938,-50.42019
204.9809156248,-53.30019
205.1094844202,-50.1835233333333
205.23803728,-52.0535233333333
205.3665742042,-52.0668566666666
205.4950951928,-49.5468566666666
205.6236002458,-54.2468566666666
205.7520893632,-49.8435233333333
205.880562545,-51.32019
206.0090197912,-52.3968566666666
206.1374611018,-52.7068566666666
206.2658864768,-49.5335233333333
206.3942959162,-51.73019
206.52268942,-53.2735233333333
206.6510669882,-53.0068566666666
206.7794286208,-48.10019
206.9077743178,-52.0168566666666
207.0361040792,-48.41019
207.164417905,-51.53019
207.2927157952,-52.17019
207.4209977498,-51.4968566666666
207.5492637688,-51.7835233333333
207.6775138522,-48.8735233333333
207.805748,-52.05019
207.9339662122,-48.90019
208.0621684888,-53.3668566666666
208.1903548298,-50.4635233333333
208.3185252352,-51.1835233333333
208.446679705,-50.13019
208.5748182392,-49.6435233333333
208.7029408378,-49.1468566666666
208.8310475008,-51.24019
208.9591382282,-51.7568566666666
209.08721302,-53.7168566666666
209.2152718762,-52.5968566666666
209.3433147968,-46.32019
209.4713417818,-51.3835233333333
209.5993528312,-52.4435233333333
209.727347945,-51.6535233333333
209.8553271232,-51.98019
209.9832903658,-48.8168566666666
210.1112376728,-51.80019
210.2391690442,-53.8668566666666
210.36708448,-55.2568566666666
210.4949839802,-52.48019
210.6228675448,-49.8068566666666
210.7507351738,-48.74019
210.8785868672,-53.0468566666666
211.006422625,-52.0268566666666
211.1342424472,-46.83019
211.2620463338,-51.5635233333333
211.3898342848,-48.28019
211.5176063002,-51.7668566666666
211.64536238,-49.0435233333333
211.7731025242,-52.75019
211.9008267328,-49.9335233333333
212.0285350058,-51.5668566666666
212.1562273432,-49.6168566666666
212.283903745,-45.72019
212.4115642112,-51.0468566666666
212.5392087418,-49.4568566666666
212.6668373368,-48.9035233333333
212.7944499962,-50.77019
212.92204672,-50.2435233333333
213.0496275082,-51.1268566666666
213.1771923608,-49.4868566666666
213.3047412778,-46.8235233333333
213.4322742592,-51.01019
213.559791305,-48.9635233333333
213.6872924152,-48.1568566666666
213.8147775898,-49.6535233333333
213.9422468288,-48.85019
214.0697001322,-47.6068566666666
214.1971375,-49.6368566666666
214.3245589322,-46.90019
214.4519644288,-48.1168566666666
214.5793539898,-46.8935233333333
214.7067276152,-48.5835233333333
214.834085305,-48.6868566666666
214.9614270592,-50.0635233333333
215.0887528778,-46.5868566666666
215.2160627608,-49.0468566666666
215.3433567082,-46.6968566666666
215.47063472,-46.6335233333333
215.5978967962,-46.75019
215.7251429368,-43.1135233333333
215.8523731418,-44.4868566666666
215.9795874112,-48.5068566666666
216.106785745,-48.75019
216.2339681432,-45.78019
216.3611346058,-42.6568566666666
216.4882851328,-44.27019
216.6154197242,-47.0435233333333
216.74253838,-41.63019
216.8696411002,-44.0235233333333
216.9967278848,-44.01019
217.1237987338,-44.7635233333333
217.2508536472,-47.6368566666666
217.377892625,-43.09019
217.5049156672,-42.6235233333333
217.6319227738,-46.05019
217.7589139448,-47.2035233333333
217.8858891802,-46.1068566666666
218.01284848,-46.03019
218.1397918442,-47.25019
218.2667192728,-44.5035233333333
218.3936307658,-44.1168566666666
218.5205263232,-44.5168566666666
218.647405945,-42.73019
218.7742696312,-42.6335233333333
218.9011173818,-45.0068566666666
219.0279491968,-44.6635233333333
219.1547650762,-44.9035233333333
219.28156502,-43.0068566666666
219.4083490282,-41.2368566666666
219.5351171008,-41.7668566666666
219.6618692378,-41.3568566666666
219.7886054392,-40.66019
219.915325705,-41.1235233333333
220.0420300352,-43.3568566666666
220.1687184298,-41.6235233333333
220.2953908888,-40.91019
220.4220474122,-41.6335233333333
220.548688,-43.1435233333333
220.6753126522,-43.86019
220.8019213688,-41.5868566666666
220.9285141498,-42.87019
221.0550909952,-39.71019
221.181651905,-40.0735233333333
221.3081968792,-42.7635233333333
221.4347259178,-38.6835233333333
221.5612390208,-39.0168566666666
221.6877361882,-44.55019
221.81421742,-41.9768566666666
221.9406827162,-43.5535233333333
222.0671320768,-40.6068566666666
222.1935655018,-45.7768566666666
222.3199829912,-43.0268566666666
222.446384545,-42.7468566666666
222.5727701632,-45.6435233333333
222.6991398458,-40.5868566666666
222.8254935928,-41.00019
222.9518314042,-43.3535233333333
223.07815328,-37.93019
223.2044592202,-37.46019
223.3307492248,-34.6068566666667
223.4570232938,-37.8935233333333
223.5832814272,-38.0535233333333
223.709523625,-36.9868566666667
223.8357498872,-40.9935233333333
223.9619602138,-29.9435233333333
224.0881546048,-36.6068566666667
224.2143330602,-35.6268566666667
224.34049558,-34.5335233333333
224.4666421642,-38.33019
224.5927728128,-32.4635233333333
224.7188875258,-39.31019
224.8449863032,-33.40019
224.971069145,-34.4035233333333
225.0971360512,-37.3635233333333
225.2231870218,-34.2535233333333
225.3492220568,-34.6835233333333
225.4752411562,-33.41019
225.60124432,-31.3335233333333
225.7272315482,-28.96019
225.8532028408,-29.0935233333333
225.9791581978,-28.99019
226.1050976192,-31.36019
226.231021105,-25.5735233333333
226.3569286552,-25.95019
226.4828202698,-27.4968566666667
226.6086959488,-20.5035233333333
226.7345556922,-24.5035233333333
226.8603995,-20.98019
226.9862273722,-18.8235233333333
227.1120393088,-18.07019
227.2378353098,-17.67019
227.3636153752,-17.5068566666667
227.489379505,-9.61019
227.6151276992,-15.00019
227.7408599578,-19.0968566666667
227.8665762808,-11.15019
227.9922766682,-10.6068566666667
228.11796112,-7.69018999999999
228.2436296362,-7.38019
228.3692822168,-4.29019
228.4949188618,-4.44352333333333
228.6205395712,2.50981
228.746144345,10.1931433333333
228.8717331832,9.21314333333333
228.9973060858,9.81647666666667
229.1228630528,15.14981
229.2484040842,20.33981
229.37392918,20.6464766666667
229.4994383402,29.5364766666667
229.6249315648,28.32981
229.7504088538,32.4264766666667
229.8758702072,38.11981
230.001315625,40.67981
230.1267451072,42.4531433333334
230.2521586538,52.85981
230.3775562648,54.1131433333334
230.5029379402,52.6964766666667
230.62830368,59.3331433333334
230.7536534842,65.4231433333333
230.8789873528,70.9764766666667
231.0043052858,85.7931433333333
231.1296072832,84.48981
231.254893345,96.3164766666666
231.3801634712,106.846476666667
231.5054176618,106.966476666667
231.6306559168,115.23981
231.7558782362,116.866476666667
231.88108462,132.946476666667
232.0062750682,138.38981
232.1314495808,152.983143333333
232.2566081578,152.616476666667
232.3817507992,166.023143333333
232.506877505,170.90981
232.6319882752,183.263143333333
232.7570831098,199.376476666667
232.8821620088,212.516476666667
233.0072249722,224.34981
233.132272,231.143143333333
233.2573030922,238.393143333334
233.3823182488,261.04981
233.5073174698,270.50981
233.6323007552,286.703143333334
233.757268105,289.946476666667
233.8822195192,305.856476666667
234.0071549978,323.633143333334
234.1320745408,343.943143333334
234.2569781482,352.503143333334
234.38186582,381.60981
234.5067375562,391.996476666667
234.6315933568,409.976476666667
234.7564332218,449.02981
234.8812571512,445.55981
235.006065145,466.953143333334
235.1308572032,492.046476666667
235.2556333258,512.25981
235.3803935128,533.16981
235.5051377642,562.493143333333
235.62986608,586.096476666666
235.7545784602,605.586476666666
235.8792749048,629.97981
236.0039554138,660.46981
236.1286199872,681.643143333333
236.253268625,711.676476666666
236.3779013272,748.03981
236.5025180938,772.913143333333
236.6271189248,800.746476666666
236.7517038202,834.646476666666
236.87627278,869.906476666666
237.0008258042,897.496476666666
237.1253628928,943.946476666666
237.2498840458,971.293143333332
237.3743892632,1009.50314333333
237.498878545,1048.65981
237.6233518912,1085.81314333333
237.7478093018,1121.55981
237.8722507768,1167.91981
237.9966763162,1204.04647666667
238.12108592,1245.93314333333
238.2454795882,1295.62981
238.3698573208,1325.39647666667
238.4942191178,1376.02981
238.6185649792,1422.03981
238.742894905,1466.07647666667
238.8672088952,1513.70981
238.9915069498,1566.90647666667
239.1157890688,1613.97647666667
239.2400552522,1665.03647666667
239.3643055,1718.65981
239.4885398122,1768.00981
239.6127581888,1820.12647666667
239.7369606298,1879.62314333333
239.8611471352,1927.63314333333
239.985317705,1993.22314333333
240.1094723392,2050.33981
240.2336110378,2106.79981
240.3577338008,2167.46314333333
240.4818406282,2225.11981
240.60593152,2286.56647666667
240.7300064762,2359.47647666667
240.8540654968,2408.11647666667
240.9781085818,2478.75647666667
241.1021357312,2540.03981
241.226146945,2613.33647666667
241.3501422232,2682.38647666667
241.4741215658,2741.05647666667
241.5980849728,2811.89314333333
241.7220324442,2877.42981
241.84596398,2946.67981
241.9698795802,3018.60314333333
242.0937792448,3096.61647666667
242.2176629738,3174.19314333333
242.3415307672,3253.56981
242.465382625,3331.36314333333
242.5892185472,3400.80647666667
242.7130385338,3457.12314333333
242.8368425848,3539.23981
242.9606307002,3622.93314333333
243.08440288,3706.70647666666
243.2081591242,3794.76314333333
243.3318994328,3878.85981
243.4556238058,3968.13647666667
243.5793322432,4049.94981
243.703024745,4126.27981
243.8267013112,4224.00981
243.9503619418,4286.76647666667
244.0740066368,4340.11314333333
244.1976353962,4411.73647666667
244.32124822,4496.91314333333
244.4448451082,4603.53314333333
244.5684260608,4712.12314333333
244.6919910778,4805.40314333333
244.8155401592,4901.93647666667
244.939073305,4991.85647666667
245.0625905152,5080.82981
245.1860917898,5166.59647666667
245.3095771288,5251.74314333334
245.4330465322,5346.35314333333
245.5565,5418.31647666667
245.6799375322,5521.50981
245.8033591288,5628.33314333334
245.9267647898,5703.92981
246.0501545152,5749.99981
246.173528305,5810.35314333334
246.2968861592,5906.57314333334
246.4202280778,6023.27647666667
246.5435540608,6159.08647666667
246.6668641082,6283.75314333334
246.79015822,6417.39647666667
246.9134363962,6527.71314333334
247.0366986368,6659.89314333333
247.1599449418,6751.12647666667
247.2831753112,6871.49981
247.406389745,6986.21314333334
247.5295882432,7083.42314333334
247.6527708058,7201.19647666667
247.7759374328,7295.98981
247.8990881242,7398.63314333334
248.02222288,7514.91981
248.1453417002,7619.88647666667
248.2684445848,7721.67314333334
248.3915315338,7835.07314333334
248.5146025472,7910.74314333334
248.637657625,7926.20981
248.7606967672,7976.76647666667
248.8837199738,8111.31981
249.0067272448,8255.26314333333
249.1297185802,8387.70314333333
249.25269398,8499.41314333334
249.3756534442,8617.45647666667
249.4985969728,8739.86314333333
249.6215245658,8872.41981
249.7444362232,8971.49981
249.867331945,9122.94314333334
249.9902117312,9219.09647666667
250.1130755818,9347.81981
250.2359234968,9474.42981
250.3587554762,9560.67981
250.48157152,9680.94314333333
250.6043716282,9776.90314333333
250.7271558008,9868.66314333333
250.8499240378,9997.48647666667
250.9726763392,10102.48981
251.095412705,10202.74981
251.2181331352,10304.6031433333
251.3408376298,10404.87981
251.4635261888,10511.7464766667
251.5861988122,10567.58981
251.7088555,10590.8831433333
251.8314962522,10665.5631433333
251.9541210688,10811.92981
252.0767299498,10945.6064766667
252.1993228952,11074.4764766667
252.321899905,11195.59981
252.4444609792,11310.20981
252.5670061178,11446.2131433333
252.6895353208,11546.2631433333
252.8120485882,11672.4231433333
252.93454592,11793.7831433333
253.0570273162,11901.93981
253.1794927768,12039.06981
253.3019423018,12129.6064766667
253.4243758912,12243.4764766667
253.546793545,12350.8531433333
253.6691952632,12450.9764766667
253.7915810458,12535.97981
253.9139508928,12638.6931433333
254.0363048042,12743.03981
254.15864278,12849.0131433333
254.2809648202,12953.5464766667
254.4032709248,13026.7631433333
254.5255610938,13111.1331433333
254.6478353272,13185.9731433333
254.770093625,13255.8564766667
254.8923359872,13321.9231433333
255.0145624138,13407.93981
255.1367729048,13432.7231433333
255.2589674602,13442.0231433333
255.38114608,13529.0331433333
255.5033087642,13650.67981
255.6254555128,13766.8264766667
255.7475863258,13861.28981
255.8697012032,13995.1064766667
255.991800145,14103.4931433333
256.1138831512,14218.4064766667
256.2359502218,14329.8964766667
256.3580013568,14472.6764766667
256.4800365562,14599.48981
256.60205582,14746.8531433333
256.7240591482,14855.0931433333
256.8460465408,14965.5331433333
256.9680179978,15081.5331433333
257.0899735192,15168.8264766667
257.211913105,15256.3964766667
257.3338367552,15347.4431433333
257.4557444698,15426.49981
257.5776362488,15495.37981
257.6995120922,15575.9131433333
257.821372,15642.0064766667
257.9432159722,15717.92981
258.0650440088,15799.48981
258.1868561098,15871.10981
258.3086522752,15946.5764766667
258.430432505,16013.38981
258.5521967992,16077.6064766667
258.6739451578,16155.9564766667
258.7956775808,16247.8564766667
258.9173940682,16316.4831433333
259.03909462,16357.79981
259.1607792362,16368.74981
259.2824479168,16435.2164766667
259.4041006618,16518.9531433333
259.5257374712,16594.6164766667
259.647358345,16672.1264766667
259.7689632832,16736.0031433333
259.8905522858,16799.2364766667
260.0121253528,16888.7864766667
260.1336824842,16935.7831433333
260.25522368,17002.7731433333
260.3767489402,17049.5131433333
260.4982582648,17113.1931433333
260.6197516538,17164.0431433333
260.7412291072,17215.03981
260.862690625,17274.2031433333
260.9841362072,17330.4764766667
261.1055658538,17388.5131433333
261.2269795648,17465.38981
261.3483773402,17515.2531433333
261.46975918,17561.87981
261.5911250842,17632.0731433333
261.7124750528,17685.1631433333
261.8338090858,17739.9764766667
261.9551271832,17822.04981
262.076429345,17912.58981
262.1977155712,17982.8431433333
262.3189858618,18040.1431433333
262.4402402168,18089.6831433333
262.5614786362,18128.4564766667
262.68270112,18175.03981
262.8039076682,18208.5531433333
262.9250982808,18265.1831433333
263.0462729578,18317.8164766667
263.1674316992,18360.0631433333
263.288574505,18405.8864766667
263.4097013752,18418.62981
263.5308123098,18424.7764766667
263.6519073088,18450.1731433333
263.7729863722,18494.1131433333
263.8940495,18538.61981
264.0150966922,18567.14981
264.1361279488,18618.8631433333
264.2571432698,18661.72981
264.3781426552,18727.41981
264.499126105,18776.0831433333
264.6200936192,18834.0664766667
264.7410451978,18871.7331433333
264.8619808408,18912.8131433333
264.9829005482,18958.5731433333
265.10380432,18986.1864766667
265.2246921562,19011.78981
265.3455640568,19054.9431433333
265.4664200218,19088.40981
265.5872600512,19101.39981
265.708084145,19148.7364766667
265.8288923032,19170.8431433333
265.9496845258,19199.8431433333
266.0704608128,19212.0331433333
266.1912211642,19230.2931433333
266.31196558,19243.19981
266.4326940602,19246.0564766667
266.5534066048,19262.4164766667
266.6741032138,19272.1731433333
266.7947838872,19284.6264766667
266.915448625,19272.6464766667
267.0360974272,19266.89981
267.1567302938,19265.1931433333
267.2773472248,19271.4264766667
267.3979482202,19272.8431433333
267.51853328,19261.33981
267.6391024042,19297.81981
267.7596555928,19332.6164766667
267.8801928458,19358.9031433333
268.0007141632,19383.5764766667
268.121219545,19429.70981
268.2417089912,19447.4731433333
268.3621825018,19474.1364766667
268.4826400768,19534.77981
268.6030817162,19563.4731433333
268.72350742,19583.7731433333
268.8439171882,19612.2431433333
268.9643110208,19646.7864766667
269.0846889178,19677.55981
269.2050508792,19678.9031433333
269.325396905,19684.5464766667
269.4457269952,19716.33981
269.5660411498,19731.44981
269.6863393688,19756.7664766667
269.8066216522,19782.2964766667
269.926888,19789.9231433333
270.0471384122,19803.3464766667
270.1673728888,19830.9864766667
270.2875914298,19826.2831433333
270.4077940352,19848.09981
270.527980705,19856.29981
270.6481514392,19863.1964766667
270.7683062378,19874.74981
270.8884451008,19882.7731433333
271.0085680282,19865.30981
271.12867502,19877.7131433333
271.2487660762,19869.35981
271.3688411968,19868.0164766667
271.4889003818,19891.3031433333
271.6089436312,19905.1031433333
271.728970945,19915.89981
271.8489823232,19906.00981
271.9689777658,19902.19981
272.0889572728,19922.03981
272.2089208442,19949.07981
272.32886848,19973.6631433333
272.4488001802,19981.4431433333
272.5687159448,19991.92981
272.6886157738,20028.4331433333
272.8084996672,20046.49981
272.928367625,20080.9731433333
273.0482196472,20142.5931433333
273.1680557338,20177.31981
273.2878758848,20206.6931433333
273.4076801002,20223.3664766667
273.52746838,20215.59981
273.6472407242,20230.11981
273.7669971328,20238.84981
273.8867376058,20262.3331433333
274.0064621432,20265.0431433333
274.126170745,20271.82981
274.2458634112,20295.8531433333
274.3655401418,20323.1464766667
274.4852009368,20327.6131433333
274.6048457962,20359.6064766667
274.72447472,20374.8131433333
274.8440877082,20385.63981
274.9636847608,20411.7164766667
275.0832658778,20440.61981
275.2028310592,20448.08981
275.322380305,20452.5631433333
275.4419136152,20478.13981
275.5614309898,20470.8231433333
275.6809324288,20482.5464766667
275.8004179322,20483.2764766667
275.9198875,20469.3431433333
276.0393411322,20485.2764766667
276.1587788288,20469.3664766667
276.2782005898,20479.22981
276.3976064152,20501.23981
276.516996305,20491.16981
276.6363702592,20505.16981
276.7557282778,20516.46981
276.8750703608,20540.4431433333
276.9943965082,20576.3331433333
277.11370672,20594.0264766667
277.2330009962,20609.7531433333
277.3522793368,20670.10981
277.4715417418,20705.2764766667
277.5907882112,20729.7164766667
277.710018745,20757.4431433333
277.8292333432,20788.0131433333
277.9484320058,20797.11981
278.0676147328,20818.18981
278.1867815242,20840.9031433333
278.30593238,20853.1931433333
278.4250673002,20874.7964766667
278.5441862848,20893.3064766667
278.6632893338,20919.13981
278.7823764472,20934.2664766667
278.901447625,20949.0264766667
279.0205028672,20960.1264766667
279.1395421738,20993.82981
279.2585655448,21013.9564766667
279.3775729802,21018.38981
279.49656448,21025.07981
279.6155400442,21043.8764766667
279.7344996728,21062.1431433333
279.8534433658,21057.2031433333
279.9723711232,21071.7564766667
280.091282945,21082.58981
280.2101788312,21086.5864766667
280.3290587818,21106.5664766667
280.4479227968,21091.7964766667
280.5667708762,21088.8331433333
280.68560302,21107.97981
280.8044192282,21113.71981
280.9232195008,21124.3864766667
281.0420038378,21144.3064766667
281.1607722392,21160.99981
281.279524705,21202.8531433333
281.3982612352,21212.3431433333
281.5169818298,21259.4864766667
281.6356864888,21287.8564766667
281.7543752122,21312.1464766667
281.873048,21328.63981
281.9917048522,21347.6731433333
282.1103457688,21381.51981
282.2289707498,21393.5431433333
282.3475797952,21398.15981
282.466172905,21427.1131433333
282.5847500792,21446.8364766667
282.7033113178,21454.0331433333
282.8218566208,21437.13981
282.9403859882,21422.2831433333
283.05889942,21419.31981
283.1773969162,21425.4231433333
283.2958784768,21432.54981
283.4143441018,21425.8164766667
283.5327937912,21419.58981
283.651227545,21427.6731433333
283.7696453632,21412.06981
283.8880472458,21415.74981
284.0064331928,21447.49981
284.1248032042,21454.0464766667
284.24315728,21460.0131433333
284.3614954202,21481.9331433333
284.4798176248,21517.8231433333
284.5981238938,21572.75981
284.7164142272,21616.5564766667
284.834688625,21624.5331433333
284.9529470872,21638.7864766667
285.0711896138,21638.1864766667
285.1894162048,21647.59981
285.3076268602,21652.1764766667
285.42582158,21659.8331433333
285.5440003642,21672.9631433333
285.6621632128,21670.86981
285.7803101258,21685.1431433333
285.8984411032,21690.5164766667
286.016556145,21687.9431433333
286.1346552512,21704.5631433333
286.2527384218,21725.7331433333
286.3708056568,21730.0464766667
286.4888569562,21726.69981
286.60689232,21739.4964766667
286.7249117482,21731.0331433333
286.8429152408,21747.6931433333
286.9609027978,21761.6931433333
287.0788744192,21782.97981
287.196830105,21806.8931433333
287.3147698552,21797.6264766667
287.4326936698,21790.3531433333
287.5506015488,21802.9564766667
287.6684934922,21813.1064766667
287.7863695,21816.1131433333
287.9042295722,21816.71981
288.0220737088,21815.75981
288.1399019098,21819.6764766667
288.2577141752,21816.2331433333
288.375510505,21799.57981
288.4932908992,21797.0131433333
288.6110553578,21793.6631433333
288.7288038808,21785.5664766667
288.8465364682,21775.75981
288.96425312,21765.1931433333
289.0819538362,21770.4531433333
289.1996386168,21803.0164766667
289.3173074618,21850.4431433333
289.4349603712,21852.01981
289.552597345,21875.34981
289.6702183832,21905.96981
289.7878234858,21923.04981
289.9054126528,21943.23981
290.0229858842,21980.3531433333
290.14054318,21985.43981
290.2580845402,22022.0464766667
290.3756099648,22033.7831433333
290.4931194538,22076.9964766667
290.6106130072,22112.95981
290.728090625,22133.6964766667
290.8455523072,22156.9731433333
290.9629980538,22195.19981
291.0804278648,22224.9664766667
291.1978417402,22255.84981
291.31523968,22279.2031433333
291.4326216842,22305.22981
291.5499877528,22346.2631433333
291.6673378858,22396.4731433333
291.7846720832,22415.20981
291.901990345,22458.99981
292.0192926712,22493.88981
292.1365790618,22531.4931433333
292.2538495168,22562.77981
292.3711040362,22589.03981
292.48834262,22629.5364766667
292.6055652682,22655.9631433333
292.7227719808,22685.00981
292.8399627578,22728.7764766667
292.9571375992,22772.24981
293.074296505,22808.4731433333
293.1914394752,22835.7064766667
293.3085665098,22858.5864766667
293.4256776088,22905.4031433333
293.5427727722,22936.6031433333
293.659852,22986.1331433333
293.7769152922,23022.9364766667
293.8939626488,23070.91981
294.0109940698,23107.22981
294.1280095552,23124.4364766667
294.245009105,23167.2464766667
294.3619927192,23199.7664766667
294.4789603978,23235.75981
294.5959121408,23262.94981
294.7128479482,23300.44981
294.82976782,23355.5264766667
294.9466717562,23376.8231433333
295.0635597568,23419.5131433333
295.1804318218,23466.8931433333
295.2972879512,23490.6731433333
295.414128145,23504.63981
295.5309524032,23551.4331433334
295.6477607258,23583.43981
295.7645531128,23612.1731433333
295.8813295642,23639.2331433333
295.99809008,23672.4364766667
296.1148346602,23714.0664766667
296.2315633048,23781.0064766667
296.3482760138,23767.76981
296.4649727872,23792.26981
296.581653625,23852.7064766667
296.6983185272,23904.3764766667
296.8149674938,23944.7564766667
296.9316005248,23982.9064766667
297.0482176202,24009.5931433333
297.16481878,24017.0364766667
297.2814040042,24065.7331433333
297.3979732928,24115.4731433333
297.5145266458,24143.9831433333
297.6310640632,24157.1631433333
297.747585545,24208.7031433334
297.8640910912,24253.6364766667
297.9805807018,24276.9064766667
298.0970543768,24299.6131433334
298.2135121162,24312.8031433333
298.32995392,24342.0764766667
298.4463797882,24367.32981
298.5627897208,24387.2664766667
298.6791837178,24405.2531433333
298.7955617792,24448.7931433333
298.911923905,24479.9464766667
299.0282700952,24504.77981
299.1446003498,24538.2664766667
299.2609146688,24549.99981
299.3772130522,24590.6164766667
299.4934955,24591.38981
299.6097620122,24685.46981
299.7260125888,24673.6764766667
299.8422472298,24692.0064766667
299.9584659352,24706.4531433334
300.074668705,24757.2231433333
300.1908555392,24777.73981
300.3070264378,24791.18981
300.4231814008,24822.2531433333
300.5393204282,24851.3431433333
300.65544352,24893.82981
300.7715506762,24913.0164766667
300.8876418968,24929.1764766667
301.0037171818,24967.70981
301.1197765312,24974.9764766667
301.235819945,24998.16981
