UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86409
Integration Time,1000
Averages,300
Date,3/15/2020 9:04:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30163.6304733333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.71
181.9732053322,-129.926193333333
182.1045947288,-133.179526666667
182.2359681898,-135.089526666667
182.3673257152,-52.86286
182.498667305,-50.2795266666667
182.6299929592,-53.2561933333333
182.7613026778,-51.9895266666667
182.8925964608,-50.5561933333333
183.0238743082,-49.26286
183.15513622,-52.9795266666667
183.2863821962,-51.58286
183.4176122368,-47.8561933333333
183.5488263418,-45.7461933333333
183.6800245112,-51.61286
183.811206745,-45.5995266666667
183.9423730432,-49.2495266666667
184.0735234058,-48.42286
184.2046578328,-45.7561933333333
184.3357763242,-48.5361933333333
184.46687888,-48.6995266666667
184.5979655002,-45.5495266666667
184.7290361848,-49.1095266666667
184.8600909338,-46.94286
184.9911297472,-44.87286
185.122152625,-48.3095266666667
185.2531595672,-44.22286
185.3841505738,-46.8361933333333
185.5151256448,-45.19286
185.6460847802,-48.13286
185.77702798,-49.70286
185.9079552442,-48.81286
186.0388665728,-48.0795266666667
186.1697619658,-48.0261933333333
186.3006414232,-45.5961933333333
186.431504945,-50.3861933333333
186.5623525312,-47.6561933333333
186.6931841818,-52.5961933333333
186.8239998968,-50.3095266666667
186.9547996762,-44.42286
187.08558352,-49.8161933333334
187.2163514282,-46.56286
187.3471034008,-53.98286
187.4778394378,-53.2461933333333
187.6085595392,-47.2561933333333
187.739263705,-47.6295266666667
187.8699519352,-49.39286
188.0006242298,-49.6861933333333
188.1312805888,-47.42286
188.2619210122,-49.0361933333334
188.3925455,-52.5461933333333
188.5231540522,-50.5961933333333
188.6537466688,-51.3261933333333
188.7843233498,-52.36286
188.9148840952,-49.6161933333333
189.045428905,-50.4561933333333
189.1759577792,-52.4995266666667
189.3064707178,-49.4961933333333
189.4369677208,-52.8161933333333
189.5674487882,-52.2561933333333
189.69791392,-44.1161933333333
189.8283631162,-50.89286
189.9587963768,-52.2595266666667
190.0892137018,-50.3161933333333
190.2196150912,-50.6061933333333
190.350000545,-51.96286
190.4803700632,-51.6695266666667
190.6107236458,-50.8395266666667
190.7410612928,-52.30286
190.8713830042,-45.2761933333333
191.00168878,-51.14286
191.1319786202,-50.55286
191.2622525248,-53.0461933333333
191.3925104938,-47.5261933333333
191.5227525272,-51.60286
191.652978625,-45.1595266666667
191.7831887872,-48.3561933333333
191.9133830138,-51.5895266666667
192.0435613048,-50.0395266666667
192.1737236602,-48.49286
192.30387008,-48.4061933333334
192.4340005642,-52.18286
192.5641151128,-47.7561933333333
192.6942137258,-52.6695266666667
192.8242964032,-48.1461933333333
192.954363145,-50.2495266666667
193.0844139512,-50.9461933333333
193.2144488218,-50.72286
193.3444677568,-52.7061933333333
193.4744707562,-49.1295266666667
193.60445782,-51.7061933333333
193.7344289482,-50.0061933333333
193.8643841408,-49.26286
193.9943233978,-48.66286
194.1242467192,-49.2261933333333
194.254154105,-47.6861933333333
194.3840455552,-48.4761933333333
194.5139210698,-50.0261933333333
194.6437806488,-49.2261933333333
194.7736242922,-48.64286
194.903452,-50.99286
195.0332637722,-42.4561933333333
195.1630596088,-51.40286
195.2928395098,-52.3161933333333
195.4226034752,-46.8595266666667
195.552351505,-51.5261933333333
195.6820835992,-48.55286
195.8117997578,-51.32286
195.9414999808,-51.3095266666667
196.0711842682,-53.9261933333333
196.20085262,-50.6995266666667
196.3305050362,-54.7695266666667
196.4601415168,-51.41286
196.5897620618,-48.48286
196.7193666712,-50.0495266666667
196.848955345,-52.7195266666667
196.9785280832,-51.5761933333333
197.1080848858,-52.2461933333333
197.2376257528,-51.1395266666667
197.3671506842,-51.9761933333333
197.49665968,-51.0861933333334
197.6261527402,-50.9961933333334
197.7556298648,-50.2061933333333
197.8850910538,-51.08286
198.0145363072,-50.31286
198.143965625,-41.57286
198.2733790072,-53.2661933333333
198.4027764538,-50.52286
198.5321579648,-52.0495266666667
198.6615235402,-48.8895266666667
198.79087318,-48.98286
198.9202068842,-48.59286
199.0495246528,-52.12286
199.1788264858,-51.28286
199.3081123832,-51.54286
199.437382345,-50.2895266666667
199.5666363712,-50.90286
199.6958744618,-52.1861933333333
199.8250966168,-48.9761933333333
199.9543028362,-48.7595266666667
200.08349312,-51.3461933333333
200.2126674682,-53.1595266666667
200.3418258808,-48.4995266666667
200.4709683578,-51.8261933333333
200.6000948992,-51.38286
200.729205505,-54.36286
200.8583001752,-49.19286
200.9873789098,-48.1661933333333
201.1164417088,-51.25286
201.2454885722,-48.38286
201.3745195,-50.8361933333333
201.5035344922,-51.4761933333333
201.6325335488,-51.3495266666667
201.7615166698,-48.2795266666667
201.8904838552,-50.3395266666667
202.019435105,-48.6261933333333
202.1483704192,-49.92286
202.2772897978,-50.47286
202.4061932408,-50.4595266666667
202.5350807482,-52.85286
202.66395232,-48.23286
202.7928079562,-51.81286
202.9216476568,-46.5461933333333
203.0504714218,-48.3461933333333
203.1792792512,-50.5395266666667
203.308071145,-51.9661933333333
203.4368471032,-36.0995266666667
203.5656071258,-50.2361933333333
203.6943512128,-50.1795266666667
203.8230793642,-49.5195266666667
203.95179158,-50.9861933333333
204.0804878602,-53.4595266666667
204.2091682048,-46.9895266666667
204.3378326138,-50.7795266666667
204.4664810872,-46.6995266666667
204.595113625,-50.74286
204.7237302272,-48.8495266666667
204.8523308938,-47.2861933333333
204.9809156248,-50.8661933333333
205.1094844202,-47.3861933333333
205.23803728,-49.4495266666667
205.3665742042,-48.82286
205.4950951928,-47.3561933333333
205.6236002458,-51.40286
205.7520893632,-46.2261933333333
205.880562545,-48.3961933333333
206.0090197912,-48.8561933333334
206.1374611018,-49.88286
206.2658864768,-47.2095266666667
206.3942959162,-48.5295266666667
206.52268942,-50.79286
206.6510669882,-50.4461933333334
206.7794286208,-45.5761933333333
206.9077743178,-49.30286
207.0361040792,-45.35286
207.164417905,-49.3361933333333
207.2927157952,-49.40286
207.4209977498,-48.5461933333333
207.5492637688,-48.92286
207.6775138522,-45.4495266666667
207.805748,-49.3461933333333
207.9339662122,-45.5695266666667
208.0621684888,-50.41286
208.1903548298,-47.4361933333333
208.3185252352,-47.6195266666667
208.446679705,-46.98286
208.5748182392,-46.8861933333333
208.7029408378,-46.0795266666667
208.8310475008,-48.8795266666667
208.9591382282,-49.2661933333333
209.08721302,-50.82286
209.2152718762,-49.49286
209.3433147968,-43.3895266666667
209.4713417818,-48.4295266666667
209.5993528312,-49.38286
209.727347945,-48.55286
209.8553271232,-48.93286
209.9832903658,-45.92286
210.1112376728,-48.9195266666667
210.2391690442,-50.7395266666667
210.36708448,-52.2895266666667
210.4949839802,-49.3295266666667
210.6228675448,-46.87286
210.7507351738,-45.5795266666667
210.8785868672,-50.22286
211.006422625,-49.0961933333333
211.1342424472,-43.6861933333333
211.2620463338,-48.8561933333333
211.3898342848,-44.99286
211.5176063002,-48.90286
211.64536238,-45.4895266666667
211.7731025242,-50.46286
211.9008267328,-47.0595266666667
212.0285350058,-48.2195266666667
212.1562273432,-46.5461933333333
212.283903745,-42.15286
212.4115642112,-48.0095266666667
212.5392087418,-46.3761933333333
212.6668373368,-45.9561933333333
212.7944499962,-47.5995266666667
212.92204672,-47.1195266666667
213.0496275082,-48.2061933333333
213.1771923608,-46.5795266666667
213.3047412778,-43.72286
213.4322742592,-48.59286
213.559791305,-45.57286
213.6872924152,-45.0695266666667
213.8147775898,-46.7061933333333
213.9422468288,-45.2461933333333
214.0697001322,-44.2095266666667
214.1971375,-46.40286
214.3245589322,-43.98286
214.4519644288,-44.6861933333333
214.5793539898,-43.9795266666667
214.7067276152,-45.08286
214.834085305,-44.70286
214.9614270592,-46.0761933333333
215.0887528778,-43.48286
215.2160627608,-45.6761933333333
215.3433567082,-43.01286
215.47063472,-43.26286
215.5978967962,-42.99286
215.7251429368,-39.7361933333333
215.8523731418,-41.26286
215.9795874112,-45.54286
216.106785745,-45.45286
216.2339681432,-42.70286
216.3611346058,-39.1895266666667
216.4882851328,-40.8061933333333
216.6154197242,-43.56286
216.74253838,-38.0261933333333
216.8696411002,-41.03286
216.9967278848,-40.3295266666667
217.1237987338,-41.3661933333333
217.2508536472,-43.90286
217.377892625,-39.29286
217.5049156672,-39.1095266666667
217.6319227738,-42.9661933333333
217.7589139448,-43.7195266666667
217.8858891802,-42.7695266666667
218.01284848,-42.1461933333333
218.1397918442,-43.4261933333333
218.2667192728,-40.8061933333333
218.3936307658,-40.30286
218.5205263232,-40.7695266666667
218.647405945,-38.6895266666667
218.7742696312,-38.5995266666667
218.9011173818,-41.30286
219.0279491968,-40.3195266666667
219.1547650762,-40.9095266666667
219.28156502,-39.2795266666667
219.4083490282,-38.0861933333333
219.5351171008,-38.51286
219.6618692378,-37.3461933333333
219.7886054392,-37.1595266666667
219.915325705,-37.13286
220.0420300352,-38.6261933333333
220.1687184298,-37.86286
220.2953908888,-36.65286
220.4220474122,-37.3961933333333
220.548688,-39.58286
220.6753126522,-39.7595266666667
220.8019213688,-37.5195266666667
220.9285141498,-38.9195266666667
221.0550909952,-36.4095266666667
221.181651905,-36.3295266666667
221.3081968792,-38.5795266666667
221.4347259178,-34.4861933333333
221.5612390208,-34.73286
221.6877361882,-40.4295266666667
221.81421742,-37.65286
221.9406827162,-39.4895266666667
222.0671320768,-36.3395266666667
222.1935655018,-41.5995266666667
222.3199829912,-38.7261933333333
222.446384545,-38.70286
222.5727701632,-41.6295266666667
222.6991398458,-36.0461933333333
222.8254935928,-36.5561933333333
222.9518314042,-38.91286
223.07815328,-33.5995266666667
223.2044592202,-33.2095266666667
223.3307492248,-30.0095266666667
223.4570232938,-33.71286
223.5832814272,-33.6761933333333
223.709523625,-32.7195266666667
223.8357498872,-37.00286
223.9619602138,-25.3461933333333
224.0881546048,-32.3061933333333
224.2143330602,-30.5795266666667
224.34049558,-29.76286
224.4666421642,-33.6095266666667
224.5927728128,-27.5995266666667
224.7188875258,-34.4161933333333
224.8449863032,-28.4061933333333
224.971069145,-29.29286
225.0971360512,-32.43286
225.2231870218,-29.32286
225.3492220568,-29.1895266666667
225.4752411562,-28.12286
225.60124432,-26.02286
225.7272315482,-23.7895266666667
225.8532028408,-23.4461933333333
225.9791581978,-22.9295266666667
226.1050976192,-25.5395266666667
226.231021105,-19.1895266666667
226.3569286552,-20.3595266666667
226.4828202698,-21.09286
226.6086959488,-13.9361933333333
226.7345556922,-17.7295266666667
226.8603995,-14.2595266666667
226.9862273722,-12.2961933333333
227.1120393088,-11.92286
227.2378353098,-10.8461933333333
227.3636153752,-10.05286
227.489379505,-1.22619333333333
227.6151276992,-6.43952666666667
227.7408599578,-11.1195266666667
227.8665762808,-3.12286
227.9922766682,-2.22286
228.11796112,1.03380666666667
228.2436296362,1.66380666666667
228.3692822168,5.88714
228.4949188618,5.47047333333333
228.6205395712,12.6604733333333
228.746144345,21.22714
228.8717331832,20.08714
228.9973060858,20.2738066666667
229.1228630528,27.18714
229.2484040842,32.6638066666666
229.37392918,32.8938066666667
229.4994383402,41.65714
229.6249315648,42.16714
229.7504088538,46.5004733333333
229.8758702072,52.36714
230.001315625,56.3004733333333
230.1267451072,58.6838066666667
230.2521586538,68.9204733333333
230.3775562648,71.02714
230.5029379402,71.4304733333333
230.62830368,77.93714
230.7536534842,85.79714
230.8789873528,92.2404733333333
231.0043052858,107.720473333333
231.1296072832,107.93714
231.254893345,120.873806666667
231.3801634712,132.060473333333
231.5054176618,133.070473333333
231.6306559168,143.283806666667
231.7558782362,145.773806666667
231.88108462,163.630473333333
232.0062750682,169.503806666667
232.1314495808,185.973806666667
232.2566081578,187.253806666667
232.3817507992,201.890473333333
232.506877505,208.673806666667
232.6319882752,223.313806666667
232.7570831098,240.590473333333
232.8821620088,257.22714
233.0072249722,270.120473333334
233.132272,279.670473333334
233.2573030922,288.28714
233.3823182488,312.040473333334
233.5073174698,324.413806666667
233.6323007552,343.18714
233.757268105,349.393806666667
233.8822195192,367.673806666667
234.0071549978,388.20714
234.1320745408,411.083806666667
234.2569781482,423.540473333333
234.38186582,454.720473333334
234.5067375562,468.34714
234.6315933568,488.380473333333
234.7564332218,531.440473333333
234.8812571512,530.650473333333
235.006065145,556.63714
235.1308572032,586.090473333333
235.2556333258,607.780473333333
235.3803935128,633.243806666666
235.5051377642,666.660473333333
235.62986608,692.867139999999
235.7545784602,717.437139999999
235.8792749048,746.807139999999
236.0039554138,781.700473333333
236.1286199872,807.55714
236.253268625,843.423806666666
236.3779013272,883.220473333333
236.5025180938,914.203806666666
236.6271189248,946.573806666666
236.7517038202,986.197139999999
236.87627278,1025.64714
237.0008258042,1059.72714
237.1253628928,1109.89714
237.2498840458,1144.97380666667
237.3743892632,1189.54714
237.498878545,1233.03380666667
237.6233518912,1278.16047333333
237.7478093018,1321.38380666667
237.8722507768,1372.45380666667
237.9966763162,1414.93380666667
238.12108592,1462.41714
238.2454795882,1520.33714
238.3698573208,1557.27380666667
238.4942191178,1615.19380666667
238.6185649792,1668.38047333333
238.742894905,1722.77047333333
238.8672088952,1776.64380666667
238.9915069498,1836.79714
239.1157890688,1892.28380666667
239.2400552522,1952.00380666667
239.3643055,2013.06714
239.4885398122,2071.00714
239.6127581888,2133.62047333333
239.7369606298,2202.22380666667
239.8611471352,2259.14047333333
239.985317705,2330.04714
240.1094723392,2398.66047333334
240.2336110378,2466.70047333334
240.3577338008,2538.77047333334
240.4818406282,2601.82380666667
240.60593152,2676.35047333334
240.7300064762,2761.28714
240.8540654968,2819.30714
240.9781085818,2900.21714
241.1021357312,2973.55380666667
241.226146945,3058.93380666667
241.3501422232,3136.77380666667
241.4741215658,3209.59380666667
241.5980849728,3293.85047333334
241.7220324442,3372.55714
241.84596398,3450.95047333334
241.9698795802,3536.53714
242.0937792448,3626.75047333334
242.2176629738,3713.80380666667
242.3415307672,3808.62380666667
242.465382625,3901.64047333334
242.5892185472,3979.90047333334
242.7130385338,4045.20380666667
242.8368425848,4141.92714
242.9606307002,4241.02047333334
243.08440288,4335.87380666667
243.2081591242,4446.38714
243.3318994328,4547.27380666667
243.4556238058,4650.11714
243.5793322432,4746.60380666667
243.703024745,4839.15047333333
243.8267013112,4949.13380666666
243.9503619418,5027.55380666666
244.0740066368,5088.41047333333
244.1976353962,5165.80047333333
244.32124822,5265.53380666667
244.4448451082,5390.61047333333
244.5684260608,5523.35380666667
244.6919910778,5633.42714
244.8155401592,5751.54714
244.939073305,5845.15714
245.0625905152,5957.44047333333
245.1860917898,6050.97380666667
245.3095771288,6147.96714
245.4330465322,6270.55380666666
245.5565,6350.36047333333
245.6799375322,6472.27047333333
245.8033591288,6598.57047333333
245.9267647898,6687.41380666666
246.0501545152,6738.82714
246.173528305,6798.21047333333
246.2968861592,6914.27047333333
246.4202280778,7048.59714
246.5435540608,7205.07380666667
246.6668641082,7357.16047333333
246.79015822,7518.14380666666
246.9134363962,7644.20047333333
247.0366986368,7803.52714
247.1599449418,7909.08047333333
247.2831753112,8046.76380666666
247.406389745,8200.02380666666
247.5295882432,8299.68047333333
247.6527708058,8439.20380666666
247.7759374328,8560.09380666666
247.8990881242,8674.24380666667
248.02222288,8813.32380666667
248.1453417002,8937.46380666666
248.2684445848,9057.16380666666
248.3915315338,9189.81714
248.5146025472,9280.48714
248.637657625,9292.18713999999
248.7606967672,9342.71713999999
248.8837199738,9503.87713999999
249.0067272448,9676.42713999999
249.1297185802,9834.07713999999
249.25269398,9957.12047333332
249.3756534442,10113.3438066667
249.4985969728,10242.5604733333
249.6215245658,10405.4204733333
249.7444362232,10520.8038066667
249.867331945,10701.10714
249.9902117312,10815.2504733333
250.1130755818,10974.77714
250.2359234968,11127.5438066667
250.3587554762,11224.9838066667
250.48157152,11375.4804733333
250.6043716282,11491.91714
250.7271558008,11596.6638066667
250.8499240378,11746.5004733333
250.9726763392,11875.9204733333
251.095412705,11996.94714
251.2181331352,12116.9838066667
251.3408376298,12235.7738066667
251.4635261888,12357.4004733333
251.5861988122,12427.18714
251.7088555,12445.9338066667
251.8314962522,12530.0504733333
251.9541210688,12707.45714
252.0767299498,12868.7004733333
252.1993228952,13025.6138066667
252.321899905,13180.58714
252.4444609792,13307.5804733333
252.5670061178,13467.9504733333
252.6895353208,13594.9038066667
252.8120485882,13745.5338066667
252.93454592,13897.67714
253.0570273162,14016.5738066667
253.1794927768,14185.07714
253.3019423018,14305.0104733333
253.4243758912,14433.5438066667
253.546793545,14569.2804733333
253.6691952632,14689.8104733333
253.7915810458,14790.2904733333
253.9139508928,14912.4204733333
254.0363048042,15034.4338066667
254.15864278,15153.23714
254.2809648202,15290.08714
254.4032709248,15376.0838066667
254.5255610938,15486.0738066667
254.6478353272,15578.03714
254.770093625,15657.31714
254.8923359872,15741.9038066667
255.0145624138,15830.01714
255.1367729048,15868.1004733333
255.2589674602,15876.55714
255.38114608,15981.0904733333
255.5033087642,16133.4504733333
255.6254555128,16270.63714
255.7475863258,16390.3338066667
255.8697012032,16536.3938066667
255.991800145,16663.97714
256.1138831512,16818.4604733333
256.2359502218,16949.3138066667
256.3580013568,17124.42714
256.4800365562,17278.2238066667
256.60205582,17458.9138066667
256.7240591482,17588.44714
256.8460465408,17717.03714
256.9680179978,17855.9704733333
257.0899735192,17968.4938066667
257.211913105,18077.1904733333
257.3338367552,18187.4338066667
257.4557444698,18286.3438066667
257.5776362488,18369.37714
257.6995120922,18456.7938066667
257.821372,18540.2638066667
257.9432159722,18647.7338066667
258.0650440088,18746.32714
258.1868561098,18822.2704733333
258.3086522752,18912.8638066667
258.430432505,18987.82714
258.5521967992,19071.13714
258.6739451578,19167.7004733333
258.7956775808,19276.59714
258.9173940682,19358.81714
259.03909462,19418.8538066667
259.1607792362,19435.2204733333
259.2824479168,19512.51714
259.4041006618,19615.01714
259.5257374712,19717.0204733333
259.647358345,19808.2138066667
259.7689632832,19889.19714
259.8905522858,19972.3738066667
260.0121253528,20077.3504733333
260.1336824842,20135.2304733333
260.25522368,20228.8104733333
260.3767489402,20281.9838066667
260.4982582648,20357.6938066667
260.6197516538,20417.0504733333
260.7412291072,20493.1738066667
260.862690625,20571.1638066667
260.9841362072,20635.65714
261.1055658538,20707.5338066667
261.2269795648,20796.4504733333
261.3483773402,20859.82714
261.46975918,20929.9504733333
261.5911250842,21004.0604733333
261.7124750528,21070.99714
261.8338090858,21142.8204733333
261.9551271832,21238.1138066667
262.076429345,21351.2238066667
262.1977155712,21430.3504733333
262.3189858618,21502.08714
262.4402402168,21560.3638066667
262.5614786362,21615.8738066667
262.68270112,21672.1638066667
262.8039076682,21722.09714
262.9250982808,21784.4604733333
263.0462729578,21851.6438066667
263.1674316992,21907.3738066667
263.288574505,21959.5238066667
263.4097013752,21984.0038066667
263.5308123098,21986.7838066667
263.6519073088,22018.02714
263.7729863722,22064.0604733333
263.8940495,22118.82714
264.0150966922,22153.23714
264.1361279488,22217.4938066667
264.2571432698,22287.02714
264.3781426552,22357.5638066667
264.499126105,22420.0004733333
264.6200936192,22495.9704733333
264.7410451978,22538.5704733333
264.8619808408,22594.53714
264.9829005482,22652.5338066667
265.10380432,22689.52714
265.2246921562,22728.6838066667
265.3455640568,22769.22714
265.4664200218,22814.1304733333
265.5872600512,22837.9038066667
265.708084145,22889.2938066667
265.8288923032,22914.51714
265.9496845258,22958.25714
266.0704608128,22982.1804733333
266.1912211642,23003.40714
266.31196558,23010.9904733333
266.4326940602,23030.43714
266.5534066048,23057.5138066667
266.6741032138,23069.43714
266.7947838872,23084.0138066667
266.915448625,23069.8704733333
267.0360974272,23062.8338066667
267.1567302938,23060.25714
267.2773472248,23066.4638066667
267.3979482202,23074.58714
267.51853328,23065.1638066667
267.6391024042,23108.0404733333
267.7596555928,23149.1204733333
267.8801928458,23178.0604733333
268.0007141632,23211.17714
268.121219545,23263.26714
268.2417089912,23288.0138066667
268.3621825018,23325.05714
268.4826400768,23384.3104733333
268.6030817162,23425.1604733333
268.72350742,23464.3604733333
268.8439171882,23493.5938066667
268.9643110208,23531.51714
269.0846889178,23575.7238066667
269.2050508792,23580.3404733333
269.325396905,23593.4204733333
269.4457269952,23619.07714
269.5660411498,23643.92714
269.6863393688,23659.76714
269.8066216522,23694.89714
269.926888,23720.88714
270.0471384122,23732.2304733333
270.1673728888,23770.66714
270.2875914298,23773.08714
270.4077940352,23793.07714
270.527980705,23804.45714
270.6481514392,23806.78714
270.7683062378,23814.2704733333
270.8884451008,23835.57714
271.0085680282,23822.5138066667
271.12867502,23836.2504733333
271.2487660762,23831.47714
271.3688411968,23826.3704733333
271.4889003818,23853.0904733333
271.6089436312,23866.0338066667
271.728970945,23876.08714
271.8489823232,23875.36714
271.9689777658,23878.2038066667
272.0889572728,23908.22714
272.2089208442,23936.56714
272.32886848,23947.23714
272.4488001802,23952.4504733333
272.5687159448,23977.90714
272.6886157738,24020.7338066667
272.8084996672,24047.0838066667
272.928367625,24101.04714
273.0482196472,24164.8138066667
273.1680557338,24201.97714
273.2878758848,24244.2838066667
273.4076801002,24253.0104733333
273.52746838,24251.4238066667
273.6472407242,24272.30714
273.7669971328,24294.03714
273.8867376058,24301.7738066667
274.0064621432,24306.7704733333
274.126170745,24329.3838066667
274.2458634112,24350.3338066667
274.3655401418,24371.1504733333
274.4852009368,24390.4938066667
274.6048457962,24423.26714
274.72447472,24437.19714
274.8440877082,24463.05714
274.9636847608,24493.65714
275.0832658778,24512.9538066667
275.2028310592,24537.68714
275.322380305,24547.6838066667
275.4419136152,24580.08714
275.5614309898,24567.6704733333
275.6809324288,24584.1504733333
275.8004179322,24578.90714
275.9198875,24577.7938066667
276.0393411322,24591.8438066667
276.1587788288,24576.0104733333
276.2782005898,24585.40714
276.3976064152,24604.6838066667
276.516996305,24589.91714
276.6363702592,24619.50714
276.7557282778,24636.37714
276.8750703608,24655.09714
276.9943965082,24686.35714
277.11370672,24722.0138066667
277.2330009962,24748.7238066667
277.3522793368,24821.1738066667
277.4715417418,24862.63714
277.5907882112,24876.10714
277.710018745,24913.68714
277.8292333432,24932.8504733333
277.9484320058,24956.35714
278.0676147328,24970.60714
278.1867815242,24995.7738066667
278.30593238,25012.9138066667
278.4250673002,25043.5138066667
278.5441862848,25067.7804733333
278.6632893338,25109.4904733333
278.7823764472,25117.9738066667
278.901447625,25134.5604733333
279.0205028672,25159.7304733333
279.1395421738,25199.30714
279.2585655448,25212.4304733333
279.3775729802,25218.40714
279.49656448,25235.58714
279.6155400442,25260.77714
279.7344996728,25272.4504733333
279.8534433658,25265.8038066667
279.9723711232,25287.94714
280.091282945,25292.3404733333
280.2101788312,25290.4938066667
280.3290587818,25313.0638066667
280.4479227968,25298.9638066667
280.5667708762,25301.1538066667
280.68560302,25319.5504733333
280.8044192282,25324.7604733333
280.9232195008,25339.1304733333
281.0420038378,25345.0204733333
281.1607722392,25368.7538066667
281.279524705,25415.2938066667
281.3982612352,25425.69714
281.5169818298,25478.9504733333
281.6356864888,25510.18714
281.7543752122,25541.8938066667
281.873048,25555.7338066667
281.9917048522,25581.7538066667
282.1103457688,25614.75714
282.2289707498,25625.9738066667
282.3475797952,25649.27714
282.466172905,25670.9204733333
282.5847500792,25697.41714
282.7033113178,25696.44714
282.8218566208,25688.9238066667
282.9403859882,25662.12714
283.05889942,25666.04714
283.1773969162,25669.0538066667
283.2958784768,25676.6638066667
283.4143441018,25662.12714
283.5327937912,25659.1704733333
283.651227545,25660.06714
283.7696453632,25649.60714
283.8880472458,25656.2104733333
284.0064331928,25669.3938066667
284.1248032042,25687.9904733333
284.24315728,25707.60714
284.3614954202,25735.0738066667
284.4798176248,25765.91714
284.5981238938,25826.8238066667
284.7164142272,25873.36714
284.834688625,25898.28714
284.9529470872,25904.1604733333
285.0711896138,25910.27714
285.1894162048,25909.4604733333
285.3076268602,25914.1304733333
285.42582158,25921.32714
285.5440003642,25930.9038066667
285.6621632128,25926.7604733333
285.7803101258,25940.6004733333
285.8984411032,25948.3838066667
286.016556145,25949.6938066667
286.1346552512,25960.54714
286.2527384218,25985.8538066667
286.3708056568,25991.3804733333
286.4888569562,25989.3538066667
286.60689232,25992.7904733333
286.7249117482,25988.5838066667
286.8429152408,26011.1438066667
286.9609027978,26025.9004733333
287.0788744192,26047.79714
287.196830105,26080.49714
287.3147698552,26057.61714
287.4326936698,26056.05714
287.5506015488,26068.4104733333
287.6684934922,26064.1438066667
287.7863695,26066.4904733333
287.9042295722,26063.3538066667
288.0220737088,26070.7138066667
288.1399019098,26072.6638066667
288.2577141752,26064.89714
288.375510505,26051.92714
288.4932908992,26040.44714
288.6110553578,26028.8104733333
288.7288038808,26011.3204733333
288.8465364682,26005.8438066667
288.96425312,25990.2438066667
289.0819538362,25998.6238066667
289.1996386168,26027.5438066667
289.3173074618,26076.1338066667
289.4349603712,26092.84714
289.552597345,26114.86714
289.6702183832,26155.5838066667
289.7878234858,26173.48714
289.9054126528,26185.21714
290.0229858842,26228.9138066667
290.14054318,26243.0104733333
290.2580845402,26275.5038066667
290.3756099648,26294.8104733333
290.4931194538,26332.91714
290.6106130072,26366.2238066667
290.728090625,26393.0304733333
290.8455523072,26421.8004733333
290.9629980538,26469.1804733333
291.0804278648,26501.43714
291.1978417402,26534.0838066667
291.31523968,26567.0038066667
291.4326216842,26590.7538066667
291.5499877528,26641.46714
291.6673378858,26695.7904733333
291.7846720832,26717.1038066667
291.901990345,26765.7538066667
292.0192926712,26814.64714
292.1365790618,26843.92714
292.2538495168,26889.8304733333
292.3711040362,26915.9704733333
292.48834262,26957.13714
292.6055652682,26990.2638066667
292.7227719808,27035.2138066667
292.8399627578,27071.84714
292.9571375992,27116.3604733333
293.074296505,27159.7104733333
293.1914394752,27188.40714
293.3085665098,27234.9404733333
293.4256776088,27270.5704733333
293.5427727722,27312.0104733333
293.659852,27356.5438066667
293.7769152922,27403.0938066667
293.8939626488,27456.9238066667
294.0109940698,27490.1304733333
294.1280095552,27521.9638066667
294.245009105,27574.3504733333
294.3619927192,27607.07714
294.4789603978,27653.11714
294.5959121408,27682.9204733333
294.7128479482,27717.5904733333
294.82976782,27779.53714
294.9466717562,27809.08714
295.0635597568,27852.9904733333
295.1804318218,27899.9438066667
295.2972879512,27933.7338066667
295.414128145,27948.6904733333
295.5309524032,28014.6538066667
295.6477607258,28032.18714
295.7645531128,28072.7138066667
295.8813295642,28095.46714
295.99809008,28139.21714
296.1148346602,28184.26714
296.2315633048,28255.3838066667
296.3482760138,28248.6804733333
296.4649727872,28287.94714
296.581653625,28347.49714
296.6983185272,28401.32714
296.8149674938,28446.3204733333
296.9316005248,28487.5338066667
297.0482176202,28523.7004733333
297.16481878,28532.1938066667
297.2814040042,28584.57714
297.3979732928,28638.3838066667
297.5145266458,28674.0304733333
297.6310640632,28689.5104733333
297.747585545,28740.32714
297.8640910912,28783.03714
297.9805807018,28820.1104733333
298.0970543768,28849.73714
298.2135121162,28863.05714
298.32995392,28895.8004733333
298.4463797882,28919.94714
298.5627897208,28950.5638066667
298.6791837178,28978.5404733333
298.7955617792,29017.5804733333
298.911923905,29066.8838066667
299.0282700952,29089.7238066667
299.1446003498,29122.3504733333
299.2609146688,29139.7104733333
299.3772130522,29179.45714
299.4934955,29186.9504733333
299.6097620122,29266.2638066667
299.7260125888,29274.16714
299.8422472298,29295.5438066667
299.9584659352,29314.84714
300.074668705,29364.2138066667
300.1908555392,29398.29714
300.3070264378,29421.9338066667
300.4231814008,29456.6404733333
300.5393204282,29482.0104733333
300.65544352,29530.1038066667
300.7715506762,29562.10714
300.8876418968,29581.57714
301.0037171818,29627.83714
301.1197765312,29640.8304733333
301.235819945,29662.76714
301.3518474232,29681.5104733333
301.4678589658,29687.8404733333
301.5838545728,29729.5704733333
