UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86320
Integration Time,1000
Averages,300
Date,3/15/2020 1:38:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5790.59883666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.51333333333
181.9732053322,-80.8311633333334
182.1045947288,-84.06783
182.2359681898,-85.6411633333333
182.3673257152,-63.3044966666667
182.498667305,-60.3244966666667
182.6299929592,-63.3311633333333
182.7613026778,-61.9111633333333
182.8925964608,-60.4744966666667
183.0238743082,-59.5144966666667
183.15513622,-62.8444966666667
183.2863821962,-61.4411633333334
183.4176122368,-57.4711633333334
183.5488263418,-56.0211633333334
183.6800245112,-60.9644966666667
183.811206745,-55.3511633333334
183.9423730432,-57.8011633333334
184.0735234058,-57.4644966666667
184.2046578328,-54.5144966666667
184.3357763242,-57.76783
184.46687888,-57.9844966666667
184.5979655002,-51.1111633333333
184.7290361848,-57.2344966666667
184.8600909338,-55.12783
184.9911297472,-53.4644966666667
185.122152625,-56.6244966666667
185.2531595672,-52.49783
185.3841505738,-54.9044966666667
185.5151256448,-53.14783
185.6460847802,-55.7044966666667
185.77702798,-57.8311633333334
185.9079552442,-56.51783
186.0388665728,-54.99783
186.1697619658,-55.27783
186.3006414232,-52.7344966666667
186.431504945,-56.8211633333334
186.5623525312,-54.31783
186.6931841818,-58.5411633333334
186.8239998968,-56.3244966666667
186.9547996762,-50.86783
187.08558352,-56.0944966666667
187.2163514282,-52.58783
187.3471034008,-59.8011633333334
187.4778394378,-58.78783
187.6085595392,-53.3044966666667
187.739263705,-53.38783
187.8699519352,-55.1644966666667
188.0006242298,-54.9311633333334
188.1312805888,-52.8011633333333
188.2619210122,-54.3711633333334
188.3925455,-57.9744966666667
188.5231540522,-56.2344966666667
188.6537466688,-56.95783
188.7843233498,-57.5611633333334
188.9148840952,-55.02783
189.045428905,-55.8244966666667
189.1759577792,-57.6811633333334
189.3064707178,-54.9111633333333
189.4369677208,-58.1144966666667
189.5674487882,-57.69783
189.69791392,-50.66783
189.8283631162,-56.5944966666667
189.9587963768,-58.1344966666667
190.0892137018,-55.5611633333333
190.2196150912,-56.6844966666667
190.350000545,-57.3244966666667
190.4803700632,-57.0911633333334
190.6107236458,-56.7644966666667
190.7410612928,-57.6544966666667
190.8713830042,-51.0111633333333
191.00168878,-57.0511633333333
191.1319786202,-57.2044966666667
191.2622525248,-58.80783
191.3925104938,-53.7844966666667
191.5227525272,-57.06783
191.652978625,-50.8844966666667
191.7831887872,-54.0244966666667
191.9133830138,-56.4944966666667
192.0435613048,-56.0044966666667
192.1737236602,-53.5611633333333
192.30387008,-54.5011633333334
192.4340005642,-57.9711633333334
192.5641151128,-53.7711633333334
192.6942137258,-58.42783
192.8242964032,-53.8144966666667
192.954363145,-55.7644966666667
193.0844139512,-56.75783
193.2144488218,-56.64783
193.3444677568,-58.9011633333334
193.4744707562,-54.75783
193.60445782,-57.82783
193.7344289482,-55.79783
193.8643841408,-55.1511633333334
193.9943233978,-55.0744966666667
194.1242467192,-55.3411633333334
194.254154105,-53.7844966666667
194.3840455552,-54.3011633333334
194.5139210698,-55.6544966666667
194.6437806488,-55.06783
194.7736242922,-54.6011633333334
194.903452,-57.01783
195.0332637722,-48.7444966666667
195.1630596088,-57.4144966666667
195.2928395098,-58.13783
195.4226034752,-52.5244966666667
195.552351505,-57.53783
195.6820835992,-54.57783
195.8117997578,-57.63783
195.9414999808,-57.5644966666667
196.0711842682,-59.6844966666667
196.20085262,-56.9744966666667
196.3305050362,-60.7344966666667
196.4601415168,-57.5711633333334
196.5897620618,-54.9144966666667
196.7193666712,-55.9044966666667
196.848955345,-59.4544966666667
196.9785280832,-57.8311633333334
197.1080848858,-59.0244966666667
197.2376257528,-57.5611633333334
197.3671506842,-58.7511633333334
197.49665968,-57.9344966666667
197.6261527402,-57.40783
197.7556298648,-56.9211633333334
197.8850910538,-57.1611633333333
198.0145363072,-56.82783
198.143965625,-48.15783
198.2733790072,-59.44783
198.4027764538,-57.01783
198.5321579648,-58.63783
198.6615235402,-55.7444966666667
198.79087318,-56.0811633333334
198.9202068842,-55.0944966666667
199.0495246528,-59.1944966666667
199.1788264858,-57.7211633333334
199.3081123832,-58.40783
199.437382345,-57.27783
199.5666363712,-58.2711633333334
199.6958744618,-59.05783
199.8250966168,-56.0511633333333
199.9543028362,-55.63783
200.08349312,-58.99783
200.2126674682,-60.6644966666667
200.3418258808,-56.22783
200.4709683578,-58.9111633333334
200.6000948992,-58.9011633333334
200.729205505,-61.5044966666667
200.8583001752,-57.1544966666667
200.9873789098,-55.8244966666667
201.1164417088,-59.0111633333334
201.2454885722,-55.6044966666667
201.3745195,-57.95783
201.5035344922,-58.9944966666667
201.6325335488,-58.7611633333334
201.7615166698,-55.77783
201.8904838552,-58.0911633333334
202.019435105,-56.46783
202.1483704192,-57.3044966666667
202.2772897978,-58.22783
202.4061932408,-57.9744966666667
202.5350807482,-60.6111633333334
202.66395232,-56.2944966666667
202.7928079562,-59.2344966666667
202.9216476568,-53.84783
203.0504714218,-56.2944966666667
203.1792792512,-58.12783
203.308071145,-59.6411633333334
203.4368471032,-44.3211633333333
203.5656071258,-58.8111633333334
203.6943512128,-58.4444966666667
203.8230793642,-57.7111633333334
203.95179158,-59.2044966666667
204.0804878602,-61.47783
204.2091682048,-55.28783
204.3378326138,-59.3711633333334
204.4664810872,-55.3911633333334
204.595113625,-58.8811633333334
204.7237302272,-56.9344966666667
204.8523308938,-55.4144966666667
204.9809156248,-59.3844966666667
205.1094844202,-55.5644966666667
205.23803728,-57.65783
205.3665742042,-57.5811633333334
205.4950951928,-55.2744966666667
205.6236002458,-59.53783
205.7520893632,-55.2044966666667
205.880562545,-57.01783
206.0090197912,-57.5644966666667
206.1374611018,-58.5144966666667
206.2658864768,-55.7311633333333
206.3942959162,-57.8011633333334
206.52268942,-59.26783
206.6510669882,-58.71783
206.7794286208,-53.7711633333334
206.9077743178,-58.0044966666667
207.0361040792,-54.1611633333334
207.164417905,-57.8544966666667
207.2927157952,-58.7744966666667
207.4209977498,-57.35783
207.5492637688,-57.9811633333333
207.6775138522,-54.5811633333334
207.805748,-58.05783
207.9339662122,-54.8111633333334
208.0621684888,-59.3544966666667
208.1903548298,-56.3744966666667
208.3185252352,-57.21783
208.446679705,-55.8311633333333
208.5748182392,-56.2144966666667
208.7029408378,-56.3044966666667
208.8310475008,-57.40783
208.9591382282,-58.1244966666667
209.08721302,-59.6544966666667
209.2152718762,-58.78783
209.3433147968,-52.38783
209.4713417818,-57.3744966666667
209.5993528312,-59.0444966666667
209.727347945,-58.4011633333334
209.8553271232,-58.8244966666667
209.9832903658,-55.40783
210.1112376728,-58.4111633333334
210.2391690442,-60.5611633333334
210.36708448,-61.50783
210.4949839802,-59.13783
210.6228675448,-56.7711633333334
210.7507351738,-55.2044966666667
210.8785868672,-59.7111633333334
211.006422625,-58.5511633333334
211.1342424472,-54.0544966666667
211.2620463338,-58.63783
211.3898342848,-55.27783
211.5176063002,-58.4744966666667
211.64536238,-56.0611633333334
211.7731025242,-60.0911633333334
211.9008267328,-56.96783
212.0285350058,-58.43783
212.1562273432,-56.39783
212.283903745,-52.7044966666667
212.4115642112,-58.47783
212.5392087418,-56.4211633333334
212.6668373368,-55.82783
212.7944499962,-57.86783
212.92204672,-57.5411633333334
213.0496275082,-58.4444966666667
213.1771923608,-56.93783
213.3047412778,-54.2144966666667
213.4322742592,-58.6111633333334
213.559791305,-56.07783
213.6872924152,-55.96783
213.8147775898,-56.9944966666667
213.9422468288,-56.0711633333334
214.0697001322,-54.9511633333334
214.1971375,-57.3244966666667
214.3245589322,-55.04783
214.4519644288,-55.6344966666667
214.5793539898,-54.88783
214.7067276152,-56.7911633333334
214.834085305,-56.19783
214.9614270592,-58.18783
215.0887528778,-54.7544966666667
215.2160627608,-56.9911633333334
215.3433567082,-54.2544966666667
215.47063472,-54.95783
215.5978967962,-54.8711633333333
215.7251429368,-49.96783
215.8523731418,-52.7311633333333
215.9795874112,-56.98783
216.106785745,-56.6244966666667
216.2339681432,-54.0511633333334
216.3611346058,-51.0911633333333
216.4882851328,-52.9411633333333
216.6154197242,-55.4711633333334
216.74253838,-49.99783
216.8696411002,-52.5211633333333
216.9967278848,-52.21783
217.1237987338,-53.24783
217.2508536472,-56.27783
217.377892625,-51.9811633333333
217.5049156672,-51.2344966666667
217.6319227738,-54.7111633333334
217.7589139448,-55.8011633333333
217.8858891802,-54.56783
218.01284848,-54.8011633333333
218.1397918442,-56.35783
218.2667192728,-53.9144966666667
218.3936307658,-53.1944966666667
218.5205263232,-53.6311633333334
218.647405945,-51.6144966666667
218.7742696312,-51.7711633333333
218.9011173818,-54.2511633333334
219.0279491968,-53.6911633333334
219.1547650762,-54.16783
219.28156502,-52.1511633333333
219.4083490282,-50.6144966666667
219.5351171008,-51.3844966666667
219.6618692378,-51.0344966666667
219.7886054392,-50.6211633333333
219.915325705,-50.48783
220.0420300352,-52.62783
220.1687184298,-51.75783
220.2953908888,-50.52783
220.4220474122,-51.7944966666667
220.548688,-53.43783
220.6753126522,-53.4811633333334
220.8019213688,-51.87783
220.9285141498,-52.7211633333333
221.0550909952,-49.79783
221.181651905,-50.45783
221.3081968792,-53.05783
221.4347259178,-49.3244966666667
221.5612390208,-49.7111633333333
221.6877361882,-54.85783
221.81421742,-52.7644966666667
221.9406827162,-54.28783
222.0671320768,-51.5111633333333
222.1935655018,-56.52783
222.3199829912,-54.26783
222.446384545,-53.6644966666667
222.5727701632,-56.92783
222.6991398458,-51.7711633333333
222.8254935928,-51.9911633333333
222.9518314042,-54.5044966666667
223.07815328,-49.2644966666667
223.2044592202,-49.1844966666667
223.3307492248,-45.6344966666667
223.4570232938,-50.15783
223.5832814272,-49.83783
223.709523625,-48.8711633333333
223.8357498872,-53.1444966666667
223.9619602138,-42.1844966666667
224.0881546048,-49.3711633333333
224.2143330602,-47.7411633333333
224.34049558,-47.1411633333333
224.4666421642,-51.0044966666667
224.5927728128,-45.0944966666667
224.7188875258,-51.9744966666667
224.8449863032,-46.8144966666667
224.971069145,-47.4144966666667
225.0971360512,-50.5911633333333
225.2231870218,-48.2911633333333
225.3492220568,-48.20783
225.4752411562,-47.2544966666667
225.60124432,-45.5011633333333
225.7272315482,-43.5911633333333
225.8532028408,-43.9511633333333
225.9791581978,-43.6511633333333
226.1050976192,-46.74783
226.231021105,-40.56783
226.3569286552,-41.94783
226.4828202698,-43.75783
226.6086959488,-36.9411633333333
226.7345556922,-41.2544966666666
226.8603995,-37.9911633333333
226.9862273722,-36.5744966666666
227.1120393088,-36.9711633333333
227.2378353098,-36.78783
227.3636153752,-37.0711633333333
227.489379505,-29.21783
227.6151276992,-35.38783
227.7408599578,-40.26783
227.8665762808,-32.8444966666666
227.9922766682,-32.16783
228.11796112,-30.84783
228.2436296362,-30.6611633333333
228.3692822168,-28.9244966666667
228.4949188618,-29.6611633333333
228.6205395712,-23.7544966666667
228.746144345,-17.1111633333333
228.8717331832,-18.7244966666667
228.9973060858,-20.2411633333333
229.1228630528,-15.19783
229.2484040842,-11.26783
229.37392918,-12.6544966666667
229.4994383402,-5.87116333333334
229.6249315648,-7.39449666666667
229.7504088538,-5.06116333333334
229.8758702072,-1.35116333333333
230.001315625,-0.457829999999999
230.1267451072,-1.75783
230.2521586538,6.64550333333333
230.3775562648,6.34550333333333
230.5029379402,2.96883666666666
230.62830368,6.90883666666666
230.7536534842,10.93217
230.8789873528,13.25217
231.0043052858,25.3355033333333
231.1296072832,21.40217
231.254893345,29.5755033333334
231.3801634712,36.8288366666667
231.5054176618,33.2855033333334
231.6306559168,38.35217
231.7558782362,34.9288366666667
231.88108462,47.6988366666667
232.0062750682,48.1888366666667
232.1314495808,57.7355033333333
232.2566081578,52.81217
232.3817507992,59.7388366666666
232.506877505,59.0288366666666
232.6319882752,65.7655033333333
232.7570831098,76.37217
232.8821620088,82.7155033333333
233.0072249722,87.9455033333333
233.132272,88.57217
233.2573030922,87.9788366666667
233.3823182488,101.068836666667
233.5073174698,102.86217
233.6323007552,111.335503333333
233.757268105,105.62217
233.8822195192,112.335503333333
234.0071549978,120.435503333333
234.1320745408,129.65217
234.2569781482,129.998836666667
234.38186582,147.085503333333
234.5067375562,145.37217
234.6315933568,152.045503333333
234.7564332218,179.435503333333
234.8812571512,161.548836666667
235.006065145,169.85217
235.1308572032,181.778836666667
235.2556333258,186.955503333333
235.3803935128,192.54217
235.5051377642,206.91217
235.62986608,215.04217
235.7545784602,218.655503333333
235.8792749048,227.215503333333
236.0039554138,240.295503333333
236.1286199872,243.558836666667
236.253268625,254.13217
236.3779013272,270.188836666667
236.5025180938,275.675503333333
236.6271189248,283.87217
236.7517038202,296.265503333333
236.87627278,309.875503333333
237.0008258042,314.418836666666
237.1253628928,336.138836666667
237.2498840458,340.218836666667
237.3743892632,354.08217
237.498878545,367.25217
237.6233518912,378.898836666667
237.7478093018,389.615503333333
237.8722507768,406.545503333333
237.9966763162,415.325503333333
238.12108592,429.365503333333
238.2454795882,450.675503333333
238.3698573208,451.808836666666
238.4942191178,472.00217
238.6185649792,487.045503333333
238.742894905,500.76217
238.8672088952,516.25217
238.9915069498,535.515503333333
239.1157890688,549.615503333333
239.2400552522,566.26217
239.3643055,584.485503333333
239.4885398122,600.46217
239.6127581888,614.61217
239.7369606298,640.518836666667
239.8611471352,648.19217
239.985317705,672.715503333333
240.1094723392,694.068836666667
240.2336110378,709.658836666667
240.3577338008,730.265503333333
240.4818406282,744.555503333333
240.60593152,765.38217
240.7300064762,796.428836666667
240.8540654968,801.71217
240.9781085818,826.905503333334
241.1021357312,846.235503333334
241.226146945,875.205503333333
241.3501422232,895.208836666667
241.4741215658,910.245503333334
241.5980849728,932.755503333334
241.7220324442,951.34217
241.84596398,974.388836666667
241.9698795802,998.955503333333
242.0937792448,1026.87550333333
242.2176629738,1046.91550333333
242.3415307672,1073.76217
242.465382625,1098.33883666667
242.5892185472,1121.40883666667
242.7130385338,1138.32883666667
242.8368425848,1169.16217
242.9606307002,1190.97883666667
243.08440288,1212.28217
243.2081591242,1242.81217
243.3318994328,1266.45217
243.4556238058,1294.47883666667
243.5793322432,1317.43217
243.703024745,1343.00217
243.8267013112,1371.98883666667
243.9503619418,1390.12883666667
244.0740066368,1413.95550333333
244.1976353962,1432.47883666667
244.32124822,1459.23883666667
244.4448451082,1493.18217
244.5684260608,1523.45883666667
244.6919910778,1553.56217
244.8155401592,1576.14217
244.939073305,1607.09550333333
245.0625905152,1631.56550333333
245.1860917898,1654.00550333333
245.3095771288,1680.76550333333
245.4330465322,1706.69883666667
245.5565,1726.28883666667
245.6799375322,1760.89550333333
245.8033591288,1795.50550333333
245.9267647898,1812.08550333333
246.0501545152,1828.80217
246.173528305,1850.60550333333
246.2968861592,1878.19550333333
246.4202280778,1910.14217
246.5435540608,1948.10217
246.6668641082,1986.52883666667
246.79015822,2021.99883666667
246.9134363962,2057.83883666667
247.0366986368,2091.62217
247.1599449418,2118.33883666667
247.2831753112,2156.10550333333
247.406389745,2197.08550333333
247.5295882432,2214.53883666667
247.6527708058,2247.17883666667
247.7759374328,2274.77550333333
247.8990881242,2306.65883666667
248.02222288,2338.08217
248.1453417002,2364.76883666667
248.2684445848,2396.02217
248.3915315338,2429.54883666667
248.5146025472,2445.88550333333
248.637657625,2457.74550333333
248.7606967672,2474.44883666667
248.8837199738,2513.50883666667
249.0067272448,2550.01217
249.1297185802,2587.65217
249.25269398,2617.54550333333
249.3756534442,2648.37217
249.4985969728,2687.03217
249.6215245658,2725.72550333333
249.7444362232,2752.05217
249.867331945,2789.19217
249.9902117312,2819.11883666667
250.1130755818,2852.83883666667
250.2359234968,2888.18883666667
250.3587554762,2911.91883666667
250.48157152,2943.50883666667
250.6043716282,2975.11217
250.7271558008,2996.38550333333
250.8499240378,3031.18217
250.9726763392,3062.62883666667
251.095412705,3086.92550333333
251.2181331352,3116.34883666667
251.3408376298,3142.75217
251.4635261888,3175.42883666667
251.5861988122,3192.08883666667
251.7088555,3201.91217
251.8314962522,3218.98550333333
251.9541210688,3263.51883666667
252.0767299498,3296.99217
252.1993228952,3329.26217
252.321899905,3366.06883666667
252.4444609792,3391.75550333333
252.5670061178,3426.84550333333
252.6895353208,3452.04550333333
252.8120485882,3486.31883666667
252.93454592,3517.20550333333
253.0570273162,3549.35217
253.1794927768,3585.19550333333
253.3019423018,3608.56550333333
253.4243758912,3640.35550333333
253.546793545,3661.27883666667
253.6691952632,3694.85217
253.7915810458,3715.77217
253.9139508928,3740.98550333333
254.0363048042,3769.04550333333
254.15864278,3798.03883666667
254.2809648202,3828.00550333334
254.4032709248,3841.68550333333
254.5255610938,3863.97883666667
254.6478353272,3887.05883666667
254.770093625,3896.97550333333
254.8923359872,3914.78217
255.0145624138,3930.34883666667
255.1367729048,3940.22550333333
255.2589674602,3950.88883666667
255.38114608,3972.27550333334
255.5033087642,4003.58883666667
255.6254555128,4031.50883666667
255.7475863258,4052.24550333333
255.8697012032,4085.19550333333
255.991800145,4109.54217
256.1138831512,4142.12550333333
256.2359502218,4177.12217
256.3580013568,4209.81217
256.4800365562,4239.87217
256.60205582,4278.26550333333
256.7240591482,4302.36217
256.8460465408,4334.58550333334
256.9680179978,4360.39550333334
257.0899735192,4382.16217
257.211913105,4405.18217
257.3338367552,4426.41883666667
257.4557444698,4447.30217
257.5776362488,4463.12217
257.6995120922,4482.57883666667
257.821372,4492.21883666667
257.9432159722,4513.38883666667
258.0650440088,4537.14217
258.1868561098,4549.45217
258.3086522752,4566.63883666667
258.430432505,4582.66883666667
258.5521967992,4600.14883666667
258.6739451578,4624.03550333333
258.7956775808,4638.15883666667
258.9173940682,4660.66217
259.03909462,4667.78883666667
259.1607792362,4670.34217
259.2824479168,4684.63550333333
259.4041006618,4701.31217
259.5257374712,4718.99883666667
259.647358345,4739.90883666667
259.7689632832,4753.47217
259.8905522858,4774.72550333333
260.0121253528,4786.87217
260.1336824842,4795.22883666667
260.25522368,4814.36550333333
260.3767489402,4822.18883666667
260.4982582648,4830.70217
260.6197516538,4842.38217
260.7412291072,4854.84217
260.862690625,4868.13217
260.9841362072,4879.48217
261.1055658538,4895.59883666667
261.2269795648,4910.54217
261.3483773402,4916.38883666667
261.46975918,4926.42550333333
261.5911250842,4937.87883666667
261.7124750528,4955.20217
261.8338090858,4963.42217
261.9551271832,4984.67550333333
262.076429345,5011.85883666667
262.1977155712,5024.07550333333
262.3189858618,5034.38217
262.4402402168,5047.72550333333
262.5614786362,5048.72883666667
262.68270112,5061.04550333333
262.8039076682,5062.44217
262.9250982808,5080.49550333333
263.0462729578,5094.96550333333
263.1674316992,5094.84217
263.288574505,5105.19550333333
263.4097013752,5108.69550333333
263.5308123098,5106.09883666667
263.6519073088,5110.91883666667
263.7729863722,5119.25217
263.8940495,5128.27550333333
264.0150966922,5127.50883666667
264.1361279488,5143.32550333333
264.2571432698,5149.01883666667
264.3781426552,5157.62883666667
264.499126105,5172.56217
264.6200936192,5182.52217
264.7410451978,5189.84217
264.8619808408,5196.69883666667
264.9829005482,5206.10883666667
265.10380432,5206.85217
265.2246921562,5216.97550333333
265.3455640568,5222.42217
265.4664200218,5227.02883666667
265.5872600512,5222.91550333333
265.708084145,5233.29217
265.8288923032,5235.57217
265.9496845258,5239.35550333333
266.0704608128,5246.24550333333
266.1912211642,5238.22550333333
266.31196558,5243.48217
266.4326940602,5239.40883666667
266.5534066048,5243.42883666667
266.6741032138,5243.25883666667
266.7947838872,5232.94217
266.915448625,5233.39883666667
267.0360974272,5226.24550333333
267.1567302938,5218.49550333333
267.2773472248,5219.88883666667
267.3979482202,5217.73217
267.51853328,5210.62217
267.6391024042,5218.38883666667
267.7596555928,5225.82883666667
267.8801928458,5224.95883666667
268.0007141632,5226.39550333333
268.121219545,5242.38883666667
268.2417089912,5238.00883666667
268.3621825018,5243.38883666667
268.4826400768,5257.49550333333
268.6030817162,5259.43883666667
268.72350742,5264.97217
268.8439171882,5269.78550333333
268.9643110208,5269.02550333333
269.0846889178,5276.61883666667
269.2050508792,5280.16217
269.325396905,5272.69550333333
269.4457269952,5270.80217
269.5660411498,5273.13550333333
269.6863393688,5276.21550333333
269.8066216522,5280.47550333333
269.926888,5279.59217
270.0471384122,5280.34550333333
270.1673728888,5284.45217
270.2875914298,5279.31550333333
270.4077940352,5279.17883666667
270.527980705,5279.08217
270.6481514392,5275.35217
270.7683062378,5277.95550333333
270.8884451008,5277.70217
271.0085680282,5267.38550333333
271.12867502,5270.87883666667
271.2487660762,5260.76883666667
271.3688411968,5259.04217
271.4889003818,5261.54550333333
271.6089436312,5264.59883666667
271.728970945,5261.35550333333
271.8489823232,5251.94883666667
271.9689777658,5252.84550333333
272.0889572728,5254.50550333333
272.2089208442,5256.62883666667
272.32886848,5264.50883666667
272.4488001802,5254.68217
272.5687159448,5257.47217
272.6886157738,5265.22217
272.8084996672,5263.24217
272.928367625,5271.95550333333
273.0482196472,5281.21883666667
273.1680557338,5286.93883666667
273.2878758848,5297.62217
273.4076801002,5294.97550333333
273.52746838,5288.40217
273.6472407242,5287.23217
273.7669971328,5292.69217
273.8867376058,5291.39883666667
274.0064621432,5285.21883666667
274.126170745,5285.19217
274.2458634112,5290.81217
274.3655401418,5290.92883666667
274.4852009368,5290.41217
274.6048457962,5297.28550333333
274.72447472,5300.05550333333
274.8440877082,5299.88217
274.9636847608,5303.47883666667
275.0832658778,5309.84883666667
275.2028310592,5298.72217
275.322380305,5297.28550333333
275.4419136152,5310.08217
275.5614309898,5295.17550333333
275.6809324288,5289.63217
275.8004179322,5289.43883666667
275.9198875,5295.59550333333
276.0393411322,5288.52550333333
276.1587788288,5278.33217
276.2782005898,5281.97550333333
276.3976064152,5287.11217
276.516996305,5279.42883666667
276.6363702592,5280.42883666667
276.7557282778,5280.74550333333
276.8750703608,5286.08217
276.9943965082,5287.94883666667
277.11370672,5291.58883666667
277.2330009962,5292.88217
277.3522793368,5307.35883666667
277.4715417418,5313.31217
277.5907882112,5316.22883666667
277.710018745,5320.56217
277.8292333432,5322.41217
277.9484320058,5326.13550333333
278.0676147328,5322.09550333333
278.1867815242,5326.51217
278.30593238,5327.22883666667
278.4250673002,5337.65883666667
278.5441862848,5337.77550333333
278.6632893338,5342.05217
278.7823764472,5343.75550333333
278.901447625,5340.94550333333
279.0205028672,5348.75217
279.1395421738,5358.52883666667
279.2585655448,5357.02550333333
279.3775729802,5352.74217
279.49656448,5346.97883666667
279.6155400442,5348.25550333333
279.7344996728,5354.30217
279.8534433658,5344.52883666667
279.9723711232,5341.15883666667
280.091282945,5338.93217
280.2101788312,5328.55550333333
280.3290587818,5333.10550333333
280.4479227968,5321.79883666667
280.5667708762,5320.58883666667
280.68560302,5319.05883666667
280.8044192282,5318.59550333333
280.9232195008,5318.64217
281.0420038378,5321.34883666667
281.1607722392,5319.38217
281.279524705,5327.41217
281.3982612352,5321.82217
281.5169818298,5332.14550333333
281.6356864888,5339.60217
281.7543752122,5338.22550333333
281.873048,5338.82883666667
281.9917048522,5344.72217
282.1103457688,5351.11217
282.2289707498,5344.29883666667
282.3475797952,5347.03883666667
282.466172905,5347.61217
282.5847500792,5344.20217
282.7033113178,5346.35217
282.8218566208,5343.63883666667
282.9403859882,5333.54217
283.05889942,5328.21550333333
283.1773969162,5328.86217
283.2958784768,5325.76883666667
283.4143441018,5322.86550333333
283.5327937912,5314.93883666667
283.651227545,5316.71217
283.7696453632,5306.85550333333
283.8880472458,5305.33550333333
284.0064331928,5309.10883666667
284.1248032042,5306.32550333333
284.24315728,5307.14550333333
284.3614954202,5309.76883666667
284.4798176248,5318.12883666667
284.5981238938,5325.37217
284.7164142272,5331.06217
284.834688625,5330.84883666667
284.9529470872,5330.30217
285.0711896138,5328.72550333333
285.1894162048,5325.83217
285.3076268602,5324.98217
285.42582158,5324.13883666667
285.5440003642,5327.44217
285.6621632128,5323.81883666667
285.7803101258,5326.43217
285.8984411032,5323.05550333333
286.016556145,5315.29550333333
286.1346552512,5317.98217
286.2527384218,5318.04550333333
286.3708056568,5314.56217
286.4888569562,5313.75217
286.60689232,5316.10550333333
286.7249117482,5304.83550333333
286.8429152408,5307.79217
286.9609027978,5312.07217
287.0788744192,5311.48217
287.196830105,5315.94217
287.3147698552,5307.96217
287.4326936698,5303.97550333333
287.5506015488,5306.64883666667
287.6684934922,5300.99217
287.7863695,5302.10550333333
287.9042295722,5299.82550333333
288.0220737088,5298.18883666667
288.1399019098,5295.36883666667
288.2577141752,5286.89550333333
288.375510505,5282.72217
288.4932908992,5283.18550333333
288.6110553578,5275.36550333333
288.7288038808,5272.65883666667
288.8465364682,5263.98217
288.96425312,5266.57550333333
289.0819538362,5259.86217
289.1996386168,5265.12883666667
289.3173074618,5273.00217
289.4349603712,5272.91550333333
289.552597345,5273.15550333333
289.6702183832,5277.97883666667
289.7878234858,5279.68550333333
289.9054126528,5281.67883666667
290.0229858842,5288.74883666667
290.14054318,5288.86883666667
290.2580845402,5290.62217
290.3756099648,5296.13883666667
290.4931194538,5305.12883666667
290.6106130072,5308.39217
290.728090625,5309.88550333333
290.8455523072,5314.40217
290.9629980538,5323.54550333333
291.0804278648,5323.38550333333
291.1978417402,5326.06883666667
291.31523968,5333.05883666667
291.4326216842,5333.13550333333
291.5499877528,5338.23550333333
291.6673378858,5347.16883666667
291.7846720832,5353.14217
291.901990345,5356.69217
292.0192926712,5369.49883666667
292.1365790618,5366.05550333333
292.2538495168,5372.30883666667
292.3711040362,5379.93217
292.48834262,5387.56550333333
292.6055652682,5389.35550333333
292.7227719808,5396.08883666667
292.8399627578,5401.69217
292.9571375992,5404.39550333333
293.074296505,5417.28217
293.1914394752,5419.34883666667
293.3085665098,5420.91217
293.4256776088,5430.90883666667
293.5427727722,5438.81217
293.659852,5444.83217
293.7769152922,5447.49217
293.8939626488,5459.22883666667
294.0109940698,5469.83883666667
294.1280095552,5465.18550333333
294.245009105,5475.64550333333
294.3619927192,5477.51217
294.4789603978,5483.65217
294.5959121408,5492.85550333333
294.7128479482,5496.22550333333
294.82976782,5506.94550333333
294.9466717562,5503.72217
295.0635597568,5515.61883666667
295.1804318218,5523.80883666667
295.2972879512,5527.09550333333
295.414128145,5528.62217
295.5309524032,5535.13550333333
295.6477607258,5546.82883666667
295.7645531128,5543.67883666667
295.8813295642,5548.62883666667
295.99809008,5547.56883666667
296.1148346602,5560.97883666667
296.2315633048,5597.13883666667
296.3482760138,5564.18550333333
296.4649727872,5573.12883666667
296.581653625,5585.02217
296.6983185272,5597.29217
296.8149674938,5599.46550333333
296.9316005248,5604.96550333333
297.0482176202,5613.68883666667
297.16481878,5612.24550333333
297.2814040042,5620.77550333333
297.3979732928,5630.59550333333
297.5145266458,5633.04217
297.6310640632,5633.06217
297.747585545,5642.25217
297.8640910912,5653.42883666667
297.9805807018,5655.72550333333
298.0970543768,5656.36217
298.2135121162,5654.39550333333
298.32995392,5663.21883666667
298.4463797882,5667.68883666667
298.5627897208,5664.83550333333
298.6791837178,5667.48550333333
298.7955617792,5680.88883666667
298.911923905,5680.34883666667
299.0282700952,5688.27883666667
299.1446003498,5691.37550333333
299.2609146688,5690.14550333333
299.3772130522,5696.38883666667
299.4934955,5695.78550333333
299.6097620122,5742.63217
299.7260125888,5711.63550333333
299.8422472298,5711.71550333333
299.9584659352,5714.86550333333
300.074668705,5719.79550333333
300.1908555392,5728.89883666667
300.3070264378,5726.09217
300.4231814008,5733.02883666667
300.5393204282,5734.52883666667
300.65544352,5745.07883666667
300.7715506762,5742.98550333333
300.8876418968,5747.27217
301.0037171818,5748.56217
301.1197765312,5751.89217
301.235819945,5756.95550333333
301.3518474232,5753.87217
301.4678589658,5751.90217
