UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86391
Integration Time,1000
Averages,300
Date,3/15/2020 7:34:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25119.1055855556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.85333333333
181.9732053322,-103.524414444444
182.1045947288,-106.221081111111
182.2359681898,-108.627747777778
182.3673257152,-57.2977477777778
182.498667305,-54.9544144444444
182.6299929592,-58.4077477777778
182.7613026778,-56.9310811111111
182.8925964608,-53.9277477777778
183.0238743082,-54.0510811111111
183.15513622,-57.2944144444444
183.2863821962,-55.1477477777778
183.4176122368,-53.5877477777778
183.5488263418,-51.8510811111111
183.6800245112,-57.5277477777778
183.811206745,-51.2044144444445
183.9423730432,-53.9210811111111
184.0735234058,-53.7444144444445
184.2046578328,-50.7077477777778
184.3357763242,-54.1810811111111
184.46687888,-54.3110811111111
184.5979655002,-51.4477477777778
184.7290361848,-54.1277477777778
184.8600909338,-51.6444144444445
184.9911297472,-49.9644144444445
185.122152625,-52.6144144444444
185.2531595672,-49.1410811111111
185.3841505738,-50.7244144444445
185.5151256448,-49.4277477777778
185.6460847802,-52.1244144444445
185.77702798,-54.2644144444445
185.9079552442,-52.8010811111111
186.0388665728,-51.8910811111111
186.1697619658,-51.6610811111111
186.3006414232,-49.2510811111111
186.431504945,-53.9644144444445
186.5623525312,-51.1144144444444
186.6931841818,-56.0610811111111
186.8239998968,-53.2077477777778
186.9547996762,-47.6244144444444
187.08558352,-52.8844144444445
187.2163514282,-49.3177477777778
187.3471034008,-56.3777477777778
187.4778394378,-55.7610811111111
187.6085595392,-50.0377477777778
187.739263705,-50.3010811111111
187.8699519352,-52.1144144444444
188.0006242298,-51.7244144444445
188.1312805888,-49.5610811111111
188.2619210122,-51.1610811111111
188.3925455,-55.1077477777778
188.5231540522,-53.1610811111111
188.6537466688,-53.8477477777778
188.7843233498,-55.0277477777778
188.9148840952,-51.8210811111111
189.045428905,-52.8944144444445
189.1759577792,-54.5644144444445
189.3064707178,-52.0610811111111
189.4369677208,-54.8610811111111
189.5674487882,-54.0677477777778
189.69791392,-47.1010811111111
189.8283631162,-53.0377477777778
189.9587963768,-54.8277477777778
190.0892137018,-52.1010811111111
190.2196150912,-53.4310811111111
190.350000545,-53.8910811111111
190.4803700632,-53.8244144444445
190.6107236458,-53.1410811111111
190.7410612928,-54.2110811111111
190.8713830042,-47.7144144444444
191.00168878,-53.7944144444444
191.1319786202,-53.7544144444444
191.2622525248,-55.7544144444444
191.3925104938,-50.5177477777778
191.5227525272,-53.5777477777778
191.652978625,-47.7744144444444
191.7831887872,-50.3377477777778
191.9133830138,-53.5644144444445
192.0435613048,-52.3110811111111
192.1737236602,-50.4577477777778
192.30387008,-50.9044144444445
192.4340005642,-54.2610811111111
192.5641151128,-50.5244144444445
192.6942137258,-54.6044144444445
192.8242964032,-50.2210811111111
192.954363145,-51.9544144444445
193.0844139512,-53.4044144444445
193.2144488218,-52.8210811111111
193.3444677568,-55.3144144444444
193.4744707562,-51.5944144444445
193.60445782,-53.6110811111111
193.7344289482,-51.7944144444444
193.8643841408,-51.2910811111111
193.9943233978,-51.1410811111111
194.1242467192,-51.5510811111111
194.254154105,-49.9544144444444
194.3840455552,-50.8410811111111
194.5139210698,-52.1077477777778
194.6437806488,-51.1777477777778
194.7736242922,-50.6210811111111
194.903452,-53.4910811111111
195.0332637722,-44.5677477777778
195.1630596088,-54.2610811111111
195.2928395098,-54.4977477777778
195.4226034752,-48.7677477777778
195.552351505,-53.5677477777778
195.6820835992,-50.8777477777778
195.8117997578,-53.9310811111111
195.9414999808,-53.3577477777778
196.0711842682,-56.3344144444444
196.20085262,-53.2577477777778
196.3305050362,-56.6510811111111
196.4601415168,-53.6677477777778
196.5897620618,-50.7810811111111
196.7193666712,-52.2610811111111
196.848955345,-55.4277477777778
196.9785280832,-53.6477477777778
197.1080848858,-54.0644144444445
197.2376257528,-53.2377477777778
197.3671506842,-54.9410811111111
197.49665968,-53.7310811111111
197.6261527402,-53.6444144444445
197.7556298648,-52.1510811111111
197.8850910538,-53.1410811111111
198.0145363072,-52.4877477777778
198.143965625,-43.9310811111111
198.2733790072,-55.1510811111111
198.4027764538,-52.7977477777778
198.5321579648,-54.5844144444445
198.6615235402,-51.2410811111111
198.79087318,-51.2277477777778
198.9202068842,-50.5477477777778
199.0495246528,-55.0544144444444
199.1788264858,-53.3210811111111
199.3081123832,-54.3644144444444
199.437382345,-52.7444144444445
199.5666363712,-53.7510811111111
199.6958744618,-54.4310811111111
199.8250966168,-51.5544144444445
199.9543028362,-51.2644144444445
200.08349312,-54.2910811111111
200.2126674682,-55.5344144444444
200.3418258808,-50.8944144444445
200.4709683578,-54.1044144444445
200.6000948992,-53.8577477777778
200.729205505,-57.1277477777778
200.8583001752,-52.2677477777778
200.9873789098,-51.1510811111111
201.1164417088,-54.2544144444444
201.2454885722,-50.4744144444445
201.3745195,-53.2477477777778
201.5035344922,-54.0077477777778
201.6325335488,-54.3077477777778
201.7615166698,-51.0210811111111
201.8904838552,-53.1144144444444
202.019435105,-51.4477477777778
202.1483704192,-52.6710811111111
202.2772897978,-53.2177477777778
202.4061932408,-52.9677477777778
202.5350807482,-55.0477477777778
202.66395232,-50.7510811111111
202.7928079562,-53.6344144444445
202.9216476568,-48.6644144444444
203.0504714218,-51.0577477777778
203.1792792512,-52.9144144444445
203.308071145,-54.3144144444445
203.4368471032,-38.9644144444445
203.5656071258,-52.9144144444445
203.6943512128,-52.8710811111111
203.8230793642,-51.9310811111111
203.95179158,-53.9077477777778
204.0804878602,-56.0177477777777
204.2091682048,-49.5677477777778
204.3378326138,-53.9010811111111
204.4664810872,-49.6577477777778
204.595113625,-53.8210811111111
204.7237302272,-51.7077477777778
204.8523308938,-50.3977477777778
204.9809156248,-52.9244144444445
205.1094844202,-49.6777477777778
205.23803728,-51.4344144444444
205.3665742042,-51.7277477777778
205.4950951928,-49.8444144444444
205.6236002458,-53.9177477777778
205.7520893632,-49.5277477777778
205.880562545,-50.7310811111111
206.0090197912,-51.4810811111111
206.1374611018,-52.5210811111111
206.2658864768,-49.8477477777778
206.3942959162,-51.4810811111111
206.52268942,-53.4610811111111
206.6510669882,-52.4744144444445
206.7794286208,-47.8477477777778
206.9077743178,-51.9110811111111
207.0361040792,-47.9144144444444
207.164417905,-52.2010811111111
207.2927157952,-51.9577477777778
207.4209977498,-51.3377477777778
207.5492637688,-51.3344144444445
207.6775138522,-48.2910811111111
207.805748,-51.8577477777778
207.9339662122,-48.4577477777778
208.0621684888,-53.6210811111111
208.1903548298,-50.0677477777778
208.3185252352,-50.9477477777778
208.446679705,-49.7144144444444
208.5748182392,-49.7077477777778
208.7029408378,-49.5410811111111
208.8310475008,-51.3810811111111
208.9591382282,-51.4210811111111
209.08721302,-52.8044144444445
209.2152718762,-52.2210811111111
209.3433147968,-45.6210811111111
209.4713417818,-51.1477477777778
209.5993528312,-52.2044144444445
209.727347945,-51.8544144444445
209.8553271232,-51.4410811111111
209.9832903658,-48.4510811111111
210.1112376728,-51.5277477777778
210.2391690442,-53.4410811111111
210.36708448,-54.9610811111111
210.4949839802,-52.5277477777778
210.6228675448,-50.1210811111111
210.7507351738,-48.1177477777778
210.8785868672,-52.8144144444445
211.006422625,-51.7844144444445
211.1342424472,-46.5544144444444
211.2620463338,-51.7010811111111
211.3898342848,-47.7277477777778
211.5176063002,-51.7510811111111
211.64536238,-48.5210811111111
211.7731025242,-52.6644144444445
211.9008267328,-49.6777477777778
212.0285350058,-51.4610811111111
212.1562273432,-49.6877477777778
212.283903745,-45.1977477777778
212.4115642112,-51.2977477777778
212.5392087418,-48.9377477777778
212.6668373368,-48.9277477777778
212.7944499962,-50.1977477777778
212.92204672,-49.7677477777778
213.0496275082,-50.9344144444444
213.1771923608,-49.4710811111111
213.3047412778,-46.8244144444444
213.4322742592,-50.4777477777778
213.559791305,-48.5210811111111
213.6872924152,-47.9510811111111
213.8147775898,-49.9377477777778
213.9422468288,-48.4844144444444
214.0697001322,-46.8410811111111
214.1971375,-49.5477477777778
214.3245589322,-47.0177477777778
214.4519644288,-47.8544144444444
214.5793539898,-46.2810811111111
214.7067276152,-48.4477477777778
214.834085305,-48.1577477777778
214.9614270592,-49.6810811111111
215.0887528778,-46.5410811111111
215.2160627608,-49.1144144444444
215.3433567082,-46.6944144444444
215.47063472,-46.5110811111111
215.5978967962,-46.3244144444444
215.7251429368,-43.0744144444445
215.8523731418,-44.8777477777778
215.9795874112,-48.5277477777778
216.106785745,-47.9377477777778
216.2339681432,-45.5144144444444
216.3611346058,-42.1410811111111
216.4882851328,-44.3877477777778
216.6154197242,-47.0110811111111
216.74253838,-41.4344144444445
216.8696411002,-43.9844144444445
216.9967278848,-43.4510811111111
217.1237987338,-44.5744144444445
217.2508536472,-47.6910811111111
217.377892625,-42.9844144444445
217.5049156672,-42.5210811111111
217.6319227738,-45.3244144444444
217.7589139448,-46.5444144444444
217.8858891802,-46.0910811111111
218.01284848,-45.1710811111111
218.1397918442,-47.5177477777778
218.2667192728,-44.2977477777778
218.3936307658,-44.0010811111111
218.5205263232,-44.1710811111111
218.647405945,-42.1510811111111
218.7742696312,-42.5010811111111
218.9011173818,-44.7777477777778
219.0279491968,-43.8777477777778
219.1547650762,-44.8177477777778
219.28156502,-42.7110811111111
219.4083490282,-40.7010811111111
219.5351171008,-41.3677477777778
219.6618692378,-41.2410811111111
219.7886054392,-40.9877477777778
219.915325705,-40.8977477777778
220.0420300352,-42.8977477777778
220.1687184298,-41.5944144444445
220.2953908888,-40.4444144444445
220.4220474122,-41.2910811111111
220.548688,-43.1877477777778
220.6753126522,-43.5377477777778
220.8019213688,-41.4244144444445
220.9285141498,-42.5077477777778
221.0550909952,-38.9810811111112
221.181651905,-39.7177477777778
221.3081968792,-42.6910811111111
221.4347259178,-38.2777477777778
221.5612390208,-38.9844144444445
221.6877361882,-44.1877477777778
221.81421742,-42.1910811111111
221.9406827162,-43.1310811111111
222.0671320768,-40.4377477777778
222.1935655018,-45.7877477777778
222.3199829912,-42.6010811111111
222.446384545,-42.3944144444445
222.5727701632,-45.2910811111111
222.6991398458,-40.1910811111112
222.8254935928,-40.8044144444445
222.9518314042,-43.2144144444445
223.07815328,-37.2210811111111
223.2044592202,-37.0544144444445
223.3307492248,-33.8077477777778
223.4570232938,-37.3844144444445
223.5832814272,-37.1477477777778
223.709523625,-36.1544144444445
223.8357498872,-40.8777477777778
223.9619602138,-29.5777477777778
224.0881546048,-36.5844144444445
224.2143330602,-35.2544144444445
224.34049558,-33.6144144444445
224.4666421642,-37.9377477777778
224.5927728128,-31.6710811111111
224.7188875258,-38.6010811111112
224.8449863032,-32.6310811111111
224.971069145,-33.7244144444445
225.0971360512,-36.5544144444445
225.2231870218,-33.5077477777778
225.3492220568,-34.1544144444445
225.4752411562,-32.5977477777778
225.60124432,-30.5177477777778
225.7272315482,-28.3744144444445
225.8532028408,-28.1310811111111
225.9791581978,-27.8544144444445
226.1050976192,-30.5310811111111
226.231021105,-23.9744144444445
226.3569286552,-25.1177477777778
226.4828202698,-26.1044144444444
226.6086959488,-18.9844144444444
226.7345556922,-23.0477477777778
226.8603995,-19.5877477777778
226.9862273722,-17.7810811111111
227.1120393088,-16.1577477777778
227.2378353098,-16.6677477777778
227.3636153752,-15.8477477777778
227.489379505,-7.7610811111111
227.6151276992,-13.3310811111111
227.7408599578,-17.7844144444444
227.8665762808,-9.44441444444444
227.9922766682,-8.14441444444443
228.11796112,-5.32441444444444
228.2436296362,-4.83774777777777
228.3692822168,-2.49441444444444
228.4949188618,-1.70774777777777
228.6205395712,4.65225222222223
228.746144345,12.9089188888889
228.8717331832,12.1355855555556
228.9973060858,12.5389188888889
229.1228630528,18.3689188888889
229.2484040842,23.1222522222222
229.37392918,23.9522522222222
229.4994383402,32.1622522222222
229.6249315648,32.4722522222222
229.7504088538,36.3055855555555
229.8758702072,42.5255855555555
230.001315625,44.5155855555555
230.1267451072,46.8622522222222
230.2521586538,56.6122522222222
230.3775562648,59.2989188888889
230.5029379402,58.5989188888889
230.62830368,64.9955855555556
230.7536534842,71.958918888889
230.8789873528,77.2422522222223
231.0043052858,92.0622522222222
231.1296072832,92.1355855555556
231.254893345,103.968918888889
231.3801634712,114.375585555556
231.5054176618,115.168918888889
231.6306559168,123.812252222222
231.7558782362,125.338918888889
231.88108462,142.505585555555
232.0062750682,147.195585555555
232.1314495808,162.202252222222
232.2566081578,162.705585555555
232.3817507992,175.648918888889
232.506877505,181.478918888889
232.6319882752,195.095585555555
232.7570831098,211.685585555555
232.8821620088,225.725585555555
233.0072249722,237.518918888889
233.132272,245.192252222222
233.2573030922,252.652252222222
233.3823182488,275.068918888889
233.5073174698,286.068918888889
233.6323007552,301.692252222222
233.757268105,305.168918888889
233.8822195192,322.655585555556
234.0071549978,341.175585555556
234.1320745408,361.405585555555
234.2569781482,371.035585555555
234.38186582,400.785585555555
234.5067375562,410.202252222222
234.6315933568,428.665585555556
234.7564332218,471.592252222222
234.8812571512,466.335585555556
235.006065145,489.055585555556
235.1308572032,514.062252222222
235.2556333258,532.858918888889
235.3803935128,555.265585555556
235.5051377642,584.602252222222
235.62986608,608.892252222222
235.7545784602,629.568918888889
235.8792749048,655.035585555556
236.0039554138,686.062252222222
236.1286199872,708.462252222222
236.253268625,737.302252222222
236.3779013272,774.682252222223
236.5025180938,798.602252222223
236.6271189248,827.555585555556
236.7517038202,861.872252222223
236.87627278,897.522252222223
237.0008258042,925.932252222223
237.1253628928,970.922252222223
237.2498840458,1000.37558555556
237.3743892632,1039.75558555556
237.498878545,1078.92225222222
237.6233518912,1117.07891888889
237.7478093018,1154.12558555556
237.8722507768,1198.58891888889
237.9966763162,1235.20558555556
238.12108592,1277.61891888889
238.2454795882,1325.85225222222
238.3698573208,1356.52225222222
238.4942191178,1408.42225222222
238.6185649792,1453.26558555556
238.742894905,1498.70225222222
238.8672088952,1544.36891888889
238.9915069498,1599.29225222222
239.1157890688,1646.86225222222
239.2400552522,1697.05891888889
239.3643055,1748.60225222222
239.4885398122,1799.17891888889
239.6127581888,1852.59891888889
239.7369606298,1912.01891888889
239.8611471352,1959.24558555556
239.985317705,2023.60558555556
240.1094723392,2082.13891888889
240.2336110378,2136.98891888889
240.3577338008,2198.61558555556
240.4818406282,2253.61558555556
240.60593152,2316.53891888889
240.7300064762,2390.34225222222
240.8540654968,2438.26558555556
240.9781085818,2506.61891888889
241.1021357312,2571.00891888889
241.226146945,2646.49558555556
241.3501422232,2709.33558555556
241.4741215658,2773.58891888889
241.5980849728,2841.16891888889
241.7220324442,2903.56558555556
241.84596398,2973.34558555556
241.9698795802,3046.14891888889
242.0937792448,3122.91225222222
242.2176629738,3198.28558555556
242.3415307672,3279.37225222222
242.465382625,3355.75558555556
242.5892185472,3424.51558555556
242.7130385338,3477.81558555556
242.8368425848,3560.92225222222
242.9606307002,3642.57558555555
243.08440288,3727.87558555556
243.2081591242,3817.55891888889
243.3318994328,3903.09891888889
243.4556238058,3989.83891888889
243.5793322432,4071.25225222222
243.703024745,4149.34558555555
243.8267013112,4240.43225222222
243.9503619418,4304.42225222222
244.0740066368,4355.56891888889
244.1976353962,4425.22225222222
244.32124822,4509.53225222222
244.4448451082,4621.47558555556
244.5684260608,4729.68225222222
244.6919910778,4819.02891888889
244.8155401592,4917.33225222222
244.939073305,5002.87225222222
245.0625905152,5096.81225222222
245.1860917898,5172.69558555556
245.3095771288,5258.23891888889
245.4330465322,5349.70225222222
245.5565,5426.53891888889
245.6799375322,5527.97558555556
245.8033591288,5633.74225222222
245.9267647898,5706.14225222222
246.0501545152,5746.80558555556
246.173528305,5799.83558555556
246.2968861592,5902.32558555556
246.4202280778,6021.00558555556
246.5435540608,6154.70558555556
246.6668641082,6282.88558555556
246.79015822,6419.55558555556
246.9134363962,6524.57558555556
247.0366986368,6658.75225222222
247.1599449418,6746.67225222222
247.2831753112,6870.58558555556
247.406389745,6991.67891888889
247.5295882432,7082.03558555556
247.6527708058,7202.12891888889
247.7759374328,7295.81891888889
247.8990881242,7394.72558555555
248.02222288,7515.36558555555
248.1453417002,7617.09891888889
248.2684445848,7719.31891888889
248.3915315338,7830.22558555556
248.5146025472,7899.48891888889
248.637657625,7905.66891888889
248.7606967672,7961.99558555556
248.8837199738,8105.75891888889
249.0067272448,8245.16891888889
249.1297185802,8378.76558555556
249.25269398,8487.60225222222
249.3756534442,8607.05225222222
249.4985969728,8732.93891888889
249.6215245658,8857.80891888889
249.7444362232,8964.64891888889
249.867331945,9109.77558555556
249.9902117312,9212.01558555555
250.1130755818,9343.71891888889
250.2359234968,9468.45891888889
250.3587554762,9555.81891888889
250.48157152,9672.35891888889
250.6043716282,9771.83225222222
250.7271558008,9863.77558555555
250.8499240378,9988.36558555555
250.9726763392,10098.3522522222
251.095412705,10199.3189188889
251.2181331352,10295.5222522222
251.3408376298,10391.9522522222
251.4635261888,10493.0122522222
251.5861988122,10549.5022522222
251.7088555,10565.5655855556
251.8314962522,10650.4489188889
251.9541210688,10801.8189188889
252.0767299498,10936.7222522222
252.1993228952,11061.0055855556
252.321899905,11192.8722522222
252.4444609792,11295.4622522222
252.5670061178,11437.9122522222
252.6895353208,11535.9122522222
252.8120485882,11665.9455855556
252.93454592,11791.5555855556
253.0570273162,11893.3255855556
253.1794927768,12030.7489188889
253.3019423018,12123.6922522222
253.4243758912,12244.0289188889
253.546793545,12349.3822522222
253.6691952632,12443.1589188889
253.7915810458,12532.1755855556
253.9139508928,12635.0689188889
254.0363048042,12731.9889188889
254.15864278,12833.4622522222
254.2809648202,12955.5355855556
254.4032709248,13023.5489188889
254.5255610938,13106.7889188889
254.6478353272,13182.6089188889
254.770093625,13251.7589188889
254.8923359872,13320.3355855556
255.0145624138,13392.2355855556
255.1367729048,13410.2789188889
255.2589674602,13428.1089188889
255.38114608,13520.5489188889
255.5033087642,13642.8155855556
255.6254555128,13759.6955855556
255.7475863258,13858.3655855556
255.8697012032,13980.6189188889
255.991800145,14087.6555855556
256.1138831512,14215.7022522222
256.2359502218,14325.9622522222
256.3580013568,14475.0989188889
256.4800365562,14593.1855855556
256.60205582,14740.7922522222
256.7240591482,14855.7789188889
256.8460465408,14961.6422522222
256.9680179978,15078.7289188889
257.0899735192,15169.9722522222
257.211913105,15261.9455855556
257.3338367552,15348.8255855556
257.4557444698,15425.5289188889
257.5776362488,15493.8855855556
257.6995120922,15571.1422522222
257.821372,15643.4789188889
257.9432159722,15725.5222522222
258.0650440088,15805.5589188889
258.1868561098,15869.2422522222
258.3086522752,15942.7089188889
258.430432505,16008.6955855556
258.5521967992,16073.8655855556
258.6739451578,16159.0589188889
258.7956775808,16251.3922522222
258.9173940682,16320.0022522222
259.03909462,16358.1655855556
259.1607792362,16366.9289188889
259.2824479168,16435.1689188889
259.4041006618,16520.6789188889
259.5257374712,16604.2689188889
259.647358345,16673.4122522222
259.7689632832,16744.2489188889
259.8905522858,16813.4389188889
260.0121253528,16896.4422522222
260.1336824842,16943.4022522222
260.25522368,17017.5555855556
260.3767489402,17061.9722522222
260.4982582648,17121.3255855556
260.6197516538,17171.5955855556
260.7412291072,17232.2855855556
260.862690625,17293.4289188889
260.9841362072,17347.2122522222
261.1055658538,17411.5755855556
261.2269795648,17481.0855855555
261.3483773402,17530.5822522222
261.46975918,17577.2789188889
261.5911250842,17641.1689188889
261.7124750528,17705.5922522222
261.8338090858,17755.8289188889
261.9551271832,17838.9155855555
262.076429345,17930.6722522222
262.1977155712,17996.4489188889
262.3189858618,18063.9555855555
262.4402402168,18107.6155855555
262.5614786362,18145.4755855555
262.68270112,18190.1889188889
262.8039076682,18231.0255855555
262.9250982808,18281.1922522222
263.0462729578,18336.5555855555
263.1674316992,18382.2189188889
263.288574505,18423.6922522222
263.4097013752,18436.8222522222
263.5308123098,18439.4555855555
263.6519073088,18470.0089188889
263.7729863722,18516.5322522222
263.8940495,18559.8089188889
264.0150966922,18582.3789188889
264.1361279488,18636.2589188889
264.2571432698,18684.2722522222
264.3781426552,18744.8289188889
264.499126105,18800.5689188889
264.6200936192,18847.7455855555
264.7410451978,18894.7389188889
264.8619808408,18934.6455855555
264.9829005482,18978.1255855555
265.10380432,19007.0555855555
265.2246921562,19039.9889188889
265.3455640568,19076.9055855555
265.4664200218,19111.3222522222
265.5872600512,19130.9022522222
265.708084145,19167.6155855555
265.8288923032,19190.3522522222
265.9496845258,19216.1122522222
266.0704608128,19235.1555855555
266.1912211642,19251.6022522222
266.31196558,19263.1122522222
266.4326940602,19267.6422522222
266.5534066048,19292.2489188889
266.6741032138,19303.5622522222
266.7947838872,19304.8155855555
266.915448625,19297.4089188889
267.0360974272,19286.1722522222
267.1567302938,19286.1389188889
267.2773472248,19290.8089188889
267.3979482202,19298.0855855555
267.51853328,19292.6789188889
267.6391024042,19319.3722522222
267.7596555928,19358.7555855555
267.8801928458,19378.0222522222
268.0007141632,19403.8522522222
268.121219545,19451.0322522222
268.2417089912,19463.9089188889
268.3621825018,19493.4522522222
268.4826400768,19553.0189188889
268.6030817162,19581.3722522222
268.72350742,19605.2689188889
268.8439171882,19635.8589188889
268.9643110208,19669.5855855555
269.0846889178,19695.7622522222
269.2050508792,19700.9289188889
269.325396905,19706.8289188889
269.4457269952,19734.5255855555
269.5660411498,19753.4089188889
269.6863393688,19768.4022522222
269.8066216522,19793.9822522222
269.926888,19805.9555855555
270.0471384122,19826.2755855555
270.1673728888,19849.5122522222
270.2875914298,19853.3922522222
270.4077940352,19859.6155855555
270.527980705,19871.5589188889
270.6481514392,19876.8355855555
270.7683062378,19885.4755855555
270.8884451008,19898.5022522222
271.0085680282,19891.4422522222
271.12867502,19895.8422522222
271.2487660762,19901.3189188889
271.3688411968,19883.4755855555
271.4889003818,19910.5755855555
271.6089436312,19917.0922522222
271.728970945,19931.3989188889
271.8489823232,19908.7122522222
271.9689777658,19916.7155855555
272.0889572728,19945.8555855555
272.2089208442,19970.2855855555
272.32886848,19981.8255855555
272.4488001802,19989.2855855555
272.5687159448,20002.5622522222
272.6886157738,20031.1789188889
272.8084996672,20058.9222522222
272.928367625,20095.7655855555
273.0482196472,20153.9955855555
273.1680557338,20192.0455855555
273.2878758848,20218.7455855555
273.4076801002,20233.2355855555
273.52746838,20225.6089188889
273.6472407242,20242.1089188889
273.7669971328,20258.9655855555
273.8867376058,20274.3522522222
274.0064621432,20274.7689188889
274.126170745,20276.5689188889
274.2458634112,20295.7655855555
274.3655401418,20317.5455855555
274.4852009368,20334.4189188889
274.6048457962,20364.7622522222
274.72447472,20381.2089188889
274.8440877082,20399.3255855555
274.9636847608,20421.3022522222
275.0832658778,20443.4189188889
275.2028310592,20451.5089188889
275.322380305,20458.0922522222
275.4419136152,20488.9855855555
275.5614309898,20473.2789188889
275.6809324288,20485.0955855555
275.8004179322,20479.7755855555
275.9198875,20481.9622522222
276.0393411322,20487.2722522222
276.1587788288,20471.8189188889
276.2782005898,20487.4489188889
276.3976064152,20502.7622522222
276.516996305,20487.8422522222
276.6363702592,20499.7489188889
276.7557282778,20522.6022522222
276.8750703608,20538.8555855555
276.9943965082,20568.0489188889
277.11370672,20591.7922522222
277.2330009962,20623.2955855555
277.3522793368,20670.0855855555
277.4715417418,20708.1289188889
277.5907882112,20732.5255855555
277.710018745,20759.4889188889
277.8292333432,20772.3922522222
277.9484320058,20793.5155855555
278.0676147328,20803.2122522222
278.1867815242,20820.6989188889
278.30593238,20844.7389188889
278.4250673002,20868.2989188889
278.5441862848,20886.4189188889
278.6632893338,20916.4389188889
278.7823764472,20928.3489188889
278.901447625,20936.7789188889
279.0205028672,20955.1122522222
279.1395421738,20991.0422522222
279.2585655448,21004.4155855555
279.3775729802,21003.3555855555
279.49656448,21022.4155855555
279.6155400442,21037.5022522222
279.7344996728,21051.1822522222
279.8534433658,21044.0322522222
279.9723711232,21058.5422522222
280.091282945,21056.9055855555
280.2101788312,21054.1122522222
280.3290587818,21077.6422522222
280.4479227968,21062.7955855555
280.5667708762,21070.7155855555
280.68560302,21087.1689188889
280.8044192282,21086.0155855555
280.9232195008,21099.0222522222
281.0420038378,21119.6589188889
281.1607722392,21132.5455855555
281.279524705,21160.9489188889
281.3982612352,21173.5422522222
281.5169818298,21224.4022522222
281.6356864888,21246.5155855555
281.7543752122,21268.2655855555
281.873048,21278.6255855555
281.9917048522,21299.9889188889
282.1103457688,21333.7155855555
282.2289707498,21346.4889188889
282.3475797952,21355.5855855555
282.466172905,21376.1722522222
282.5847500792,21397.0922522222
282.7033113178,21400.2989188889
282.8218566208,21390.7522522222
282.9403859882,21374.6689188889
283.05889942,21371.2955855555
283.1773969162,21371.4722522222
283.2958784768,21380.3822522222
283.4143441018,21368.9289188889
283.5327937912,21362.7589188889
283.651227545,21367.1655855555
283.7696453632,21362.4289188889
283.8880472458,21361.7555855555
284.0064331928,21377.5022522222
284.1248032042,21376.7855855555
284.24315728,21394.7189188889
284.3614954202,21429.0155855555
284.4798176248,21453.3355855555
284.5981238938,21508.5855855555
284.7164142272,21551.3522522222
284.834688625,21562.4355855555
284.9529470872,21565.5722522222
285.0711896138,21571.3089188889
285.1894162048,21576.4355855555
285.3076268602,21584.5322522222
285.42582158,21587.6722522222
285.5440003642,21592.9922522222
285.6621632128,21602.5189188889
285.7803101258,21605.0755855555
285.8984411032,21616.6255855555
286.016556145,21600.7122522222
286.1346552512,21619.3122522222
286.2527384218,21639.1389188889
286.3708056568,21639.9222522222
286.4888569562,21644.2955855555
286.60689232,21652.1455855555
286.7249117482,21647.6455855555
286.8429152408,21661.3022522222
286.9609027978,21675.0089188889
287.0788744192,21682.3722522222
287.196830105,21714.6189188889
287.3147698552,21707.4289188889
287.4326936698,21705.4789188889
287.5506015488,21713.7822522222
287.6684934922,21713.0689188889
287.7863695,21715.5422522222
287.9042295722,21715.8089188889
288.0220737088,21714.6122522222
288.1399019098,21718.1555855555
288.2577141752,21702.8222522222
288.375510505,21702.3989188889
288.4932908992,21694.4489188889
288.6110553578,21682.9455855555
288.7288038808,21678.7222522222
288.8465364682,21660.3122522222
288.96425312,21653.9289188889
289.0819538362,21665.8022522222
289.1996386168,21688.2289188889
289.3173074618,21735.8622522222
289.4349603712,21742.9922522222
289.552597345,21757.3522522222
289.6702183832,21795.5589188889
289.7878234858,21807.4322522222
289.9054126528,21826.4289188889
290.0229858842,21860.9422522222
290.14054318,21877.7255855555
290.2580845402,21895.7622522222
290.3756099648,21916.8722522222
290.4931194538,21953.0389188889
290.6106130072,21984.4622522222
290.728090625,21994.9789188889
290.8455523072,22032.0022522222
290.9629980538,22063.8455855555
291.0804278648,22088.9055855555
291.1978417402,22120.2122522222
291.31523968,22145.0122522222
291.4326216842,22177.0889188889
291.5499877528,22215.4322522222
291.6673378858,22258.6022522222
291.7846720832,22279.1989188889
291.901990345,22313.8822522222
292.0192926712,22352.2289188889
292.1365790618,22382.2389188889
292.2538495168,22423.1289188889
292.3711040362,22452.7355855555
292.48834262,22479.8689188889
292.6055652682,22513.3989188889
292.7227719808,22542.0022522222
292.8399627578,22579.1389188889
292.9571375992,22619.7055855555
293.074296505,22653.2522522222
293.1914394752,22681.1522522222
293.3085665098,22708.9955855555
293.4256776088,22750.8455855555
293.5427727722,22784.5922522222
293.659852,22826.0755855555
293.7769152922,22862.4822522222
293.8939626488,22911.3855855555
294.0109940698,22936.3422522222
294.1280095552,22962.5289188889
294.245009105,23006.2855855555
294.3619927192,23034.3555855555
294.4789603978,23066.3189188889
294.5959121408,23089.8622522222
294.7128479482,23130.1789188889
294.82976782,23187.7222522222
294.9466717562,23214.5289188889
295.0635597568,23251.6889188889
295.1804318218,23292.4189188889
295.2972879512,23307.7455855555
295.414128145,23330.3189188889
