Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
3/15/2020 12:02:41 AM,Argos,86301,34,5786.73823,MULTIPLE-LIBRARY,##,0.33894203558859,0.65819,Argos-3/15/2020 5:48:51 AM-86370,0,Argos-3/15/2020 5:48:51 AM-86370,0.49142,Argos-3/15/2020 5:48:51 AM-86370,0,Argos-3/15/2020 5:48:51 AM-86370,2.21462,Argos-3/15/2020 5:48:51 AM-86370,0,Argos-3/15/2020 5:48:51 AM-86370,3
3/15/2020 12:07:42 AM,Argos,86302,34,5645.56776333333,MULTIPLE-LIBRARY,##,0.496035971418844,0,Argos-3/15/2020 12:02:41 AM-86301,0.02694,Argos-3/15/2020 12:02:41 AM-86301,0,Argos-3/15/2020 12:02:41 AM-86301,2.26378,Argos-3/15/2020 12:02:41 AM-86301,0,Argos-3/15/2020 12:02:41 AM-86301,0.46165,Argos-3/15/2020 12:02:41 AM-86301,3
3/15/2020 12:12:43 AM,Argos,86303,34,5316.45843333333,MULTIPLE-LIBRARY,##,0.000147573158593657,0.84481,Argos-3/15/2020 12:07:42 AM-86302,0,Argos-3/15/2020 12:07:42 AM-86302,0.98978,Argos-3/15/2020 12:07:42 AM-86302,0,Argos-3/15/2020 12:07:42 AM-86302,2.86064,Argos-3/15/2020 12:07:42 AM-86302,1.84973,Argos-3/15/2020 12:07:42 AM-86302,3
3/15/2020 12:17:44 AM,Argos,86304,34,5449.12272,MULTIPLE-LIBRARY,##,0.0164241517367032,0.3626,Argos-3/15/2020 12:12:43 AM-86303,0.11781,Argos-3/15/2020 12:12:43 AM-86303,0,Argos-3/15/2020 12:12:43 AM-86303,1.27965,Argos-3/15/2020 12:12:43 AM-86303,0,Argos-3/15/2020 12:12:43 AM-86303,0,Argos-3/15/2020 12:12:43 AM-86303,3
3/15/2020 12:22:45 AM,Argos,86305,34,5537.56559777778,MULTIPLE-LIBRARY,##,0.159793413361111,0.58999,Argos-3/15/2020 12:17:44 AM-86304,0,Argos-3/15/2020 12:17:44 AM-86304,0.78513,Argos-3/15/2020 12:17:44 AM-86304,0,Argos-3/15/2020 12:17:44 AM-86304,0.94548,Argos-3/15/2020 12:17:44 AM-86304,0.51367,Argos-3/15/2020 12:17:44 AM-86304,3
3/15/2020 12:27:46 AM,Argos,86306,34,5490.21304222223,MULTIPLE-LIBRARY,##,0.255670618276205,0,Argos-3/15/2020 12:22:45 AM-86305,0,Argos-3/15/2020 12:22:45 AM-86305,0.32413,Argos-3/15/2020 12:22:45 AM-86305,5.34863,Argos-3/15/2020 12:22:45 AM-86305,0,Argos-3/15/2020 12:22:45 AM-86305,0.09523,Argos-3/15/2020 12:22:45 AM-86305,3
3/15/2020 12:32:48 AM,Argos,86307,34,5515.41522111111,MULTIPLE-LIBRARY,##,0.00351923275014636,0,Argos-3/15/2020 12:27:46 AM-86306,0.00052,Argos-3/15/2020 12:27:46 AM-86306,0.42034,Argos-3/15/2020 12:27:46 AM-86306,0,Argos-3/15/2020 12:27:46 AM-86306,1.6839,Argos-3/15/2020 12:27:46 AM-86306,0,Argos-3/15/2020 12:27:46 AM-86306,3
3/15/2020 12:37:48 AM,Argos,86308,34,5660.61360111111,MULTIPLE-LIBRARY,##,0.0702896349971778,2.17623,Argos-3/15/2020 12:32:48 AM-86307,0,Argos-3/15/2020 12:32:48 AM-86307,0,Argos-3/15/2020 12:32:48 AM-86307,1.04728,Argos-3/15/2020 12:32:48 AM-86307,0,Argos-3/15/2020 12:32:48 AM-86307,0,Argos-3/15/2020 12:32:48 AM-86307,3
3/15/2020 12:42:50 AM,Argos,86309,34,5617.94020555555,MULTIPLE-LIBRARY,##,0.205115310192973,0.36827,Argos-3/15/2020 12:37:48 AM-86308,0,Argos-3/15/2020 12:37:48 AM-86308,0.9298,Argos-3/15/2020 12:37:48 AM-86308,0,Argos-3/15/2020 12:37:48 AM-86308,0.96359,Argos-3/15/2020 12:37:48 AM-86308,4.21366,Argos-3/15/2020 12:37:48 AM-86308,3
3/15/2020 12:47:51 AM,Argos,86310,34,5587.18617777778,MULTIPLE-LIBRARY,##,0.0174076800451992,0,Argos-3/15/2020 12:42:50 AM-86309,0.0589,Argos-3/15/2020 12:42:50 AM-86309,0.35375,Argos-3/15/2020 12:42:50 AM-86309,3.69988,Argos-3/15/2020 12:42:50 AM-86309,0,Argos-3/15/2020 12:42:50 AM-86309,0,Argos-3/15/2020 12:42:50 AM-86309,3
3/15/2020 12:52:52 AM,Argos,86311,34,5595.18432666667,MULTIPLE-LIBRARY,##,0.00596813288151263,2.56674,Argos-3/15/2020 12:47:51 AM-86310,0,Argos-3/15/2020 12:47:51 AM-86310,0,Argos-3/15/2020 12:47:51 AM-86310,0,Argos-3/15/2020 12:47:51 AM-86310,0,Argos-3/15/2020 12:47:51 AM-86310,0,Argos-3/15/2020 12:47:51 AM-86310,3
3/15/2020 12:57:53 AM,Argos,86312,34,5589.06269888889,MULTIPLE-LIBRARY,##,0.390195590819296,0,Argos-3/15/2020 12:52:52 AM-86311,0.01469,Argos-3/15/2020 12:52:52 AM-86311,0.23778,Argos-3/15/2020 12:52:52 AM-86311,0.66246,Argos-3/15/2020 12:52:52 AM-86311,2.06806,Argos-3/15/2020 12:52:52 AM-86311,5.18506,Argos-3/15/2020 12:52:52 AM-86311,3
3/15/2020 1:02:54 AM,Argos,86313,34,5561.19674222222,MULTIPLE-LIBRARY,##,0.115346135317026,0,Argos-3/15/2020 12:57:53 AM-86312,0,Argos-3/15/2020 12:57:53 AM-86312,0,Argos-3/15/2020 12:57:53 AM-86312,0,Argos-3/15/2020 12:57:53 AM-86312,0,Argos-3/15/2020 12:57:53 AM-86312,0,Argos-3/15/2020 12:57:53 AM-86312,3
3/15/2020 1:07:55 AM,Argos,86314,34,5623.74863111111,MULTIPLE-LIBRARY,##,0.00809863607635931,0,Argos-3/15/2020 1:02:54 AM-86313,0.10232,Argos-3/15/2020 1:02:54 AM-86313,0.54643,Argos-3/15/2020 1:02:54 AM-86313,4.94112,Argos-3/15/2020 1:02:54 AM-86313,0.57674,Argos-3/15/2020 1:02:54 AM-86313,0,Argos-3/15/2020 1:02:54 AM-86313,3
3/15/2020 1:12:56 AM,Argos,86315,34,5598.99707666666,MULTIPLE-LIBRARY,##,0.112809008947551,1.14195,Argos-3/15/2020 1:07:55 AM-86314,0,Argos-3/15/2020 1:07:55 AM-86314,0,Argos-3/15/2020 1:07:55 AM-86314,0,Argos-3/15/2020 1:07:55 AM-86314,0,Argos-3/15/2020 1:07:55 AM-86314,0,Argos-3/15/2020 1:07:55 AM-86314,3
3/15/2020 1:17:57 AM,Argos,86316,34,5457.75478777778,MULTIPLE-LIBRARY,##,0.0215821494187024,0.27309,Argos-3/15/2020 1:12:56 AM-86315,0.05921,Argos-3/15/2020 1:12:56 AM-86315,0,Argos-3/15/2020 1:12:56 AM-86315,5.19993,Argos-3/15/2020 1:12:56 AM-86315,0,Argos-3/15/2020 1:12:56 AM-86315,0.87506,Argos-3/15/2020 1:12:56 AM-86315,3
