UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86377
Integration Time,1000
Averages,300
Date,3/15/2020 6:23:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18898.2565033333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59666666667
181.9732053322,-100.800163333333
182.1045947288,-103.720163333333
182.2359681898,-105.843496666667
182.3673257152,-58.90683
182.498667305,-55.93683
182.6299929592,-59.0401633333333
182.7613026778,-57.6934966666667
182.8925964608,-56.5634966666666
183.0238743082,-55.1734966666666
183.15513622,-58.5834966666667
183.2863821962,-57.25683
183.4176122368,-53.4534966666666
183.5488263418,-52.08683
183.6800245112,-57.14683
183.811206745,-51.3234966666666
183.9423730432,-53.93683
184.0735234058,-53.65683
184.2046578328,-50.49683
184.3357763242,-54.1301633333333
184.46687888,-54.0301633333333
184.5979655002,-51.24683
184.7290361848,-54.0334966666666
184.8600909338,-51.6801633333333
184.9911297472,-49.8734966666666
185.122152625,-52.73683
185.2531595672,-49.1601633333333
185.3841505738,-51.2534966666666
185.5151256448,-49.3901633333333
185.6460847802,-52.5334966666666
185.77702798,-54.12683
185.9079552442,-53.35683
186.0388665728,-51.8101633333333
186.1697619658,-51.91683
186.3006414232,-49.2601633333333
186.431504945,-53.75683
186.5623525312,-51.4701633333333
186.6931841818,-55.68683
186.8239998968,-53.39683
186.9547996762,-47.32683
187.08558352,-52.7934966666666
187.2163514282,-49.8401633333333
187.3471034008,-56.7334966666667
187.4778394378,-56.07683
187.6085595392,-50.36683
187.739263705,-50.5401633333333
187.8699519352,-51.5601633333333
188.0006242298,-52.00683
188.1312805888,-49.6534966666666
188.2619210122,-51.23683
188.3925455,-54.9734966666666
188.5231540522,-53.3034966666666
188.6537466688,-53.8801633333333
188.7843233498,-54.9034966666667
188.9148840952,-52.4834966666666
189.045428905,-52.9801633333333
189.1759577792,-54.9634966666666
189.3064707178,-51.82683
189.4369677208,-55.0934966666667
189.5674487882,-55.0434966666666
189.69791392,-47.4934966666667
189.8283631162,-53.4901633333333
189.9587963768,-54.69683
190.0892137018,-52.2434966666666
190.2196150912,-53.6634966666666
190.350000545,-54.0934966666666
190.4803700632,-54.1801633333333
190.6107236458,-53.53683
190.7410612928,-54.8001633333333
190.8713830042,-47.80683
191.00168878,-54.28683
191.1319786202,-53.7634966666666
191.2622525248,-55.7901633333333
191.3925104938,-50.3701633333333
191.5227525272,-53.8401633333333
191.652978625,-47.9101633333333
191.7831887872,-50.68683
191.9133830138,-53.60683
192.0435613048,-53.04683
192.1737236602,-50.8034966666667
192.30387008,-51.5001633333333
192.4340005642,-54.74683
192.5641151128,-50.6001633333333
192.6942137258,-54.9334966666666
192.8242964032,-50.3201633333333
192.954363145,-52.3701633333333
193.0844139512,-53.7434966666666
193.2144488218,-53.3534966666666
193.3444677568,-55.5334966666666
193.4744707562,-51.97683
193.60445782,-54.2634966666666
193.7344289482,-52.4601633333333
193.8643841408,-51.65683
193.9943233978,-51.94683
194.1242467192,-51.8134966666666
194.254154105,-50.1601633333333
194.3840455552,-51.0201633333333
194.5139210698,-52.37683
194.6437806488,-51.1734966666666
194.7736242922,-51.4134966666666
194.903452,-53.6501633333333
195.0332637722,-44.9334966666667
195.1630596088,-54.09683
195.2928395098,-54.7301633333333
195.4226034752,-49.21683
195.552351505,-53.92683
195.6820835992,-50.9734966666667
195.8117997578,-53.94683
195.9414999808,-54.2101633333333
196.0711842682,-56.5334966666666
196.20085262,-53.7301633333333
196.3305050362,-56.99683
196.4601415168,-53.8934966666666
196.5897620618,-51.3434966666666
196.7193666712,-52.34683
196.848955345,-55.64683
196.9785280832,-54.5634966666666
197.1080848858,-55.0501633333333
197.2376257528,-53.7834966666666
197.3671506842,-55.39683
197.49665968,-54.4534966666666
197.6261527402,-53.8934966666666
197.7556298648,-53.27683
197.8850910538,-53.43683
198.0145363072,-53.2834966666666
198.143965625,-44.2901633333333
198.2733790072,-55.72683
198.4027764538,-53.5234966666666
198.5321579648,-55.0401633333333
198.6615235402,-52.0534966666666
198.79087318,-52.21683
198.9202068842,-51.4801633333333
199.0495246528,-55.2434966666666
199.1788264858,-54.1701633333333
199.3081123832,-54.7434966666666
199.437382345,-53.4434966666666
199.5666363712,-54.42683
199.6958744618,-55.17683
199.8250966168,-52.4001633333333
199.9543028362,-51.8101633333333
200.08349312,-54.8334966666666
200.2126674682,-56.52683
200.3418258808,-51.9934966666666
200.4709683578,-54.7434966666666
200.6000948992,-55.04683
200.729205505,-57.5601633333333
200.8583001752,-52.88683
200.9873789098,-52.05683
201.1164417088,-54.6801633333333
201.2454885722,-51.7034966666666
201.3745195,-53.8301633333333
201.5035344922,-55.14683
201.6325335488,-54.43683
201.7615166698,-52.09683
201.8904838552,-54.1201633333333
202.019435105,-53.0434966666666
202.1483704192,-53.3434966666666
202.2772897978,-54.1234966666666
202.4061932408,-53.7401633333333
202.5350807482,-56.0734966666666
202.66395232,-52.2534966666666
202.7928079562,-54.6801633333333
202.9216476568,-49.67683
203.0504714218,-52.0801633333333
203.1792792512,-53.86683
203.308071145,-54.9501633333333
203.4368471032,-39.7301633333333
203.5656071258,-54.2601633333333
203.6943512128,-53.9734966666666
203.8230793642,-53.2901633333333
203.95179158,-54.1001633333333
204.0804878602,-56.9601633333333
204.2091682048,-51.1634966666666
204.3378326138,-55.2801633333333
204.4664810872,-51.2134966666666
204.595113625,-54.66683
204.7237302272,-52.55683
204.8523308938,-51.1434966666666
204.9809156248,-54.9534966666666
205.1094844202,-50.63683
205.23803728,-52.7434966666666
205.3665742042,-52.8301633333333
205.4950951928,-50.4301633333333
205.6236002458,-55.0434966666666
205.7520893632,-50.4401633333333
205.880562545,-52.0634966666666
206.0090197912,-53.2501633333333
206.1374611018,-53.69683
206.2658864768,-51.01683
206.3942959162,-52.37683
206.52268942,-53.9901633333333
206.6510669882,-54.1801633333333
206.7794286208,-49.2234966666666
206.9077743178,-53.12683
207.0361040792,-49.38683
207.164417905,-52.7601633333333
207.2927157952,-53.6001633333333
207.4209977498,-52.4601633333333
207.5492637688,-52.85683
207.6775138522,-49.6634966666666
207.805748,-52.9134966666666
207.9339662122,-49.7901633333333
208.0621684888,-54.5334966666666
208.1903548298,-51.3934966666666
208.3185252352,-52.24683
208.446679705,-51.1401633333333
208.5748182392,-51.3134966666666
208.7029408378,-50.42683
208.8310475008,-52.63683
208.9591382282,-52.7001633333333
209.08721302,-54.85683
209.2152718762,-53.44683
209.3433147968,-47.3034966666666
209.4713417818,-52.5834966666666
209.5993528312,-53.9434966666666
209.727347945,-53.3501633333333
209.8553271232,-53.4601633333333
209.9832903658,-50.2301633333333
210.1112376728,-52.8701633333333
210.2391690442,-55.09683
210.36708448,-56.6001633333333
210.4949839802,-53.7801633333333
210.6228675448,-51.21683
210.7507351738,-50.1301633333333
210.8785868672,-54.6801633333333
211.006422625,-52.9634966666666
211.1342424472,-48.38683
211.2620463338,-53.0534966666666
211.3898342848,-49.4401633333333
211.5176063002,-52.98683
211.64536238,-50.23683
211.7731025242,-54.0334966666666
211.9008267328,-51.16683
212.0285350058,-52.75683
212.1562273432,-51.2001633333333
212.283903745,-46.93683
212.4115642112,-52.5601633333333
212.5392087418,-50.98683
212.6668373368,-50.0001633333333
212.7944499962,-52.1901633333333
212.92204672,-51.51683
213.0496275082,-52.59683
213.1771923608,-51.3434966666666
213.3047412778,-48.6234966666666
213.4322742592,-52.5434966666666
213.559791305,-50.2234966666667
213.6872924152,-50.0434966666667
213.8147775898,-51.5801633333333
213.9422468288,-50.4734966666666
214.0697001322,-48.83683
214.1971375,-51.4234966666666
214.3245589322,-48.78683
214.4519644288,-49.64683
214.5793539898,-48.51683
214.7067276152,-50.4801633333333
214.834085305,-49.7201633333333
214.9614270592,-51.7834966666666
215.0887528778,-48.8301633333333
215.2160627608,-50.7101633333333
215.3433567082,-48.4601633333333
215.47063472,-48.3234966666667
215.5978967962,-48.1234966666667
215.7251429368,-44.67683
215.8523731418,-46.2934966666667
215.9795874112,-50.51683
216.106785745,-50.0434966666667
216.2339681432,-47.5101633333333
216.3611346058,-44.9434966666667
216.4882851328,-46.6701633333333
216.6154197242,-48.80683
216.74253838,-43.4734966666667
216.8696411002,-45.8001633333333
216.9967278848,-45.84683
217.1237987338,-46.8801633333333
217.2508536472,-49.1734966666667
217.377892625,-45.26683
217.5049156672,-44.5301633333333
217.6319227738,-48.04683
217.7589139448,-49.26683
217.8858891802,-48.1201633333333
218.01284848,-47.6401633333333
218.1397918442,-49.0601633333333
218.2667192728,-46.8134966666667
218.3936307658,-46.3801633333333
218.5205263232,-46.1834966666667
218.647405945,-44.1534966666667
218.7742696312,-44.67683
218.9011173818,-46.9934966666667
219.0279491968,-46.2401633333333
219.1547650762,-47.10683
219.28156502,-45.16683
219.4083490282,-43.1634966666667
219.5351171008,-43.6601633333333
219.6618692378,-43.57683
219.7886054392,-43.23683
219.915325705,-43.18683
220.0420300352,-45.1634966666667
220.1687184298,-44.18683
220.2953908888,-42.76683
220.4220474122,-44.0834966666667
220.548688,-46.16683
220.6753126522,-45.97683
220.8019213688,-43.8301633333333
220.9285141498,-44.95683
221.0550909952,-42.6101633333333
221.181651905,-42.7701633333333
221.3081968792,-45.01683
221.4347259178,-41.0101633333333
221.5612390208,-41.1034966666667
221.6877361882,-46.5534966666667
221.81421742,-44.2301633333333
221.9406827162,-46.05683
222.0671320768,-43.0001633333333
222.1935655018,-48.1001633333333
222.3199829912,-45.99683
222.446384545,-44.70683
222.5727701632,-48.4801633333333
222.6991398458,-43.3601633333333
222.8254935928,-43.7101633333333
222.9518314042,-45.8234966666667
223.07815328,-40.4134966666667
223.2044592202,-39.9134966666667
223.3307492248,-36.5334966666667
223.4570232938,-40.7734966666667
223.5832814272,-40.1234966666667
223.709523625,-39.8034966666667
223.8357498872,-44.0001633333333
223.9619602138,-33.2134966666667
224.0881546048,-40.1101633333333
224.2143330602,-38.2234966666667
224.34049558,-37.9001633333333
224.4666421642,-41.6134966666667
224.5927728128,-35.1701633333333
224.7188875258,-42.3634966666667
224.8449863032,-36.6201633333333
224.971069145,-37.45683
225.0971360512,-40.4334966666667
225.2231870218,-37.5601633333333
225.3492220568,-37.6401633333333
225.4752411562,-36.6201633333333
225.60124432,-34.5501633333333
225.7272315482,-32.6801633333333
225.8532028408,-32.1934966666667
225.9791581978,-32.16683
226.1050976192,-35.2101633333333
226.231021105,-29.18683
226.3569286552,-29.9101633333333
226.4828202698,-31.63683
226.6086959488,-23.9334966666667
226.7345556922,-28.73683
226.8603995,-24.8201633333333
226.9862273722,-22.6434966666667
227.1120393088,-22.6801633333334
227.2378353098,-22.2901633333333
227.3636153752,-21.6901633333334
227.489379505,-13.5534966666667
227.6151276992,-19.34683
227.7408599578,-23.5201633333334
227.8665762808,-15.88683
227.9922766682,-15.3434966666667
228.11796112,-13.0501633333333
228.2436296362,-12.77683
228.3692822168,-9.85349666666667
228.4949188618,-10.0134966666667
228.6205395712,-3.27683
228.746144345,4.77650333333333
228.8717331832,3.23983666666666
228.9973060858,3.05650333333333
229.1228630528,8.54983666666666
229.2484040842,13.3265033333333
229.37392918,12.71317
229.4994383402,20.95317
229.6249315648,20.2398366666666
229.7504088538,23.86317
229.8758702072,29.48317
230.001315625,31.5098366666667
230.1267451072,32.1665033333333
230.2521586538,41.84317
230.3775562648,43.0998366666667
230.5029379402,41.5165033333333
230.62830368,46.7865033333333
230.7536534842,52.8198366666667
230.8789873528,57.8798366666667
231.0043052858,71.3198366666667
231.1296072832,70.5565033333334
231.254893345,80.2798366666667
231.3801634712,90.1431700000001
231.5054176618,89.7031700000001
231.6306559168,96.8698366666667
231.7558782362,97.3765033333334
231.88108462,112.98317
232.0062750682,115.976503333333
232.1314495808,129.386503333333
232.2566081578,127.28317
232.3817507992,138.569836666667
232.506877505,143.386503333333
232.6319882752,153.256503333333
232.7570831098,168.289836666667
232.8821620088,180.706503333333
233.0072249722,189.849836666667
233.132272,195.43317
233.2573030922,199.806503333333
233.3823182488,219.59317
233.5073174698,227.21317
233.6323007552,241.37317
233.757268105,241.536503333333
233.8822195192,254.819836666667
234.0071549978,270.699836666667
234.1320745408,287.389836666666
234.2569781482,292.949836666666
234.38186582,318.416503333333
234.5067375562,325.06317
234.6315933568,339.51317
234.7564332218,374.166503333333
234.8812571512,367.426503333333
235.006065145,385.166503333333
235.1308572032,407.629836666667
235.2556333258,421.586503333333
235.3803935128,437.366503333333
235.5051377642,462.59317
235.62986608,481.656503333333
235.7545784602,496.346503333333
235.8792749048,517.449836666666
236.0039554138,541.209836666666
236.1286199872,557.369836666667
236.253268625,582.376503333333
236.3779013272,610.916503333333
236.5025180938,630.63317
236.6271189248,651.99317
236.7517038202,679.53317
236.87627278,708.136503333333
237.0008258042,728.48317
237.1253628928,765.829836666666
237.2498840458,787.33317
237.3743892632,818.41317
237.498878545,847.859836666667
237.6233518912,877.66317
237.7478093018,906.186503333333
237.8722507768,941.51317
237.9966763162,969.62317
238.12108592,1003.63317
238.2454795882,1042.81983666667
238.3698573208,1064.24983666667
238.4942191178,1105.38983666667
238.6185649792,1140.06983666667
238.742894905,1175.41317
238.8672088952,1212.32650333333
238.9915069498,1253.70317
239.1157890688,1290.31983666667
239.2400552522,1328.52317
239.3643055,1371.76983666667
239.4885398122,1410.35317
239.6127581888,1450.38983666667
239.7369606298,1500.97650333333
239.8611471352,1534.14650333333
239.985317705,1584.06317
240.1094723392,1633.15983666667
240.2336110378,1676.52317
240.3577338008,1723.07983666667
240.4818406282,1763.15650333333
240.60593152,1813.58983666667
240.7300064762,1872.64317
240.8540654968,1907.76983666667
240.9781085818,1960.37983666667
241.1021357312,2010.89650333333
241.226146945,2068.62983666667
241.3501422232,2121.68317
241.4741215658,2165.26650333333
241.5980849728,2219.14317
241.7220324442,2270.93983666666
241.84596398,2324.76650333333
241.9698795802,2380.46983666667
242.0937792448,2442.22650333333
242.2176629738,2498.53650333333
242.3415307672,2562.48983666667
242.465382625,2622.42650333333
242.5892185472,2671.81650333333
242.7130385338,2717.96983666667
242.8368425848,2783.27317
242.9606307002,2847.17983666667
243.08440288,2908.46650333333
243.2081591242,2979.65650333333
243.3318994328,3046.53650333333
243.4556238058,3114.00650333333
243.5793322432,3173.26317
243.703024745,3234.20650333333
243.8267013112,3304.60983666667
243.9503619418,3351.70650333333
244.0740066368,3396.17317
244.1976353962,3448.30650333333
244.32124822,3517.18983666667
244.4448451082,3597.47317
244.5684260608,3683.15650333333
244.6919910778,3751.62317
244.8155401592,3824.38983666667
244.939073305,3892.62317
245.0625905152,3964.25650333333
245.1860917898,4021.74650333333
245.3095771288,4087.45983666666
245.4330465322,4161.29317
245.5565,4213.88317
245.6799375322,4292.98650333333
245.8033591288,4378.07317
245.9267647898,4424.10317
246.0501545152,4463.28983666667
246.173528305,4506.71983666667
246.2968861592,4581.21983666667
246.4202280778,4673.88650333333
246.5435540608,4777.20317
246.6668641082,4868.58317
246.79015822,4972.91650333333
246.9134363962,5055.57983666667
247.0366986368,5158.53983666667
247.1599449418,5223.05650333333
247.2831753112,5322.04983666667
247.406389745,5416.95983666667
247.5295882432,5482.33983666667
247.6527708058,5571.67317
247.7759374328,5645.50317
247.8990881242,5723.50650333333
248.02222288,5810.62983666667
248.1453417002,5889.27650333333
248.2684445848,5965.78317
248.3915315338,6052.33650333333
248.5146025472,6110.57650333333
248.637657625,6117.37650333333
248.7606967672,6158.30983666667
248.8837199738,6267.56983666667
249.0067272448,6375.93317
249.1297185802,6474.50983666667
249.25269398,6560.88650333334
249.3756534442,6649.07650333334
249.4985969728,6744.58317
249.6215245658,6842.91317
249.7444362232,6924.74983666667
249.867331945,7030.95317
249.9902117312,7111.37317000001
250.1130755818,7210.87317000001
250.2359234968,7307.45983666667
250.3587554762,7375.05650333334
250.48157152,7467.48317
250.6043716282,7539.85317
250.7271558008,7610.87983666667
250.8499240378,7703.64650333334
250.9726763392,7792.66983666667
251.095412705,7864.90983666667
251.2181331352,7941.47650333334
251.3408376298,8014.35983666667
251.4635261888,8094.46983666667
251.5861988122,8131.22983666667
251.7088555,8147.83983666667
251.8314962522,8208.70650333334
251.9541210688,8329.69317
252.0767299498,8433.68650333333
252.1993228952,8526.83317
252.321899905,8626.17983666667
252.4444609792,8705.10650333333
252.5670061178,8814.84983666667
252.6895353208,8887.06983666667
252.8120485882,8989.65317
252.93454592,9073.78317
253.0570273162,9157.04983666667
253.1794927768,9260.82650333333
253.3019423018,9335.86650333333
253.4243758912,9423.10983666667
253.546793545,9501.81983666667
253.6691952632,9576.58983666667
253.7915810458,9642.83983666667
253.9139508928,9719.29317
254.0363048042,9796.87983666667
254.15864278,9879.40317
254.2809648202,9958.49317
254.4032709248,10015.1565033333
254.5255610938,10080.2498366667
254.6478353272,10135.41317
254.770093625,10188.1198366667
254.8923359872,10238.1065033333
255.0145624138,10289.1798366667
255.1367729048,10305.3365033333
255.2589674602,10319.17317
255.38114608,10390.4865033333
255.5033087642,10486.65317
255.6254555128,10566.8798366667
255.7475863258,10647.06317
255.8697012032,10734.8765033333
255.991800145,10823.28317
256.1138831512,10913.9898366667
256.2359502218,10997.6165033333
256.3580013568,11108.84317
256.4800365562,11199.8265033333
256.60205582,11315.9198366667
256.7240591482,11393.5665033333
256.8460465408,11477.8198366667
256.9680179978,11565.65317
257.0899735192,11634.12317
257.211913105,11701.8565033333
257.3338367552,11767.96317
257.4557444698,11823.87317
257.5776362488,11875.9865033333
257.6995120922,11937.83317
257.821372,11980.1498366667
257.9432159722,12047.9965033333
258.0650440088,12108.6365033333
258.1868561098,12157.7798366667
258.3086522752,12213.3165033333
258.430432505,12261.0198366667
258.5521967992,12311.55317
258.6739451578,12374.6798366667
258.7956775808,12441.66317
258.9173940682,12490.03317
259.03909462,12517.8365033333
259.1607792362,12529.1965033333
259.2824479168,12579.42317
259.4041006618,12636.0465033333
259.5257374712,12699.6298366667
259.647358345,12755.4465033333
259.7689632832,12806.0065033333
259.8905522858,12857.06317
260.0121253528,12920.37317
260.1336824842,12954.4165033333
260.25522368,13018.37317
260.3767489402,13043.9898366667
260.4982582648,13094.1465033333
260.6197516538,13125.5598366667
260.7412291072,13168.3598366667
260.862690625,13212.2265033333
260.9841362072,13251.7765033333
261.1055658538,13297.50317
261.2269795648,13354.10317
261.3483773402,13392.6865033333
261.46975918,13427.7998366667
261.5911250842,13468.8398366667
261.7124750528,13516.2598366667
261.8338090858,13559.1265033333
261.9551271832,13616.9698366667
262.076429345,13685.5498366667
262.1977155712,13738.12317
262.3189858618,13785.4198366667
262.4402402168,13815.9065033333
262.5614786362,13842.54317
262.68270112,13880.2198366667
262.8039076682,13904.15317
262.9250982808,13945.15317
263.0462729578,13989.3565033333
263.1674316992,14019.5865033333
263.288574505,14048.52317
263.4097013752,14057.9665033333
263.5308123098,14061.4998366667
263.6519073088,14084.33317
263.7729863722,14115.5198366667
263.8940495,14143.2398366667
264.0150966922,14167.1665033333
264.1361279488,14205.4665033333
264.2571432698,14239.99317
264.3781426552,14282.9498366667
264.499126105,14321.0965033333
264.6200936192,14365.3665033333
264.7410451978,14390.6365033333
264.8619808408,14420.6065033333
264.9829005482,14460.08317
265.10380432,14476.7498366667
265.2246921562,14498.5765033333
265.3455640568,14523.2065033333
265.4664200218,14552.3465033333
265.5872600512,14554.2665033333
265.708084145,14592.56317
265.8288923032,14610.93317
265.9496845258,14622.77317
266.0704608128,14642.8098366667
266.1912211642,14649.48317
266.31196558,14653.88317
266.4326940602,14665.9298366667
266.5534066048,14671.0298366667
266.6741032138,14679.78317
266.7947838872,14682.0698366667
266.915448625,14677.8265033333
267.0360974272,14669.60317
267.1567302938,14665.7898366667
267.2773472248,14667.4465033333
267.3979482202,14675.4398366667
267.51853328,14659.0165033333
267.6391024042,14685.08317
267.7596555928,14709.97317
267.8801928458,14727.7198366667
268.0007141632,14753.0098366667
268.121219545,14782.0365033333
268.2417089912,14789.6565033333
268.3621825018,14808.6698366667
268.4826400768,14853.6998366667
268.6030817162,14873.01317
268.72350742,14893.2198366667
268.8439171882,14917.3698366667
268.9643110208,14931.50317
269.0846889178,14954.76317
269.2050508792,14963.0698366667
269.325396905,14971.09317
269.4457269952,14980.07317
269.5660411498,14990.2765033333
269.6863393688,15009.6998366667
269.8066216522,15028.4098366667
269.926888,15038.73317
270.0471384122,15044.0598366667
270.1673728888,15059.3098366667
270.2875914298,15059.0598366667
270.4077940352,15074.9098366667
270.527980705,15076.44317
270.6481514392,15078.3065033333
270.7683062378,15081.2465033333
270.8884451008,15093.3698366667
271.0085680282,15081.33317
271.12867502,15090.6265033333
271.2487660762,15083.0465033333
271.3688411968,15079.6098366667
271.4889003818,15096.6465033333
271.6089436312,15105.50317
271.728970945,15110.7665033333
271.8489823232,15097.5898366667
271.9689777658,15098.9198366667
272.0889572728,15117.52317
272.2089208442,15132.0665033333
272.32886848,15147.20317
272.4488001802,15146.35317
272.5687159448,15158.8698366667
272.6886157738,15183.8798366667
272.8084996672,15195.49317
272.928367625,15230.37317
273.0482196472,15271.7298366667
273.1680557338,15287.99317
273.2878758848,15316.0065033333
273.4076801002,15321.08317
273.52746838,15315.3698366667
273.6472407242,15326.6798366667
273.7669971328,15344.3165033333
273.8867376058,15346.6265033333
274.0064621432,15348.6765033333
274.126170745,15353.26317
274.2458634112,15368.3998366667
274.3655401418,15381.6698366667
274.4852009368,15395.2365033333
274.6048457962,15417.6898366667
274.72447472,15425.31317
274.8440877082,15441.4598366667
274.9636847608,15450.17317
275.0832658778,15471.92317
275.2028310592,15474.44317
275.322380305,15477.05317
275.4419136152,15502.4998366667
275.5614309898,15486.77317
275.6809324288,15499.2765033333
275.8004179322,15493.68317
275.9198875,15492.19317
276.0393411322,15493.7198366667
276.1587788288,15484.12317
276.2782005898,15494.7198366667
276.3976064152,15510.1365033333
276.516996305,15491.20317
276.6363702592,15506.3765033333
276.7557282778,15515.6698366667
276.8750703608,15522.5265033333
276.9943965082,15543.1398366667
277.11370672,15567.1565033333
277.2330009962,15583.75317
277.3522793368,15625.7098366667
277.4715417418,15650.0498366667
277.5907882112,15671.9198366667
277.710018745,15690.64317
277.8292333432,15700.7965033333
277.9484320058,15713.4265033333
278.0676147328,15723.2898366667
278.1867815242,15742.66317
278.30593238,15751.0798366667
278.4250673002,15770.33317
278.5441862848,15791.01317
278.6632893338,15802.5898366667
278.7823764472,15814.0798366667
278.901447625,15822.3698366667
279.0205028672,15835.85317
279.1395421738,15863.1965033333
279.2585655448,15873.3465033333
279.3775729802,15870.3298366667
279.49656448,15883.9298366667
279.6155400442,15893.19317
279.7344996728,15904.7498366667
279.8534433658,15889.5998366667
279.9723711232,15906.5865033333
280.091282945,15902.5065033333
280.2101788312,15895.1398366667
280.3290587818,15916.2665033333
280.4479227968,15906.16317
280.5667708762,15899.27317
280.68560302,15913.86317
280.8044192282,15917.2965033333
280.9232195008,15920.71317
281.0420038378,15936.1398366667
281.1607722392,15946.1598366667
281.279524705,15969.3498366667
281.3982612352,15980.3065033333
281.5169818298,16009.9465033333
281.6356864888,16037.86317
281.7543752122,16050.4198366667
281.873048,16060.2798366667
281.9917048522,16072.42317
282.1103457688,16096.1898366667
282.2289707498,16106.3765033333
282.3475797952,16111.41317
282.466172905,16122.09317
282.5847500792,16144.5798366667
282.7033113178,16140.45317
282.8218566208,16134.82317
282.9403859882,16118.57317
283.05889942,16116.1665033333
283.1773969162,16116.96317
283.2958784768,16127.98317
283.4143441018,16116.1465033333
283.5327937912,16112.1165033333
283.651227545,16117.0665033333
283.7696453632,16105.8365033333
283.8880472458,16105.7765033333
284.0064331928,16121.2765033333
284.1248032042,16128.6965033333
284.24315728,16128.53317
284.3614954202,16148.7865033333
284.4798176248,16174.0098366667
284.5981238938,16217.7465033333
284.7164142272,16241.5865033333
284.834688625,16243.8165033333
284.9529470872,16253.2165033333
285.0711896138,16256.2298366667
285.1894162048,16257.0965033333
285.3076268602,16263.5198366667
285.42582158,16271.3498366667
285.5440003642,16275.9798366667
285.6621632128,16278.5965033333
285.7803101258,16285.49317
285.8984411032,16294.05317
286.016556145,16283.8565033333
286.1346552512,16290.57317
286.2527384218,16306.82317
286.3708056568,16312.0898366667
286.4888569562,16308.2898366667
286.60689232,16316.6665033333
286.7249117482,16302.40317
286.8429152408,16322.24317
286.9609027978,16326.4565033333
287.0788744192,16340.5798366667
287.196830105,16355.9798366667
287.3147698552,16352.0765033333
287.4326936698,16342.5665033333
287.5506015488,16354.0798366667
287.6684934922,16355.1798366667
287.7863695,16357.28317
287.9042295722,16344.3898366667
288.0220737088,16352.34317
288.1399019098,16351.1965033333
288.2577141752,16350.1098366667
288.375510505,16340.94317
288.4932908992,16343.4165033333
288.6110553578,16326.5298366667
288.7288038808,16321.4098366667
288.8465364682,16314.9598366667
288.96425312,16310.2698366667
289.0819538362,16314.56317
289.1996386168,16335.1965033333
289.3173074618,16366.10317
289.4349603712,16378.7298366667
289.552597345,16389.71317
289.6702183832,16411.1865033333
289.7878234858,16419.1565033333
289.9054126528,16435.6465033333
290.0229858842,16455.7365033333
290.14054318,16466.5298366667
290.2580845402,16485.2465033333
290.3756099648,16500.8098366667
290.4931194538,16529.55317
290.6106130072,16553.78317
290.728090625,16567.9698366667
290.8455523072,16582.88317
290.9629980538,16606.6198366667
291.0804278648,16632.48317
291.1978417402,16651.05317
291.31523968,16671.5265033333
291.4326216842,16690.24317
291.5499877528,16717.9198366667
291.6673378858,16754.69317
291.7846720832,16770.72317
291.901990345,16798.85317
292.0192926712,16829.1898366667
292.1365790618,16845.8898366667
292.2538495168,16874.5265033333
292.3711040362,16887.06317
292.48834262,16920.0065033333
292.6055652682,16940.5798366667
292.7227719808,16968.2165033333
292.8399627578,16989.6465033333
292.9571375992,17020.4465033333
293.074296505,17047.2198366667
293.1914394752,17070.8365033333
293.3085665098,17085.0765033333
293.4256776088,17124.7998366667
293.5427727722,17144.05317
293.659852,17177.9765033333
293.7769152922,17207.45317
293.8939626488,17241.08317
294.0109940698,17262.7798366667
294.1280095552,17280.8898366667
294.245009105,17310.3265033333
294.3619927192,17331.51317
294.4789603978,17365.83317
294.5959121408,17381.5498366667
294.7128479482,17402.1598366667
294.82976782,17448.80317
294.9466717562,17459.55317
295.0635597568,17487.75317
295.1804318218,17520.1565033333
295.2972879512,17537.80317
295.414128145,17555.65317
295.5309524032,17590.9598366667
295.6477607258,17611.3465033333
295.7645531128,17630.6665033333
295.8813295642,17640.91317
295.99809008,17670.70317
296.1148346602,17706.76317
296.2315633048,17754.94317
296.3482760138,17743.0065033333
296.4649727872,17765.4565033333
296.581653625,17805.9165033333
296.6983185272,17842.36317
296.8149674938,17870.10317
296.9316005248,17898.0765033333
297.0482176202,17925.4465033333
297.16481878,17924.9998366667
297.2814040042,17961.2965033333
297.3979732928,17996.3865033333
297.5145266458,18019.58317
297.6310640632,18030.6965033333
297.747585545,18063.0198366667
297.8640910912,18089.59317
297.9805807018,18115.3098366667
298.0970543768,18131.16317
298.2135121162,18135.9565033333
298.32995392,18162.01317
298.4463797882,18180.4098366667
298.5627897208,18201.2898366667
298.6791837178,18212.24317
298.7955617792,18243.6565033333
298.911923905,18269.58317
299.0282700952,18280.1565033333
299.1446003498,18303.6098366667
299.2609146688,18315.2865033333
299.3772130522,18346.9665033333
299.4934955,18350.05317
299.6097620122,18412.7498366667
299.7260125888,18404.97317
299.8422472298,18421.8398366667
299.9584659352,18433.2865033333
300.074668705,18467.01317
300.1908555392,18491.61317
300.3070264378,18503.0698366667
300.4231814008,18521.05317
300.5393204282,18541.0798366667
300.65544352,18566.5965033333
300.7715506762,18582.7465033333
300.8876418968,18599.0898366667
301.0037171818,18627.0198366667
301.1197765312,18632.7998366667
301.235819945,18651.40317
