UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,86581
Integration Time,1000
Averages,300
Date,3/15/2020 11:27:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46709.4343577778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.57666666667
181.9732053322,-103.162308888889
182.1045947288,-106.728975555556
182.2359681898,-108.408975555556
182.3673257152,-57.9056422222222
182.498667305,-55.9656422222222
182.6299929592,-58.6523088888889
182.7613026778,-57.3089755555555
182.8925964608,-56.0656422222222
183.0238743082,-55.4789755555556
183.15513622,-58.4156422222222
183.2863821962,-56.7456422222222
183.4176122368,-53.3956422222222
183.5488263418,-51.7589755555555
183.6800245112,-56.7823088888889
183.811206745,-50.7056422222222
183.9423730432,-53.3923088888889
184.0735234058,-53.3456422222222
184.2046578328,-50.2723088888889
184.3357763242,-53.1356422222222
184.46687888,-53.6156422222222
184.5979655002,-50.6623088888889
184.7290361848,-53.4689755555555
184.8600909338,-50.7289755555555
184.9911297472,-49.2156422222222
185.122152625,-52.3223088888889
185.2531595672,-48.3556422222222
185.3841505738,-50.2723088888889
185.5151256448,-48.8623088888889
185.6460847802,-51.0623088888889
185.77702798,-53.3989755555555
185.9079552442,-52.2123088888889
186.0388665728,-50.3423088888889
186.1697619658,-50.6123088888889
186.3006414232,-47.7989755555556
186.431504945,-52.4656422222222
186.5623525312,-49.5256422222222
186.6931841818,-54.3856422222222
186.8239998968,-51.5623088888889
186.9547996762,-46.0789755555556
187.08558352,-51.0089755555555
187.2163514282,-47.7989755555556
187.3471034008,-55.2456422222222
187.4778394378,-54.2623088888889
187.6085595392,-48.3689755555556
187.739263705,-48.6423088888889
187.8699519352,-50.1989755555555
188.0006242298,-49.8189755555555
188.1312805888,-47.5956422222222
188.2619210122,-49.5989755555555
188.3925455,-52.7923088888889
188.5231540522,-51.3889755555555
188.6537466688,-51.6489755555555
188.7843233498,-52.6689755555555
188.9148840952,-50.0456422222222
189.045428905,-50.5323088888889
189.1759577792,-52.6823088888889
189.3064707178,-49.0723088888889
189.4369677208,-53.0356422222222
189.5674487882,-52.6856422222222
189.69791392,-45.2489755555556
189.8283631162,-51.3556422222222
189.9587963768,-52.6989755555555
190.0892137018,-50.3756422222222
190.2196150912,-51.0823088888889
190.350000545,-51.9123088888889
190.4803700632,-51.7289755555555
190.6107236458,-51.0689755555555
190.7410612928,-52.5056422222222
190.8713830042,-45.5889755555555
191.00168878,-51.1623088888889
191.1319786202,-50.8689755555555
191.2622525248,-53.3156422222222
191.3925104938,-48.2523088888889
191.5227525272,-51.5623088888889
191.652978625,-45.1289755555555
191.7831887872,-48.2023088888889
191.9133830138,-51.1423088888889
192.0435613048,-50.0856422222222
192.1737236602,-48.2023088888889
192.30387008,-48.6656422222222
192.4340005642,-52.0089755555555
192.5641151128,-47.6523088888889
192.6942137258,-51.9089755555555
192.8242964032,-47.8156422222222
192.954363145,-49.1223088888889
193.0844139512,-50.8689755555555
193.2144488218,-50.1256422222222
193.3444677568,-52.4989755555555
193.4744707562,-48.6323088888889
193.60445782,-51.4923088888889
193.7344289482,-49.1356422222222
193.8643841408,-48.4289755555556
193.9943233978,-48.7456422222222
194.1242467192,-48.7356422222222
194.254154105,-46.7723088888889
194.3840455552,-47.6056422222222
194.5139210698,-49.4456422222222
194.6437806488,-48.3789755555556
194.7736242922,-48.0523088888889
194.903452,-50.4923088888889
195.0332637722,-41.8089755555555
195.1630596088,-50.6989755555555
195.2928395098,-51.2556422222222
195.4226034752,-45.8523088888889
195.552351505,-51.0456422222222
195.6820835992,-47.6023088888889
195.8117997578,-50.4889755555555
195.9414999808,-50.4456422222222
196.0711842682,-52.5923088888889
196.20085262,-49.9756422222222
196.3305050362,-53.2856422222222
196.4601415168,-50.4789755555555
196.5897620618,-47.2289755555556
196.7193666712,-48.4023088888889
196.848955345,-51.9556422222222
196.9785280832,-50.6623088888889
197.1080848858,-51.0123088888889
197.2376257528,-49.6156422222222
197.3671506842,-51.2223088888889
197.49665968,-50.1556422222222
197.6261527402,-49.6856422222222
197.7556298648,-48.7289755555556
197.8850910538,-49.1423088888889
198.0145363072,-49.2889755555555
198.143965625,-39.6689755555555
198.2733790072,-51.6989755555555
198.4027764538,-49.2356422222222
198.5321579648,-51.1356422222222
198.6615235402,-48.0056422222222
198.79087318,-47.7156422222222
198.9202068842,-47.1023088888889
199.0495246528,-51.0356422222222
199.1788264858,-49.7489755555555
199.3081123832,-50.2689755555555
199.437382345,-48.9056422222222
199.5666363712,-50.0823088888889
199.6958744618,-50.7456422222222
199.8250966168,-47.9056422222222
199.9543028362,-46.7123088888889
200.08349312,-50.1256422222222
200.2126674682,-51.9089755555555
200.3418258808,-47.1756422222222
200.4709683578,-50.1789755555555
200.6000948992,-49.5623088888889
200.729205505,-52.5823088888889
200.8583001752,-48.1656422222222
200.9873789098,-47.0289755555555
201.1164417088,-49.6756422222222
201.2454885722,-46.3623088888889
201.3745195,-48.9523088888889
201.5035344922,-50.0489755555555
201.6325335488,-49.7156422222222
201.7615166698,-46.3956422222222
201.8904838552,-48.6589755555555
202.019435105,-46.9956422222222
202.1483704192,-47.5623088888889
202.2772897978,-48.6423088888889
202.4061932408,-47.9256422222222
202.5350807482,-50.5523088888889
202.66395232,-46.3356422222222
202.7928079562,-49.0556422222222
202.9216476568,-43.8389755555555
203.0504714218,-46.3256422222222
203.1792792512,-47.8323088888889
203.308071145,-49.1623088888889
203.4368471032,-35.4223088888889
203.5656071258,-47.9989755555556
203.6943512128,-47.5623088888889
203.8230793642,-47.1589755555555
203.95179158,-48.7189755555556
204.0804878602,-50.3889755555555
204.2091682048,-44.5623088888889
204.3378326138,-48.4256422222222
204.4664810872,-44.5489755555555
204.595113625,-48.1456422222222
204.7237302272,-46.1556422222222
204.8523308938,-44.7389755555555
204.9809156248,-48.3956422222222
205.1094844202,-44.4256422222222
205.23803728,-46.3989755555556
205.3665742042,-46.3756422222222
205.4950951928,-44.2789755555555
205.6236002458,-48.5256422222222
205.7520893632,-44.3956422222222
205.880562545,-44.9356422222222
206.0090197912,-45.8989755555555
206.1374611018,-46.5723088888889
206.2658864768,-43.9489755555555
206.3942959162,-45.0389755555556
206.52268942,-47.8123088888889
206.6510669882,-46.6823088888889
206.7794286208,-42.0889755555555
206.9077743178,-45.5656422222222
207.0361040792,-42.1956422222222
207.164417905,-45.7989755555556
207.2927157952,-45.7823088888889
207.4209977498,-45.1956422222222
207.5492637688,-45.5123088888889
207.6775138522,-42.2623088888889
207.805748,-45.1256422222222
207.9339662122,-41.9623088888889
208.0621684888,-46.5323088888889
208.1903548298,-43.6956422222222
208.3185252352,-44.6123088888889
208.446679705,-43.0923088888889
208.5748182392,-43.1656422222222
208.7029408378,-42.9756422222222
208.8310475008,-44.5723088888889
208.9591382282,-44.9656422222222
209.08721302,-46.7189755555555
209.2152718762,-45.8256422222222
209.3433147968,-38.7589755555555
209.4713417818,-44.3823088888889
209.5993528312,-45.4223088888889
209.727347945,-44.9923088888889
209.8553271232,-44.8856422222222
209.9832903658,-41.6156422222222
210.1112376728,-44.9523088888889
210.2391690442,-46.6689755555555
210.36708448,-48.0156422222222
210.4949839802,-45.5956422222222
210.6228675448,-43.4123088888889
210.7507351738,-40.9456422222222
210.8785868672,-45.7856422222222
211.006422625,-44.5523088888889
211.1342424472,-39.6256422222222
211.2620463338,-44.1489755555555
211.3898342848,-40.9056422222222
211.5176063002,-44.2089755555555
211.64536238,-41.5389755555555
211.7731025242,-45.2223088888889
211.9008267328,-42.6856422222222
212.0285350058,-43.4256422222222
212.1562273432,-41.8289755555555
212.283903745,-37.4956422222222
212.4115642112,-43.2189755555555
212.5392087418,-41.1989755555555
212.6668373368,-40.4356422222222
212.7944499962,-42.3923088888889
212.92204672,-41.3823088888889
213.0496275082,-43.2823088888889
213.1771923608,-41.4989755555555
213.3047412778,-39.0289755555555
213.4322742592,-42.9523088888889
213.559791305,-40.4189755555556
213.6872924152,-39.8323088888889
213.8147775898,-41.0623088888889
213.9422468288,-39.9823088888889
214.0697001322,-38.6689755555555
214.1971375,-41.2223088888889
214.3245589322,-38.0856422222222
214.4519644288,-38.9256422222222
214.5793539898,-37.8589755555556
214.7067276152,-39.6989755555555
214.834085305,-39.7489755555555
214.9614270592,-41.3256422222222
215.0887528778,-37.5689755555556
215.2160627608,-39.2623088888889
215.3433567082,-37.5189755555556
215.47063472,-37.9356422222222
215.5978967962,-37.2656422222222
215.7251429368,-33.6923088888889
215.8523731418,-35.1023088888889
215.9795874112,-39.1223088888889
216.106785745,-39.0889755555555
216.2339681432,-36.3323088888889
216.3611346058,-32.8389755555555
216.4882851328,-34.7589755555556
216.6154197242,-37.2656422222222
216.74253838,-31.7023088888889
216.8696411002,-34.5356422222222
216.9967278848,-33.9756422222222
217.1237987338,-34.7989755555556
217.2508536472,-37.8289755555555
217.377892625,-33.1189755555555
217.5049156672,-32.2889755555555
217.6319227738,-36.2623088888889
217.7589139448,-37.1689755555555
217.8858891802,-35.7189755555556
218.01284848,-35.4923088888889
218.1397918442,-37.0989755555555
218.2667192728,-34.1689755555556
218.3936307658,-33.1656422222222
218.5205263232,-33.4189755555556
218.647405945,-31.6189755555555
218.7742696312,-31.7489755555555
218.9011173818,-34.0856422222222
219.0279491968,-33.1523088888889
219.1547650762,-33.7289755555556
219.28156502,-31.8489755555555
219.4083490282,-30.4556422222222
219.5351171008,-30.2789755555555
219.6618692378,-29.5556422222222
219.7886054392,-29.1756422222222
219.915325705,-29.3423088888889
220.0420300352,-30.9356422222222
220.1687184298,-29.7489755555555
220.2953908888,-28.6523088888889
220.4220474122,-29.6289755555555
220.548688,-31.2489755555555
220.6753126522,-31.7923088888889
220.8019213688,-29.1089755555555
220.9285141498,-29.8689755555555
221.0550909952,-27.5423088888889
221.181651905,-27.6523088888889
221.3081968792,-30.0556422222222
221.4347259178,-25.7423088888889
221.5612390208,-26.1556422222222
221.6877361882,-31.4523088888889
221.81421742,-29.3656422222222
221.9406827162,-30.6756422222222
222.0671320768,-27.4289755555555
222.1935655018,-32.5889755555555
222.3199829912,-29.7189755555555
222.446384545,-29.6223088888889
222.5727701632,-31.8856422222222
222.6991398458,-26.7223088888889
222.8254935928,-26.2123088888889
222.9518314042,-29.3456422222222
223.07815328,-24.0456422222222
223.2044592202,-23.0723088888889
223.3307492248,-19.5923088888889
223.4570232938,-23.6323088888889
223.5832814272,-23.2056422222222
223.709523625,-21.6823088888889
223.8357498872,-25.5923088888889
223.9619602138,-15.1056422222222
224.0881546048,-21.4289755555555
224.2143330602,-19.4256422222222
224.34049558,-18.4223088888889
224.4666421642,-22.0889755555555
224.5927728128,-15.6789755555555
224.7188875258,-22.3123088888889
224.8449863032,-16.2189755555555
224.971069145,-17.1423088888889
225.0971360512,-19.6423088888889
225.2231870218,-16.6223088888889
225.3492220568,-16.3756422222222
225.4752411562,-14.8856422222222
225.60124432,-12.1923088888889
225.7272315482,-9.63897555555555
225.8532028408,-8.92564222222221
225.9791581978,-8.52230888888888
226.1050976192,-11.0123088888889
226.231021105,-4.20230888888888
226.3569286552,-4.12230888888888
226.4828202698,-5.25230888888888
226.6086959488,2.88769111111112
226.7345556922,-1.04230888888888
226.8603995,3.47435777777778
226.9862273722,5.84435777777779
227.1120393088,7.21769111111112
227.2378353098,8.06435777777779
227.3636153752,9.14435777777779
227.489379505,18.3376911111111
227.6151276992,13.9776911111111
227.7408599578,10.8710244444445
227.8665762808,20.4510244444445
227.9922766682,22.0543577777778
228.11796112,26.0476911111111
228.2436296362,27.6276911111111
228.3692822168,31.8743577777778
228.4949188618,33.3343577777778
228.6205395712,41.9176911111111
228.746144345,51.4510244444445
228.8717331832,52.0376911111111
228.9973060858,53.9343577777778
229.1228630528,61.7176911111111
229.2484040842,68.1643577777778
229.37392918,70.9443577777778
229.4994383402,81.0976911111111
229.6249315648,83.4010244444444
229.7504088538,90.2376911111111
229.8758702072,98.6910244444444
230.001315625,104.577691111111
230.1267451072,109.147691111111
230.2521586538,121.811024444444
230.3775562648,127.461024444444
230.5029379402,130.011024444444
230.62830368,140.501024444444
230.7536534842,150.844357777778
230.8789873528,160.791024444444
231.0043052858,179.354357777778
231.1296072832,183.997691111111
231.254893345,200.191024444445
231.3801634712,216.061024444445
231.5054176618,221.964357777778
231.6306559168,235.724357777778
231.7558782362,244.127691111111
231.88108462,268.287691111112
232.0062750682,279.924357777778
232.1314495808,301.997691111111
232.2566081578,308.977691111111
232.3817507992,330.034357777778
232.506877505,344.657691111111
232.6319882752,365.744357777778
232.7570831098,391.814357777778
232.8821620088,415.054357777778
233.0072249722,437.284357777778
233.132272,454.634357777778
233.2573030922,472.901024444444
233.3823182488,505.977691111111
233.5073174698,528.251024444444
233.6323007552,558.994357777778
233.757268105,574.537691111111
233.8822195192,605.474357777778
234.0071549978,637.094357777778
234.1320745408,671.897691111111
234.2569781482,696.257691111111
234.38186582,740.264357777777
234.5067375562,768.087691111111
234.6315933568,803.004357777778
234.7564332218,860.964357777777
234.8812571512,876.437691111111
235.006065145,916.977691111111
235.1308572032,961.097691111111
235.2556333258,1001.82435777778
235.3803935128,1045.30102444444
235.5051377642,1096.04435777778
235.62986608,1141.85435777778
235.7545784602,1184.99435777778
235.8792749048,1234.47769111111
236.0039554138,1289.40102444444
236.1286199872,1337.41769111111
236.253268625,1394.22769111111
236.3779013272,1458.99102444444
236.5025180938,1512.25769111111
236.6271189248,1569.50769111111
236.7517038202,1634.39769111111
236.87627278,1698.16102444444
237.0008258042,1758.15769111111
237.1253628928,1839.27769111111
237.2498840458,1899.62769111111
237.3743892632,1974.51435777778
237.498878545,2051.20435777778
237.6233518912,2125.62769111111
237.7478093018,2200.00435777778
237.8722507768,2279.90102444444
237.9966763162,2358.68102444444
238.12108592,2440.35769111111
238.2454795882,2530.61769111111
238.3698573208,2603.69435777778
238.4942191178,2695.37769111111
238.6185649792,2783.48102444444
238.742894905,2872.49435777778
238.8672088952,2967.72102444444
238.9915069498,3063.49102444444
239.1157890688,3159.18102444444
239.2400552522,3258.19435777778
239.3643055,3359.43435777778
239.4885398122,3459.73769111111
239.6127581888,3563.60769111111
239.7369606298,3676.79769111111
239.8611471352,3777.02435777778
239.985317705,3894.02102444444
240.1094723392,4010.18769111111
240.2336110378,4121.20102444444
240.3577338008,4238.11435777778
240.4818406282,4352.17769111111
240.60593152,4476.33102444444
240.7300064762,4608.14102444444
240.8540654968,4720.73102444444
240.9781085818,4848.91435777778
241.1021357312,4974.59769111111
241.226146945,5114.97102444444
241.3501422232,5243.05435777778
241.4741215658,5374.15769111111
241.5980849728,5508.76769111111
241.7220324442,5635.96435777778
241.84596398,5771.55769111111
241.9698795802,5915.70769111111
242.0937792448,6067.13102444444
242.2176629738,6215.23102444445
242.3415307672,6376.98435777778
242.465382625,6527.90769111111
242.5892185472,6657.13435777778
242.7130385338,6766.28769111111
242.8368425848,6927.26769111111
242.9606307002,7094.84102444445
243.08440288,7267.41435777778
243.2081591242,7448.01769111111
243.3318994328,7618.34435777778
243.4556238058,7794.19769111111
243.5793322432,7953.39435777778
243.703024745,8108.80769111112
243.8267013112,8296.02435777779
243.9503619418,8416.30102444445
244.0740066368,8514.03102444445
244.1976353962,8660.65769111112
244.32124822,8827.80769111112
244.4448451082,9047.34102444445
244.5684260608,9267.48102444446
244.6919910778,9452.79769111113
244.8155401592,9655.2943577778
244.939073305,9822.20102444446
245.0625905152,10013.1010244445
245.1860917898,10168.4310244445
245.3095771288,10337.0910244445
245.4330465322,10530.4476911111
245.5565,10679.7343577778
245.6799375322,10888.5743577778
245.8033591288,11098.7776911111
245.9267647898,11243.1643577778
246.0501545152,11316.5510244445
246.173528305,11417.9976911111
246.2968861592,11628.7443577778
246.4202280778,11868.7376911111
246.5435540608,12147.3843577778
246.6668641082,12401.6110244445
246.79015822,12676.8976911111
246.9134363962,12886.3443577778
247.0366986368,13168.9943577778
247.1599449418,13344.0843577778
247.2831753112,13597.5176911111
247.406389745,13844.0076911111
247.5295882432,14027.6643577778
247.6527708058,14271.5343577778
247.7759374328,14467.1076911111
247.8990881242,14675.9310244445
248.02222288,14910.8676911111
248.1453417002,15132.2876911111
248.2684445848,15339.5710244445
248.3915315338,15575.2210244445
248.5146025472,15716.0710244445
248.637657625,15711.7876911111
248.7606967672,15830.2143577778
248.8837199738,16120.3710244444
249.0067272448,16414.0143577778
249.1297185802,16692.4310244444
249.25269398,16921.9576911111
249.3756534442,17176.0110244444
249.4985969728,17419.7043577778
249.6215245658,17690.6443577778
249.7444362232,17904.0076911111
249.867331945,18214.9276911111
249.9902117312,18413.6076911111
250.1130755818,18695.4843577778
250.2359234968,18953.2876911111
250.3587554762,19132.6710244444
250.48157152,19382.5010244444
250.6043716282,19584.5643577778
250.7271558008,19775.4576911111
250.8499240378,20039.4076911111
250.9726763392,20274.3343577778
251.095412705,20471.4510244444
251.2181331352,20682.1943577778
251.3408376298,20892.3110244444
251.4635261888,21091.3376911111
251.5861988122,21201.3510244444
251.7088555,21219.4376911111
251.8314962522,21399.4110244444
251.9541210688,21707.8143577778
252.0767299498,22000.4476911111
252.1993228952,22267.7476911111
252.321899905,22531.7643577777
252.4444609792,22753.9943577777
252.5670061178,23054.1143577777
252.6895353208,23257.0976911111
252.8120485882,23531.6943577777
252.93454592,23788.6243577777
253.0570273162,24012.3410244444
253.1794927768,24309.5643577777
253.3019423018,24508.5343577777
253.4243758912,24738.3643577777
253.546793545,24974.7876911111
253.6691952632,25165.4443577777
253.7915810458,25348.9676911111
253.9139508928,25564.3176911111
254.0363048042,25767.7043577777
254.15864278,25988.9410244444
254.2809648202,26220.2976911111
254.4032709248,26378.0910244444
254.5255610938,26557.9643577777
254.6478353272,26723.2843577777
254.770093625,26849.2376911111
254.8923359872,27000.8176911111
255.0145624138,27158.6676911111
255.1367729048,27181.8376911111
255.2589674602,27209.8543577777
255.38114608,27407.4476911111
255.5033087642,27663.5043577777
255.6254555128,27903.0710244444
255.7475863258,28108.3876911111
255.8697012032,28369.7843577778
255.991800145,28616.9743577778
256.1138831512,28859.4843577778
256.2359502218,29095.2476911111
256.3580013568,29401.3976911111
256.4800365562,29648.5443577778
256.60205582,29967.9643577778
256.7240591482,30202.8376911111
256.8460465408,30415.1443577778
256.9680179978,30664.4510244444
257.0899735192,30855.5843577778
257.211913105,31044.6443577778
257.3338367552,31224.8843577778
257.4557444698,31387.5576911111
257.5776362488,31527.5910244444
257.6995120922,31689.8043577778
257.821372,31831.8743577778
257.9432159722,32018.3143577778
258.0650440088,32169.7743577778
258.1868561098,32314.7810244444
258.3086522752,32463.3543577778
258.430432505,32601.8610244444
258.5521967992,32724.8110244444
258.6739451578,32901.1543577778
258.7956775808,33085.5076911111
258.9173940682,33238.7310244444
259.03909462,33319.7076911111
259.1607792362,33341.2776911111
259.2824479168,33473.7376911111
259.4041006618,33648.2710244444
259.5257374712,33807.9643577778
259.647358345,33974.4110244444
259.7689632832,34109.9243577778
259.8905522858,34254.1610244444
260.0121253528,34443.6410244444
260.1336824842,34539.0243577778
260.25522368,34700.8276911111
260.3767489402,34786.9076911111
260.4982582648,34919.2676911111
260.6197516538,35018.3276911111
260.7412291072,35142.9510244444
260.862690625,35264.3776911111
260.9841362072,35360.6976911111
261.1055658538,35482.2543577778
261.2269795648,35637.3476911111
261.3483773402,35744.9343577778
261.46975918,35852.1210244444
261.5911250842,35981.5343577778
261.7124750528,36093.9476911111
261.8338090858,36210.5876911111
261.9551271832,36377.0610244445
262.076429345,36567.3543577778
262.1977155712,36706.9910244445
262.3189858618,36829.0210244445
262.4402402168,36920.1910244445
262.5614786362,37002.6176911111
262.68270112,37094.4143577778
262.8039076682,37167.1210244445
262.9250982808,37282.4710244445
263.0462729578,37395.7776911111
263.1674316992,37485.7810244445
263.288574505,37563.2710244445
263.4097013752,37586.7243577778
263.5308123098,37588.4743577778
263.6519073088,37636.9510244445
263.7729863722,37731.3476911111
263.8940495,37806.0810244445
264.0150966922,37870.9876911111
264.1361279488,37972.2976911111
264.2571432698,38064.2776911111
264.3781426552,38176.1776911111
264.499126105,38286.9010244445
264.6200936192,38409.3776911111
264.7410451978,38489.1443577778
264.8619808408,38571.4776911111
264.9829005482,38650.1643577778
265.10380432,38708.3610244444
265.2246921562,38768.9143577778
265.3455640568,38843.0676911111
265.4664200218,38916.2510244444
265.5872600512,38948.1876911111
265.708084145,39028.3476911111
265.8288923032,39080.7310244445
265.9496845258,39118.9776911111
266.0704608128,39158.2210244445
266.1912211642,39184.8043577778
266.31196558,39202.9910244445
266.4326940602,39223.5810244445
266.5534066048,39238.0543577778
266.6741032138,39246.5276911111
266.7947838872,39268.3510244444
266.915448625,39250.1543577778
267.0360974272,39225.6776911111
267.1567302938,39213.3376911111
267.2773472248,39209.2310244445
267.3979482202,39225.3343577778
267.51853328,39192.6976911111
267.6391024042,39240.1176911111
267.7596555928,39313.1943577778
267.8801928458,39349.8343577778
268.0007141632,39391.8010244445
268.121219545,39484.7310244445
268.2417089912,39510.3010244445
268.3621825018,39564.1110244444
268.4826400768,39683.1676911111
268.6030817162,39741.9876911111
268.72350742,39802.1410244444
268.8439171882,39858.6310244444
268.9643110208,39887.2143577778
269.0846889178,39952.3843577778
269.2050508792,39952.3076911111
269.325396905,39982.8843577778
269.4457269952,40030.9510244444
269.5660411498,40062.5776911111
269.6863393688,40106.6443577778
269.8066216522,40137.7443577778
269.926888,40168.1843577778
270.0471384122,40192.1376911111
270.1673728888,40230.1743577778
270.2875914298,40235.1976911111
270.4077940352,40253.2443577778
270.527980705,40264.0143577778
270.6481514392,40267.1676911111
270.7683062378,40267.6776911111
270.8884451008,40278.3276911111
271.0085680282,40256.1476911111
271.12867502,40265.7043577778
271.2487660762,40258.7376911111
271.3688411968,40236.9643577778
271.4889003818,40273.9276911111
271.6089436312,40285.4443577778
271.728970945,40298.4143577778
271.8489823232,40276.1510244444
271.9689777658,40258.4343577778
272.0889572728,40305.7410244444
272.2089208442,40336.2143577778
272.32886848,40364.5843577778
272.4488001802,40373.7676911111
272.5687159448,40396.6310244444
272.6886157738,40462.2743577778
272.8084996672,40500.1410244444
272.928367625,40561.7210244444
273.0482196472,40668.6976911111
273.1680557338,40727.9243577778
273.2878758848,40787.5676911111
273.4076801002,40801.7676911111
273.52746838,40788.2443577778
273.6472407242,40802.1676911111
273.7669971328,40824.5843577778
273.8867376058,40838.7810244444
274.0064621432,40838.4210244444
274.126170745,40843.0143577778
274.2458634112,40873.6510244444
274.3655401418,40897.0443577778
274.4852009368,40913.0810244444
274.6048457962,40959.4510244444
274.72447472,40975.4143577778
274.8440877082,40985.5043577778
274.9636847608,41034.8576911111
275.0832658778,41067.7543577778
275.2028310592,41103.6676911111
275.322380305,41113.4043577778
275.4419136152,41148.3276911111
275.5614309898,41115.8910244444
275.6809324288,41137.1010244444
275.8004179322,41122.2543577778
275.9198875,41105.3643577778
276.0393411322,41103.7043577778
276.1587788288,41076.3643577778
276.2782005898,41083.0076911111
276.3976064152,41103.8376911111
276.516996305,41070.1110244444
276.6363702592,41088.0976911111
276.7557282778,41111.9643577778
276.8750703608,41132.5710244444
276.9943965082,41188.5176911111
277.11370672,41233.4376911111
277.2330009962,41272.6276911111
277.3522793368,41361.7910244444
277.4715417418,41416.3376911111
277.5907882112,41455.2743577778
277.710018745,41488.7210244444
277.8292333432,41526.9976911111
277.9484320058,41534.7843577778
278.0676147328,41549.5176911111
278.1867815242,41569.9943577778
278.30593238,41593.7710244444
278.4250673002,41626.2243577778
278.5441862848,41652.5910244444
278.6632893338,41704.1510244444
278.7823764472,41702.7110244444
278.901447625,41729.0576911111
279.0205028672,41759.4776911111
279.1395421738,41809.5710244444
279.2585655448,41830.3943577778
279.3775729802,41826.4043577778
279.49656448,41846.4843577778
279.6155400442,41869.0443577778
279.7344996728,41886.9376911111
279.8534433658,41863.9776911111
279.9723711232,41886.9310244444
280.091282945,41881.6476911111
280.2101788312,41881.9710244444
280.3290587818,41897.9110244444
280.4479227968,41872.0076911111
280.5667708762,41872.2143577778
280.68560302,41888.6876911111
280.8044192282,41883.9176911111
280.9232195008,41898.5876911111
281.0420038378,41906.2976911111
281.1607722392,41933.0243577778
281.279524705,41982.9243577778
281.3982612352,42000.0843577778
281.5169818298,42072.0410244445
281.6356864888,42125.2810244444
281.7543752122,42159.7843577778
281.873048,42165.2210244445
281.9917048522,42214.9010244445
282.1103457688,42247.5543577778
282.2289707498,42268.7043577778
282.3475797952,42278.2443577778
282.466172905,42297.1776911111
282.5847500792,42325.9276911111
282.7033113178,42319.0810244445
282.8218566208,42292.4376911111
282.9403859882,42243.7643577778
283.05889942,42238.0876911111
283.1773969162,42226.5010244444
283.2958784768,42222.5976911111
283.4143441018,42183.3943577778
283.5327937912,42154.5376911111
283.651227545,42161.1876911111
283.7696453632,42135.5776911111
283.8880472458,42128.5276911111
284.0064331928,42140.7943577778
284.1248032042,42148.9376911111
284.24315728,42170.6843577778
284.3614954202,42193.8710244445
284.4798176248,42239.4110244445
284.5981238938,42332.1476911111
284.7164142272,42403.6243577778
284.834688625,42414.8943577778
284.9529470872,42420.4443577778
285.0711896138,42420.8510244444
285.1894162048,42418.6543577778
285.3076268602,42407.0310244444
285.42582158,42403.3910244444
285.5440003642,42400.3476911111
285.6621632128,42393.3543577778
285.7803101258,42408.0176911111
285.8984411032,42412.0343577778
286.016556145,42383.0110244445
286.1346552512,42397.2643577778
286.2527384218,42417.2043577778
286.3708056568,42411.9210244444
286.4888569562,42399.0710244444
286.60689232,42397.7276911111
286.7249117482,42381.4776911111
286.8429152408,42399.9843577778
286.9609027978,42404.0343577778
287.0788744192,42427.9176911111
287.196830105,42473.2043577778
287.3147698552,42437.1943577778
287.4326936698,42408.9243577778
287.5506015488,42419.2276911111
287.6684934922,42402.2210244445
287.7863695,42389.6143577778
287.9042295722,42367.4843577778
288.0220737088,42360.2576911111
288.1399019098,42355.8176911111
288.2577141752,42318.7676911111
288.375510505,42305.8143577778
288.4932908992,42288.8310244445
288.6110553578,42246.2176911111
288.7288038808,42211.5776911111
288.8465364682,42191.9943577778
288.96425312,42155.4310244444
289.0819538362,42149.3643577778
289.1996386168,42184.2343577778
289.3173074618,42241.5676911111
289.4349603712,42264.3176911111
289.552597345,42275.9076911111
289.6702183832,42315.3310244445
289.7878234858,42335.6476911111
289.9054126528,42364.3776911111
290.0229858842,42420.1576911111
290.14054318,42431.0143577778
290.2580845402,42454.7710244445
290.3756099648,42481.8010244445
290.4931194538,42538.2810244444
290.6106130072,42578.1510244445
290.728090625,42604.2676911111
290.8455523072,42627.5843577778
290.9629980538,42699.3310244445
291.0804278648,42743.2476911111
291.1978417402,42793.5810244444
291.31523968,42819.2810244444
291.4326216842,42848.1143577778
291.5499877528,42920.9143577778
291.6673378858,43002.4010244444
291.7846720832,43024.5810244444
291.901990345,43070.8710244444
292.0192926712,43128.7743577778
292.1365790618,43166.0210244444
292.2538495168,43225.6543577778
292.3711040362,43268.0376911111
292.48834262,43317.9010244444
292.6055652682,43359.3376911111
292.7227719808,43414.0476911111
292.8399627578,43461.0843577778
292.9571375992,43530.3843577778
293.074296505,43567.1210244444
293.1914394752,43619.5943577778
293.3085665098,43659.2643577778
293.4256776088,43723.3776911111
293.5427727722,43774.3610244444
293.659852,43833.4610244444
293.7769152922,43892.8043577778
293.8939626488,43957.7876911111
294.0109940698,44006.9076911111
294.1280095552,44038.8843577778
294.245009105,44097.1210244444
294.3619927192,44148.5976911111
294.4789603978,44203.8710244444
294.5959121408,44246.7710244444
294.7128479482,44283.6710244444
294.82976782,44378.3943577778
294.9466717562,44414.1943577778
295.0635597568,44475.6210244444
295.1804318218,44540.8776911111
295.2972879512,44561.6776911111
295.414128145,44589.7910244444
