Timestamp,01/08/2024 16:12:11
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2476.13
218.2508,2530.65
218.442,2577.79
218.6332,2637.74
218.8244,2692.05
219.0156,2748.84
219.2067,2809.29
219.3979,2872.44
219.589,2937.59
219.7801,3002.79
219.9712,3068.78
220.1623,3138.88
220.3533,3214.46
220.5444,3288.81
220.7354,3365.59
220.9264,3444.19
221.1174,3528.05
221.3083,3615.68
221.4993,3697.96
221.6902,3778.11
221.8812,3873.04
222.0721,3966.33
222.263,4061.86
222.4538,4162.13
222.6447,4260.0
222.8355,4360.93
223.0264,4464.94
223.2172,4570.07
223.408,4680.79
223.5987,4797.3
223.7895,4909.26
223.9802,5029.36
224.1709,5149.28
224.3616,5273.85
224.5524,5397.52
224.743,5530.36
224.9337,5651.27
225.1243,5792.69
225.315,5928.22
225.5056,6057.9
225.6962,6195.52
225.8867,6339.58
226.0773,6483.43
226.2678,6623.99
226.4584,6777.17
226.6489,6925.91
226.8394,7073.8
227.0298,7230.62
227.2203,7397.22
227.4108,7569.05
227.6012,7740.01
227.7916,7892.34
227.982,8065.27
228.1723,8233.44
228.3627,8409.24
228.5531,8586.56
228.7434,8755.21
228.9337,8934.7
229.124,9127.93
229.3143,9312.1
229.5045,9522.54
229.6948,9714.98
229.885,9925.1
230.0752,10131.61
230.2654,10339.24
230.4556,10550.91
230.6457,10758.34
230.8358,10962.74
231.026,11173.92
231.2161,11379.51
231.4062,11600.59
231.5963,11809.84
231.7863,12028.92
231.9764,12263.32
232.1664,12498.81
232.3564,12745.19
232.5464,12974.63
232.7364,13218.07
232.9263,13444.97
233.1163,13693.87
233.3062,13948.11
233.4961,14216.45
233.686,14464.24
233.8758,14692.03
234.0657,14925.2
234.2555,15180.42
234.4454,15436.18
234.6352,15685.17
234.825,15935.28
235.0147,16181.25
235.2045,16430.19
235.3942,16679.81
235.5839,16934.47
235.7737,17180.39
235.9633,17431.69
236.153,17701.7
236.3427,17972.6
236.5323,18223.37
236.7219,18472.03
236.9115,18698.41
237.1011,18941.79
237.2907,19201.35
237.4803,19461.54
237.6698,19714.44
237.8593,19972.62
238.0488,20230.95
238.2383,20478.33
238.4278,20733.62
238.6172,21009.11
238.8066,21270.55
238.9961,21524.0
239.1855,21795.91
239.3748,22048.68
239.5642,22292.17
239.7536,22558.21
239.9429,22805.94
240.1322,23045.6
240.3215,23287.09
240.5108,23531.82
240.7001,23792.24
240.8893,24037.83
241.0786,24279.52
241.2677,24510.78
241.457,24785.64
241.6461,24980.97
241.8353,25193.62
242.0244,25412.78
242.2136,25623.25
242.4027,25851.0
242.5918,26072.47
242.7809,26262.25
242.9699,26396.08
243.159,26551.35
243.348,26823.9
243.537,27103.86
243.726,27338.82
243.915,27547.1
244.1039,27724.09
244.2929,27841.52
244.4818,27963.68
244.6707,28167.72
244.8596,28453.32
245.0485,28701.57
245.2373,28949.1
245.4262,29186.8
245.615,29386.97
245.8038,29559.36
245.9926,29771.31
246.1814,29939.06
246.3701,29966.45
246.5589,30053.33
246.7476,30250.72
246.9363,30525.5
247.1249,30758.19
247.3136,30979.48
247.5023,31180.11
247.6909,31408.39
247.8795,31612.08
248.0681,31796.24
248.2567,31989.88
248.4453,32160.59
248.6338,32330.19
248.8224,32381.43
249.0109,32349.01
249.1994,32507.59
249.3878,32742.85
249.5763,32957.58
249.7648,33144.64
249.9532,33337.46
250.1416,33559.9
250.33,33769.93
250.5183,33968.83
250.7067,34113.9
250.8951,34245.11
251.0834,34375.66
251.2717,34517.7
251.46,34633.78
251.6483,34746.31
251.8365,34796.48
252.0247,34774.76
252.213,34918.98
252.4012,35068.31
252.5894,35286.26
252.7775,35413.87
252.9657,35544.97
253.1538,35710.64
253.3419,35836.28
253.53,35933.52
253.7181,36037.32
253.9062,36149.69
254.0942,36244.81
254.2823,36304.63
254.4703,36383.21
254.6583,36472.08
254.8463,36562.69
255.0342,36592.21
255.2222,36639.8
255.4101,36630.97
255.598,36617.7
255.7859,36720.03
255.9738,36862.21
256.1616,37002.55
256.3495,37153.93
256.5373,37266.85
256.7251,37431.78
256.9129,37531.3
257.1006,37605.61
257.2884,37720.19
257.4761,37840.43
257.6638,37900.01
257.8515,37949.09
258.0392,37999.23
258.2269,38038.9
258.4146,38092.87
258.6022,38139.62
258.7898,38143.92
258.9774,38174.99
259.165,38242.62
259.3525,38289.16
259.5401,38323.77
259.7276,38395.97
259.9151,38454.99
260.1026,38500.11
260.2901,38582.95
260.4776,38641.97
260.665,38766.48
260.8524,38863.9
261.0398,38979.32
261.2272,39019.75
261.4146,39029.04
261.6019,39084.68
261.7893,39133.51
261.9766,39174.08
262.1639,39233.94
262.3512,39225.68
262.5384,39224.77
262.7257,39244.97
262.9129,39270.57
263.1001,39293.39
263.2873,39365.98
263.4745,39403.58
263.6617,39338.34
263.8488,39371.99
264.0359,39407.94
264.2231,39430.0
264.4101,39459.04
264.5972,39500.37
264.7842,39526.32
264.9713,39548.75
265.1583,39541.0
265.3453,39566.7
265.5323,39608.92
265.7193,39639.33
265.9062,39702.65
266.0931,39721.22
266.2801,39738.31
266.4669,39784.92
266.6538,39814.75
266.8407,39873.68
267.0276,39856.04
267.2143,39841.42
267.4012,39883.06
267.588,39835.52
267.7747,39845.88
267.9615,39863.32
268.1482,39863.1
268.3349,39879.7
268.5217,39875.31
268.7083,39849.19
268.895,39847.82
269.0817,39883.07
269.2682,39889.3
269.4549,39843.18
269.6415,39773.31
269.8281,39759.58
270.0146,39815.94
270.2012,39836.86
270.3877,39872.21
270.5742,39884.43
270.7607,39888.25
270.9472,39891.66
271.1336,39886.77
271.32,39868.9
271.5065,39853.44
271.6929,39869.85
271.8792,39894.82
272.0656,39914.97
272.252,39932.04
272.4383,39962.64
272.6246,39961.96
272.8109,39961.14
272.9972,40029.15
273.1835,40090.47
273.3697,40116.51
273.5559,40146.03
273.7421,40168.59
273.9283,40182.69
274.1145,40184.61
274.3007,40221.85
274.4868,40258.36
274.6729,40337.42
274.859,40375.08
275.0451,40398.2
275.2311,40314.5
275.4172,40362.8
275.6032,40411.49
275.7892,40471.13
275.9752,40492.54
276.1612,40541.45
276.3472,40531.06
276.5331,40535.18
276.719,40564.62
276.9049,40594.42
277.0908,40584.59
277.2767,40601.85
277.4625,40651.22
277.6484,40667.64
277.8342,40651.81
278.02,40676.95
278.2057,40737.98
278.3915,40823.8
278.5772,40850.59
278.763,40838.01
278.9487,40917.52
279.1343,40986.11
279.32,41001.7
279.5057,40989.12
279.6913,40917.83
279.877,40930.65
280.0625,40946.33
280.2481,40930.68
280.4337,40922.29
280.6192,40999.7
280.8048,41071.09
280.9903,41075.24
281.1758,41056.82
281.3612,41039.13
281.5467,41048.11
281.7321,41134.2
281.9175,41183.93
282.1029,41207.29
282.2884,41240.61
282.4737,41220.59
282.6591,41201.93
282.8444,41234.32
283.0297,41270.72
283.215,41301.95
283.4002,41337.22
283.5855,41323.92
283.7707,41262.88
283.956,41278.54
284.1412,41298.38
284.3264,41372.44
284.5115,41456.17
284.6967,41527.59
284.8818,41519.66
285.0669,41487.41
285.252,41541.25
285.4371,41601.11
285.6222,41594.19
285.8072,41600.9
285.9922,41612.7
286.1772,41688.91
286.3622,41760.47
286.5472,41757.6
286.7321,41738.16
286.9171,41827.79
287.102,41881.88
287.2869,41959.13
287.4717,42070.71
287.6566,42125.96
287.8415,42170.39
288.0263,42197.86
288.2111,42156.67
288.3959,42137.16
288.5806,42183.68
288.7654,42250.68
288.9501,42396.11
289.1348,42461.42
289.3195,42506.38
289.5042,42565.98
289.6889,42658.95
289.8735,42628.7
290.0581,42662.37
290.2428,42631.61
290.4273,42694.86
290.6119,42801.48
290.7965,42856.81
290.981,42909.39
291.1655,42947.36
291.35,42888.79
291.5345,42877.75
291.719,42928.76
291.9034,42999.81
292.0878,43129.58
292.2722,43173.86
292.4566,43177.87
292.641,43256.31
292.8253,43303.63
293.0096,43324.15
293.194,43399.91
293.3783,43459.6
293.5626,43538.59
293.7468,43605.88
293.9311,43681.12
294.1153,43659.73
294.2995,43592.77
294.4837,43575.31
294.6678,43572.46
294.852,43590.02
295.0361,43672.24
295.2202,43745.19
295.4043,43828.96
295.5884,43879.8
295.7725,43933.05
295.9565,43966.74
296.1405,43939.48
296.3246,43972.4
296.5085,44089.89
296.6925,44214.84
296.8764,44266.07
297.0603,44282.67
297.2443,44325.65
297.4282,44316.04
297.612,44330.78
297.7959,44332.69
297.9797,44371.05
298.1635,44358.98
298.3474,44495.44
298.5311,44600.28
298.7149,44596.13
298.8987,44562.43
299.0823,44587.92
299.2661,44566.71
299.4498,44499.68
299.6334,44559.22
299.8171,44634.85
300.0007,44691.11
300.1843,44736.5
300.368,44784.51
300.5515,44793.62
300.7351,44825.21
300.9186,44862.35
301.1021,44867.56
301.2857,44925.17
301.4691,44964.06
301.6526,45051.8
301.8361,45052.11
302.0195,45068.57
302.2029,45102.91
302.3863,45159.82
302.5697,45162.73
302.753,45241.44
302.9364,45329.41
303.1197,45442.79
303.303,45479.7
303.4863,45473.45
303.6696,45409.43
303.8528,45377.71
304.036,45414.6
304.2192,45491.78
304.4024,45530.63
304.5856,45510.52
304.7688,45569.64
304.9519,45632.33
305.135,45653.77
305.3181,45676.54
305.5012,45710.6
305.6842,45784.67
305.8673,45832.39
306.0504,45823.78
306.2333,45757.79
306.4163,45806.69
306.5993,45819.88
306.7822,45875.36
306.9652,45936.18
307.1481,45929.83
307.331,45942.12
307.5139,45952.12
307.6967,45942.17
307.8796,45970.57
308.0624,46000.61
308.2452,45988.59
308.428,45991.45
308.6107,46047.99
308.7935,46036.17
308.9762,46054.77
309.1589,46100.22
309.3416,46117.79
309.5243,46129.39
309.7069,46171.34
309.8896,46164.01
310.0721,46184.62
310.2548,46227.57
310.4373,46268.19
310.6199,46341.69
310.8024,46362.26
310.985,46384.61
311.1674,46342.15
311.3499,46304.72
311.5324,46354.92
311.7148,46457.63
311.8973,46456.54
312.0797,46477.2
312.2621,46514.47
312.4445,46507.0
312.6268,46501.36
312.8091,46556.71
312.9915,46509.22
313.1738,46527.26
313.356,46506.97
313.5383,46481.3
313.7206,46518.36
313.9027,46486.82
314.085,46510.43
314.2672,46545.73
314.4493,46593.78
314.6314,46648.33
314.8136,46709.95
314.9957,46688.96
315.1778,46657.2
315.3598,46677.51
315.5419,46724.59
315.724,46770.51
315.9059,46790.35
316.088,46781.72
316.2699,46855.19
316.4519,46911.52
316.6338,46876.66
316.8157,46798.81
316.9977,46797.87
317.1795,46889.42
317.3614,46962.95
317.5432,47024.9
317.7251,47052.34
317.9069,46958.66
318.0887,46956.98
318.2704,46928.41
318.4522,46961.45
318.6339,47036.64
318.8156,47142.3
318.9973,47140.85
319.179,47209.56
319.3607,47272.51
319.5423,47337.58
319.7239,47349.2
319.9055,47324.19
320.0871,47341.04
320.2687,47370.2
320.4502,47362.25
320.6317,47310.41
320.8132,47377.15
320.9947,47434.28
321.1761,47488.85
321.3576,47510.79
321.5391,47520.24
321.7205,47550.76
321.9019,47581.72
322.0832,47580.18
322.2646,47574.29
322.4459,47587.57
322.6272,47579.66
322.8085,47570.79
322.9898,47604.24
323.1711,47579.03
323.3523,47572.57
323.5335,47546.38
323.7147,47671.79
323.8959,47828.09
324.0771,47889.24
324.2582,47901.24
324.4393,47922.69
324.6204,47981.46
324.8015,48009.04
324.9826,48097.48
325.1637,48220.01
325.3447,48218.2
325.5257,48218.69
325.7067,48220.65
325.8877,48092.28
326.0686,48049.39
326.2496,48116.99
326.4305,48109.6
326.6114,48155.06
326.7922,48209.32
326.9731,48242.46
327.1539,48244.82
327.3347,48293.5
327.5155,48332.72
327.6963,48446.3
327.8771,48487.94
328.0578,48394.53
328.2385,48278.93
328.4193,48313.6
328.5999,48330.73
328.7806,48320.73
328.9613,48356.43
329.1419,48345.04
329.3225,48385.21
329.5031,48364.96
329.6837,48357.4
329.8642,48333.99
330.0447,48328.23
330.2252,48305.66
330.4057,48267.03
330.5862,48263.58
330.7667,48295.55
330.9471,48353.18
331.1275,48474.44
331.3079,48546.68
331.4883,48649.27
331.6687,48623.45
331.849,48489.82
332.0293,48397.56
332.2096,48348.57
332.3899,48365.34
332.5702,48439.19
332.7504,48513.97
332.9306,48612.04
333.1108,48551.64
333.291,48476.53
333.4712,48477.31
333.6514,48537.36
333.8315,48531.81
334.0116,48544.49
334.1917,48592.81
334.3717,48675.14
334.5518,48706.39
334.7318,48642.9
334.9119,48617.32
335.0918,48661.98
335.2718,48712.17
335.4518,48728.71
335.6317,48773.31
335.8116,48824.53
335.9915,48765.79
336.1714,48648.72
336.3513,48643.12
336.5311,48684.56
336.7109,48770.47
336.8907,48803.51
337.0705,48644.49
337.2502,48499.88
337.43,48449.94
337.6097,48394.38
337.7894,48384.74
337.9691,48427.69
338.1488,48473.82
338.3284,48524.63
338.508,48650.51
338.6877,48745.01
338.8672,48733.23
339.0468,48665.44
339.2263,48647.88
339.4059,48987.21
339.5854,49243.76
339.7649,48885.73
339.9443,48731.79
340.1238,48669.5
340.3032,48666.78
340.4826,48681.69
340.662,48584.59
340.8414,48502.35
341.0207,48516.62
341.2001,48541.71
341.3794,48532.02
341.5587,48593.96
341.738,48638.12
341.9172,48649.01
342.0965,48634.06
342.2757,48541.71
342.4549,48372.82
342.6341,48394.16
342.8132,48447.58
342.9923,48635.48
343.1715,48791.8
343.3506,48746.23
343.5296,48559.37
343.7087,48461.57
343.8878,48392.58
344.0668,48385.62
344.2458,48402.26
344.4248,48301.7
344.6037,48268.19
344.7827,48319.49
344.9616,48292.85
345.1405,48306.76
345.3194,48322.78
345.4982,48254.82
345.6771,48191.99
345.8559,48182.81
346.0347,48174.41
346.2135,48134.25
346.3923,48126.29
346.571,48073.27
346.7498,48053.03
346.9285,48124.44
347.1071,48064.44
347.2859,47958.7
347.4645,48000.4
347.6431,48048.04
347.8217,48065.13
348.0003,47977.37
348.1789,47977.86
348.3574,47958.15
348.5359,47886.49
348.7145,47815.11
348.893,47839.35
349.0714,47839.64
349.2499,47737.34
349.4283,47642.23
349.6068,47539.8
349.7852,47503.73
349.9635,47544.5
350.1419,47518.16
350.3202,47468.88
350.4985,47382.14
350.6768,47311.79
350.8551,47258.4
351.0334,47254.13
351.2116,47210.6
351.3898,47204.51
351.568,47138.55
351.7462,47127.64
351.9243,47102.0
352.1025,47024.25
352.2806,46943.72
352.4587,46924.37
352.6368,46860.06
352.8148,46779.52
352.9929,46726.26
353.1709,46768.37
353.3489,46773.58
353.5268,46695.03
353.7048,46615.9
353.8828,46585.13
354.0607,46493.9
354.2386,46498.17
354.4165,46456.32
354.5943,46396.57
354.7722,46388.42
354.95,46456.46
355.1278,46440.78
355.3056,46320.16
355.4833,46148.05
355.6611,46019.97
355.8388,45912.34
356.0165,45891.76
356.1942,45924.62
356.3719,45974.68
356.5495,45930.67
356.7271,45869.37
356.9047,45821.23
357.0823,45817.95
357.2599,45838.22
357.4374,45767.81
357.6149,45636.45
357.7924,45519.45
357.9699,45513.29
358.1474,45451.11
358.3248,45338.04
358.5023,45296.41
358.6797,45168.03
358.8571,45111.73
359.0344,45043.93
359.2118,44970.68
359.3891,44958.22
359.5664,44848.46
359.7437,44825.22
359.9209,44811.87
360.0982,44657.74
360.2754,44504.49
360.4526,44563.51
360.6298,44521.88
360.807,44464.32
360.9841,44459.47
361.1613,44533.12
361.3383,44733.04
361.5154,44694.39
361.6925,44705.72
361.8695,44607.5
362.0466,44435.19
362.2236,44284.08
362.4005,44111.48
362.5775,43913.62
362.7545,43798.84
362.9314,43689.21
363.1083,43782.44
363.2852,44214.26
363.462,44103.39
363.6389,43951.69
363.8157,43748.74
363.9925,43514.44
364.1693,43365.47
364.346,43244.44
364.5228,43345.03
364.6996,43509.23
364.8762,43525.03
365.0529,43579.39
365.2296,43742.27
365.4062,43549.51
365.5829,43512.54
365.7595,43521.56
365.9361,43389.88
366.1126,43398.6
366.2892,44425.24
366.4657,45620.57
366.6422,45699.66
366.8186,45125.83
366.9951,44942.01
367.1716,44373.61
367.348,45209.45
367.5244,45211.05
367.7008,44530.84
367.8772,43974.36
368.0535,44227.53
368.2298,45747.16
368.4061,46603.49
368.5824,45643.64
368.7586,45189.5
368.9349,44672.49
369.1111,43635.36
369.2873,43088.13
369.4635,43014.84
369.6396,42854.04
369.8158,42919.95
369.9919,43547.06
370.168,44483.11
370.3441,44170.75
370.5202,43429.9
370.6962,42906.31
370.8722,42576.18
371.0482,42454.98
371.2242,42614.84
371.4002,43059.58
371.5761,43082.6
371.752,42858.98
371.9279,42939.18
372.1038,42978.71
372.2796,42795.63
372.4555,42774.07
372.6313,42727.94
372.8071,42519.75
372.9829,42499.09
373.1586,42829.76
373.3344,42670.97
373.5101,42413.44
373.6858,42363.48
373.8615,42207.44
374.0371,42398.94
374.2127,42716.93
374.3884,42423.72
374.564,42266.47
374.7395,42182.66
374.9151,42174.45
375.0906,42826.04
375.2661,43171.95
375.4416,42728.15
375.6171,42807.38
375.7925,42923.14
375.968,42905.1
376.1434,42712.71
376.3188,42735.36
376.4941,42743.06
376.6695,42794.8
376.8448,42973.99
377.0201,43201.46
377.1954,43369.6
377.3707,43206.04
377.5459,43530.92
377.7212,44116.19
377.8964,44996.38
378.0715,45032.36
378.2467,44789.23
378.4218,44282.45
378.597,43571.27
378.7721,43536.17
378.9472,43663.61
379.1222,45240.56
379.2973,45275.47
379.4723,46005.3
379.6473,48575.55
379.8223,48604.38
379.9972,46830.87
380.1722,46109.48
380.3471,45891.39
380.522,44403.22
380.6969,43889.18
380.8717,44113.91
381.0466,43663.84
381.2214,44329.19
381.3962,44455.01
381.571,44037.54
381.7457,43749.62
381.9204,43884.43
382.0952,43581.15
382.2699,44119.23
382.4445,44598.28
382.6192,45157.89
382.7938,45709.0
382.9685,46110.86
383.1431,45511.86
383.3176,44521.23
383.4922,44129.03
383.6667,44400.5
383.8412,44013.49
384.0157,43835.87
384.1902,44037.63
384.3646,43871.02
384.5391,44072.94
384.7134,44915.16
384.8878,46793.12
385.0622,47433.75
385.2365,45790.08
385.4109,44932.18
385.5852,44699.06
385.7594,46208.64
385.9337,48398.03
386.1079,49617.71
386.2822,50902.43
386.4564,49773.67
386.6306,47995.48
386.8047,48664.15
386.9789,49588.89
387.153,51264.69
387.3271,50708.99
387.5012,48903.69
387.6752,49016.67
387.8492,50132.59
388.0233,49163.57
388.1972,47339.26
388.3712,47139.02
388.5452,47246.14
388.7191,48098.54
388.893,50789.45
389.0669,49230.82
389.2408,45931.74
389.4146,44519.01
389.5884,43568.9
389.7623,43523.62
389.9361,43543.94
390.1098,43356.36
390.2835,43454.44
390.4573,43359.25
390.631,43377.7
390.8047,43657.33
390.9784,43762.81
391.152,43433.61
391.3256,43385.1
391.4992,43242.24
391.6728,43483.12
391.8464,44353.3
392.0199,44146.82
392.1934,43573.83
392.3669,44049.03
392.5403,44682.74
392.7138,45437.1
392.8873,45852.62
393.0607,45379.56
393.2341,45265.54
393.4074,45264.11
393.5808,44683.19
393.7542,44805.58
393.9274,44779.82
394.1007,44520.93
394.274,45756.15
394.4472,46463.6
394.6205,47499.88
394.7937,48338.93
394.9668,48570.18
395.14,47634.93
395.3131,45541.14
395.4863,44587.59
395.6594,44464.84
395.8325,44048.82
396.0055,44694.08
396.1786,45164.3
396.3516,45635.51
396.5246,44630.34
396.6975,43661.92
396.8705,44307.3
397.0434,45517.11
397.2163,44588.3
397.3892,44237.57
397.5621,44867.84
397.735,45746.0
397.9077,46608.8
398.0806,46333.4
398.2534,47935.24
398.4261,47622.15
398.5989,46424.64
398.7716,46734.97
398.9443,48152.45
399.117,50584.14
399.2896,50726.5
399.4623,48105.35
399.6349,47404.46
399.8075,47315.17
399.9801,45422.82
400.1526,44537.65
400.3252,44163.23
400.4977,44262.78
400.6702,44610.62
400.8427,43266.76
401.0151,42855.91
401.1875,42142.61
401.36,41998.0
401.5323,41620.52
401.7047,41328.99
401.877,41714.51
402.0494,42053.74
402.2216,42762.05
402.394,42699.77
402.5662,43083.84
402.7385,45011.72
402.9107,44622.42
403.0829,43438.41
403.2551,42959.43
403.4272,42549.46
403.5994,42436.45
403.7715,42770.4
403.9436,43107.71
404.1156,43063.48
