Timestamp,01/08/2024 09:00:57
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2360.45
218.2508,2410.67
218.442,2456.13
218.6332,2515.38
218.8244,2563.36
219.0156,2622.53
219.2067,2676.9
219.3979,2734.99
219.589,2796.82
219.7801,2858.99
219.9712,2921.7
220.1623,2988.02
220.3533,3059.35
220.5444,3129.77
220.7354,3204.73
220.9264,3276.87
221.1174,3356.63
221.3083,3436.99
221.4993,3515.14
221.6902,3595.14
221.8812,3683.3
222.0721,3771.45
222.263,3858.74
222.4538,3955.6
222.6447,4051.76
222.8355,4151.37
223.0264,4245.24
223.2172,4344.57
223.408,4455.32
223.5987,4561.02
223.7895,4667.24
223.9802,4784.37
224.1709,4897.33
224.3616,5015.96
224.5524,5134.12
224.743,5261.29
224.9337,5376.76
225.1243,5509.26
225.315,5636.04
225.5056,5763.95
225.6962,5896.79
225.8867,6033.87
226.0773,6170.37
226.2678,6307.3
226.4584,6450.14
226.6489,6595.74
226.8394,6737.14
227.0298,6887.14
227.2203,7042.44
227.4108,7207.06
227.6012,7366.64
227.7916,7521.08
227.982,7683.45
228.1723,7843.85
228.3627,8012.79
228.5531,8177.37
228.7434,8345.06
228.9337,8518.56
229.124,8700.88
229.3143,8879.84
229.5045,9077.74
229.6948,9268.18
229.885,9467.58
230.0752,9664.98
230.2654,9871.13
230.4556,10070.64
230.6457,10269.82
230.8358,10466.62
231.026,10668.78
231.2161,10874.02
231.4062,11081.57
231.5963,11280.43
231.7863,11495.82
231.9764,11721.93
232.1664,11949.36
232.3564,12181.98
232.5464,12409.04
232.7364,12645.13
232.9263,12864.62
233.1163,13106.27
233.3062,13351.14
233.4961,13610.99
233.686,13847.57
233.8758,14067.57
234.0657,14297.19
234.2555,14543.07
234.4454,14787.38
234.6352,15039.66
234.825,15286.16
235.0147,15518.48
235.2045,15754.07
235.3942,16000.03
235.5839,16246.68
235.7737,16491.57
235.9633,16727.84
236.153,16992.56
236.3427,17260.06
236.5323,17510.65
236.7219,17746.25
236.9115,17971.09
237.1011,18203.7
237.2907,18462.04
237.4803,18720.76
237.6698,18955.72
237.8593,19214.7
238.0488,19459.38
238.2383,19718.38
238.4278,19964.82
238.6172,20233.61
238.8066,20480.58
238.9961,20737.66
239.1855,21004.25
239.3748,21246.76
239.5642,21492.22
239.7536,21753.5
239.9429,21995.32
240.1322,22216.91
240.3215,22458.22
240.5108,22707.51
240.7001,22953.64
240.8893,23203.36
241.0786,23445.62
241.2677,23681.52
241.457,23945.6
241.6461,24134.3
241.8353,24350.73
242.0244,24567.88
242.2136,24781.75
242.4027,25012.14
242.5918,25223.64
242.7809,25416.47
242.9699,25545.85
243.159,25711.49
243.348,25978.48
243.537,26252.96
243.726,26484.82
243.915,26691.85
244.1039,26878.67
244.2929,26987.93
244.4818,27106.21
244.6707,27316.62
244.8596,27596.43
245.0485,27840.39
245.2373,28093.64
245.4262,28327.58
245.615,28535.52
245.8038,28708.73
245.9926,28910.89
246.1814,29079.4
246.3701,29114.79
246.5589,29194.14
246.7476,29407.8
246.9363,29676.57
247.1249,29906.19
247.3136,30142.26
247.5023,30343.63
247.6909,30552.15
247.8795,30754.63
248.0681,30957.21
248.2567,31145.88
248.4453,31318.27
248.6338,31482.72
248.8224,31539.5
249.0109,31514.48
249.1994,31672.45
249.3878,31905.17
249.5763,32136.73
249.7648,32324.37
249.9532,32516.75
250.1416,32749.39
250.33,32945.02
250.5183,33137.65
250.7067,33288.75
250.8951,33425.41
251.0834,33567.11
251.2717,33709.94
251.46,33820.94
251.6483,33947.8
251.8365,33997.9
252.0247,33988.46
252.213,34132.4
252.4012,34288.25
252.5894,34496.44
252.7775,34628.31
252.9657,34755.17
253.1538,34927.06
253.3419,35064.71
253.53,35155.58
253.7181,35273.55
253.9062,35375.53
254.0942,35481.34
254.2823,35551.7
254.4703,35630.81
254.6583,35709.31
254.8463,35802.25
255.0342,35844.63
255.2222,35902.0
255.4101,35892.49
255.598,35894.86
255.7859,35995.57
255.9738,36138.83
256.1616,36273.47
256.3495,36426.4
256.5373,36548.07
256.7251,36712.09
256.9129,36806.54
257.1006,36894.47
257.2884,37003.98
257.4761,37128.57
257.6638,37198.02
257.8515,37237.32
258.0392,37291.39
258.2269,37345.13
258.4146,37399.11
258.6022,37457.99
258.7898,37472.72
258.9774,37506.79
259.165,37569.53
259.3525,37612.59
259.5401,37636.68
259.7276,37710.32
259.9151,37775.23
260.1026,37835.2
260.2901,37909.87
260.4776,37992.67
260.665,38117.19
260.8524,38218.31
261.0398,38337.25
261.2272,38369.25
261.4146,38378.59
261.6019,38425.93
261.7893,38482.2
261.9766,38526.07
262.1639,38590.4
262.3512,38592.83
262.5384,38602.12
262.7257,38612.02
262.9129,38650.54
263.1001,38656.39
263.2873,38725.58
263.4745,38768.31
263.6617,38711.68
263.8488,38749.26
264.0359,38785.78
264.2231,38809.74
264.4101,38848.41
264.5972,38890.63
264.7842,38920.93
264.9713,38939.15
265.1583,38943.19
265.3453,38961.28
265.5323,39007.72
265.7193,39046.88
265.9062,39121.75
266.0931,39138.15
266.2801,39138.35
266.4669,39200.55
266.6538,39226.19
266.8407,39281.51
267.0276,39261.28
267.2143,39252.03
267.4012,39295.16
267.588,39247.83
267.7747,39265.22
267.9615,39285.27
268.1482,39286.41
268.3349,39293.75
268.5217,39292.75
268.7083,39260.06
268.895,39267.67
269.0817,39292.73
269.2682,39305.13
269.4549,39273.45
269.6415,39202.59
269.8281,39208.16
270.0146,39247.45
270.2012,39277.39
270.3877,39308.97
270.5742,39314.89
270.7607,39322.29
270.9472,39324.31
271.1336,39324.2
271.32,39312.9
271.5065,39297.35
271.6929,39309.81
271.8792,39348.08
272.0656,39361.13
272.252,39389.67
272.4383,39401.47
272.6246,39399.72
272.8109,39417.79
272.9972,39482.96
273.1835,39539.14
273.3697,39568.55
273.5559,39596.85
273.7421,39620.04
273.9283,39626.48
274.1145,39645.48
274.3007,39662.59
274.4868,39705.4
274.6729,39793.1
274.859,39817.15
275.0451,39842.43
275.2311,39771.53
275.4172,39814.94
275.6032,39862.03
275.7892,39912.44
275.9752,39940.26
276.1612,39987.28
276.3472,39978.81
276.5331,39988.29
276.719,40011.45
276.9049,40040.94
277.0908,40031.47
277.2767,40050.11
277.4625,40093.06
277.6484,40102.97
277.8342,40106.89
278.02,40141.77
278.2057,40198.49
278.3915,40271.36
278.5772,40305.69
278.763,40293.91
278.9487,40364.78
279.1343,40434.11
279.32,40452.49
279.5057,40418.1
279.6913,40368.16
279.877,40375.88
280.0625,40400.97
280.2481,40384.37
280.4337,40374.27
280.6192,40451.19
280.8048,40519.24
280.9903,40523.43
281.1758,40505.12
281.3612,40481.93
281.5467,40499.04
281.7321,40579.92
281.9175,40617.71
282.1029,40649.17
282.2884,40683.1
282.4737,40667.34
282.6591,40654.65
282.8444,40687.19
283.0297,40708.45
283.215,40742.74
283.4002,40780.15
283.5855,40768.87
283.7707,40720.33
283.956,40729.61
284.1412,40754.95
284.3264,40817.46
284.5115,40913.17
284.6967,40969.2
284.8818,40966.91
285.0669,40957.03
285.252,40983.05
285.4371,41044.95
285.6222,41050.34
285.8072,41053.81
285.9922,41072.15
286.1772,41142.17
286.3622,41208.59
286.5472,41212.04
286.7321,41200.62
286.9171,41282.9
287.102,41330.32
287.2869,41412.95
287.4717,41524.87
287.6566,41575.49
287.8415,41622.06
288.0263,41649.23
288.2111,41609.75
288.3959,41591.35
288.5806,41631.29
288.7654,41697.08
288.9501,41843.95
289.1348,41910.02
289.3195,41963.71
289.5042,42023.22
289.6889,42115.85
289.8735,42092.31
290.0581,42118.22
290.2428,42089.24
290.4273,42159.01
290.6119,42265.86
290.7965,42308.18
290.981,42373.03
291.1655,42411.77
291.35,42359.38
291.5345,42357.07
291.719,42398.1
291.9034,42466.35
292.0878,42586.0
292.2722,42638.15
292.4566,42643.73
292.641,42718.6
292.8253,42761.53
293.0096,42780.19
293.194,42860.61
293.3783,42914.38
293.5626,43008.95
293.7468,43084.44
293.9311,43146.67
294.1153,43124.52
294.2995,43058.18
294.4837,43043.04
294.6678,43038.95
294.852,43065.76
295.0361,43145.92
295.2202,43223.95
295.4043,43311.3
295.5884,43352.62
295.7725,43402.91
295.9565,43435.16
296.1405,43409.67
296.3246,43438.68
296.5085,43564.6
296.6925,43690.87
296.8764,43739.25
297.0603,43764.07
297.2443,43796.39
297.4282,43799.29
297.612,43810.05
297.7959,43805.88
297.9797,43846.2
298.1635,43845.64
298.3474,43976.44
298.5311,44085.07
298.7149,44075.13
298.8987,44054.19
299.0823,44063.89
299.2661,44061.79
299.4498,43993.61
299.6334,44050.95
299.8171,44128.66
300.0007,44175.05
300.1843,44232.55
300.368,44269.75
300.5515,44296.36
300.7351,44315.26
300.9186,44356.59
301.1021,44359.5
301.2857,44410.84
301.4691,44459.63
301.6526,44543.46
301.8361,44552.13
302.0195,44563.94
302.2029,44612.56
302.3863,44668.53
302.5697,44669.41
302.753,44745.95
302.9364,44844.71
303.1197,44956.35
303.303,44991.19
303.4863,44986.12
303.6696,44927.22
303.8528,44903.55
304.036,44929.28
304.2192,45010.09
304.4024,45049.94
304.5856,45034.38
304.7688,45079.99
304.9519,45149.71
305.135,45174.54
305.3181,45194.56
305.5012,45231.22
305.6842,45320.57
305.8673,45354.88
306.0504,45365.19
306.2333,45298.54
306.4163,45345.84
306.5993,45368.22
306.7822,45412.02
306.9652,45470.14
307.1481,45469.22
307.331,45485.49
307.5139,45499.83
307.6967,45490.95
307.8796,45519.58
308.0624,45559.03
308.2452,45538.16
308.428,45547.42
308.6107,45595.03
308.7935,45594.99
308.9762,45615.27
309.1589,45659.07
309.3416,45682.54
309.5243,45702.22
309.7069,45734.47
309.8896,45739.01
310.0721,45754.53
310.2548,45795.03
310.4373,45836.51
310.6199,45920.85
310.8024,45926.89
310.985,45960.51
311.1674,45927.21
311.3499,45881.68
311.5324,45936.74
311.7148,46042.53
311.8973,46033.67
312.0797,46065.92
312.2621,46116.85
312.4445,46104.13
312.6268,46097.84
312.8091,46143.91
312.9915,46114.86
313.1738,46127.01
313.356,46107.57
313.5383,46087.77
313.7206,46114.9
313.9027,46093.98
314.085,46129.75
314.2672,46167.66
314.4493,46208.71
314.6314,46270.39
314.8136,46323.32
314.9957,46298.59
315.1778,46271.52
315.3598,46309.26
315.5419,46364.8
315.724,46406.06
315.9059,46421.54
316.088,46424.44
316.2699,46488.41
316.4519,46549.32
316.6338,46526.22
316.8157,46452.77
316.9977,46457.56
317.1795,46540.88
317.3614,46621.74
317.5432,46684.56
317.7251,46695.88
317.9069,46602.83
318.0887,46612.13
318.2704,46576.24
318.4522,46617.9
318.6339,46698.47
318.8156,46809.38
318.9973,46812.21
319.179,46874.82
319.3607,46936.04
319.5423,47003.88
319.7239,47005.61
319.9055,47000.65
320.0871,47015.22
320.2687,47049.28
320.4502,47053.73
320.6317,46995.82
320.8132,47065.61
320.9947,47128.56
321.1761,47176.52
321.3576,47181.92
321.5391,47204.11
321.7205,47239.27
321.9019,47272.43
322.0832,47270.1
322.2646,47272.62
322.4459,47282.37
322.6272,47277.97
322.8085,47279.72
322.9898,47305.15
323.1711,47283.36
323.3523,47279.44
323.5335,47251.5
323.7147,47372.04
323.8959,47537.67
324.0771,47604.8
324.2582,47617.22
324.4393,47653.4
324.6204,47702.3
324.8015,47730.97
324.9826,47828.49
325.1637,47942.95
325.3447,47949.32
325.5257,47965.3
325.7067,47944.77
325.8877,47825.97
326.0686,47794.52
326.2496,47860.24
326.4305,47848.45
326.6114,47903.23
326.7922,47943.39
326.9731,47979.69
327.1539,47993.92
327.3347,48039.35
327.5155,48085.29
327.6963,48197.74
327.8771,48243.4
328.0578,48168.58
328.2385,48045.15
328.4193,48077.56
328.5999,48102.02
328.7806,48084.77
328.9613,48122.91
329.1419,48129.54
329.3225,48164.02
329.5031,48138.8
329.6837,48130.18
329.8642,48113.51
330.0447,48114.33
330.2252,48091.72
330.4057,48042.71
330.5862,48057.05
330.7667,48077.09
330.9471,48134.23
331.1275,48279.24
331.3079,48346.56
331.4883,48444.06
331.6687,48415.48
331.849,48307.72
332.0293,48203.53
332.2096,48152.1
332.3899,48182.06
332.5702,48254.54
332.7504,48329.53
332.9306,48408.45
333.1108,48368.18
333.291,48288.33
333.4712,48297.52
333.6514,48362.72
333.8315,48351.52
334.0116,48373.62
334.1917,48439.13
334.3717,48489.86
334.5518,48525.36
334.7318,48471.12
334.9119,48455.29
335.0918,48514.05
335.2718,48556.2
335.4518,48569.55
335.6317,48621.78
335.8116,48685.1
335.9915,48609.64
336.1714,48505.54
336.3513,48504.5
336.5311,48546.38
336.7109,48635.32
336.8907,48651.77
337.0705,48496.33
337.2502,48347.08
337.43,48322.26
337.6097,48264.01
337.7894,48254.39
337.9691,48302.54
338.1488,48363.7
338.3284,48404.98
338.508,48519.52
338.6877,48620.94
338.8672,48625.09
339.0468,48554.8
339.2263,48540.49
339.4059,48896.97
339.5854,49116.53
339.7649,48783.43
339.9443,48630.28
340.1238,48569.41
340.3032,48572.52
340.4826,48585.98
340.662,48486.2
340.8414,48406.24
341.0207,48420.94
341.2001,48446.17
341.3794,48439.13
341.5587,48508.53
341.738,48550.63
341.9172,48572.7
342.0965,48546.21
342.2757,48458.27
342.4549,48292.67
342.6341,48319.15
342.8132,48381.97
342.9923,48559.31
343.1715,48724.19
343.3506,48660.96
343.5296,48483.45
343.7087,48408.86
343.8878,48332.69
344.0668,48325.61
344.2458,48335.54
344.4248,48246.4
344.6037,48229.4
344.7827,48266.88
344.9616,48238.81
345.1405,48244.37
345.3194,48251.23
345.4982,48187.04
345.6771,48134.16
345.8559,48139.6
346.0347,48123.07
346.2135,48100.92
346.3923,48089.03
346.571,48024.97
346.7498,48003.01
346.9285,48076.09
347.1071,48025.8
347.2859,47924.42
347.4645,47962.51
347.6431,48019.91
347.8217,48041.36
348.0003,47945.88
348.1789,47950.33
348.3574,47938.2
348.5359,47873.69
348.7145,47802.75
348.893,47806.49
349.0714,47809.81
349.2499,47709.68
349.4283,47635.47
349.6068,47534.68
349.7852,47494.26
349.9635,47531.11
350.1419,47515.0
350.3202,47484.22
350.4985,47385.69
350.6768,47307.77
350.8551,47274.2
351.0334,47255.83
351.2116,47213.63
351.3898,47202.34
351.568,47138.12
351.7462,47150.15
351.9243,47108.17
352.1025,47023.44
352.2806,46955.49
352.4587,46935.32
352.6368,46874.92
352.8148,46781.32
352.9929,46746.28
353.1709,46793.21
353.3489,46793.49
353.5268,46732.81
353.7048,46651.69
353.8828,46603.75
354.0607,46515.58
354.2386,46524.8
354.4165,46493.53
354.5943,46437.32
354.7722,46417.63
354.95,46490.2
355.1278,46472.6
355.3056,46348.59
355.4833,46201.15
355.6611,46053.97
355.8388,45970.08
356.0165,45936.77
356.1942,45960.77
356.3719,46026.29
356.5495,45966.31
356.7271,45905.99
356.9047,45855.27
357.0823,45849.59
357.2599,45881.43
357.4374,45810.97
357.6149,45678.39
357.7924,45570.46
357.9699,45563.16
358.1474,45495.05
358.3248,45380.19
358.5023,45340.98
358.6797,45221.98
358.8571,45164.91
359.0344,45109.37
359.2118,45030.73
359.3891,45010.44
359.5664,44912.32
359.7437,44890.83
359.9209,44865.13
360.0982,44694.79
360.2754,44565.28
360.4526,44613.98
360.6298,44584.22
360.807,44532.87
360.9841,44528.86
361.1613,44603.92
361.3383,44790.08
361.5154,44766.26
361.6925,44760.33
361.8695,44667.41
362.0466,44501.24
362.2236,44360.09
362.4005,44178.4
362.5775,44001.56
362.7545,43875.46
362.9314,43780.36
363.1083,43871.15
363.2852,44294.76
363.462,44157.73
363.6389,44020.34
363.8157,43822.77
363.9925,43606.28
364.1693,43453.12
364.346,43342.17
364.5228,43432.11
364.6996,43598.26
364.8762,43619.43
365.0529,43678.69
365.2296,43838.32
365.4062,43645.94
365.5829,43610.96
365.7595,43618.23
365.9361,43474.14
366.1126,43519.02
366.2892,44572.92
366.4657,45716.1
366.6422,45729.11
366.8186,45234.84
366.9951,45030.72
367.1716,44517.72
367.348,45345.73
367.5244,45277.74
367.7008,44623.05
367.8772,44079.09
368.0535,44433.71
368.2298,45890.94
368.4061,46663.08
368.5824,45708.95
368.7586,45309.67
368.9349,44793.61
369.1111,43761.26
369.2873,43214.79
369.4635,43150.92
369.6396,42981.05
369.8158,43052.46
369.9919,43687.78
370.168,44578.86
370.3441,44235.52
370.5202,43549.46
370.6962,43051.72
370.8722,42735.93
371.0482,42598.34
371.2242,42763.44
371.4002,43186.46
371.5761,43206.08
371.752,43002.21
371.9279,43078.46
372.1038,43112.64
372.2796,42927.45
372.4555,42908.0
372.6313,42865.84
372.8071,42657.44
372.9829,42652.39
373.1586,42979.95
373.3344,42802.13
373.5101,42544.39
373.6858,42496.3
373.8615,42370.0
374.0371,42563.0
374.2127,42848.41
374.3884,42555.35
374.564,42401.4
374.7395,42336.26
374.9151,42332.36
375.0906,42996.15
375.2661,43278.24
375.4416,42870.52
375.6171,42962.06
375.7925,43074.7
375.968,43045.07
376.1434,42858.12
376.3188,42887.89
376.4941,42908.21
376.6695,42944.2
376.8448,43119.19
377.0201,43367.15
377.1954,43500.63
377.3707,43368.51
377.5459,43704.78
377.7212,44308.47
377.8964,45153.93
378.0715,45169.11
378.2467,44957.83
378.4218,44440.44
378.597,43777.02
378.7721,43717.43
378.9472,43892.99
379.1222,45403.57
379.2973,45416.95
379.4723,46228.36
379.6473,48771.87
379.8223,48670.45
379.9972,46945.03
380.1722,46317.04
380.3471,46076.38
380.522,44595.35
380.6969,44100.71
380.8717,44290.29
381.0466,43848.6
381.2214,44535.5
381.3962,44586.78
381.571,44211.58
381.7457,43918.68
381.9204,44071.68
382.0952,43766.98
382.2699,44318.96
382.4445,44752.43
382.6192,45307.62
382.7938,45875.36
382.9685,46232.93
383.1431,45634.09
383.3176,44670.16
383.4922,44331.3
383.6667,44567.84
383.8412,44178.27
384.0157,44018.36
384.1902,44220.69
384.3646,44024.48
384.5391,44282.75
384.7134,45142.75
384.8878,47011.45
385.0622,47518.03
385.2365,45936.24
385.4109,45154.08
385.5852,44980.94
385.7594,46546.64
385.9337,48579.51
386.1079,49798.62
386.2822,51070.9
386.4564,49852.21
386.6306,48278.57
386.8047,48936.13
386.9789,49858.84
387.153,51441.87
387.3271,50718.75
387.5012,49111.22
387.6752,49273.55
387.8492,50370.53
388.0233,49224.41
388.1972,47531.19
388.3712,47351.78
388.5452,47478.34
388.7191,48335.4
388.893,50916.02
389.0669,49197.44
389.2408,46079.35
389.4146,44752.07
389.5884,43870.84
389.7623,43774.54
389.9361,43695.13
390.1098,43524.1
390.2835,43627.94
390.4573,43554.31
390.631,43549.52
390.8047,43838.8
390.9784,43910.77
391.152,43596.33
391.3256,43551.68
391.4992,43396.0
391.6728,43666.14
391.8464,44492.28
392.0199,44281.4
392.1934,43747.99
392.3669,44261.88
392.5403,44870.82
392.7138,45610.61
392.8873,45950.07
393.0607,45501.4
393.2341,45428.67
393.4074,45383.84
393.5808,44835.84
393.7542,44962.23
393.9274,44881.01
394.1007,44709.42
394.274,45911.93
394.4472,46663.8
394.6205,47675.32
394.7937,48477.42
394.9668,48709.96
395.14,47734.78
395.3131,45701.97
395.4863,44820.4
395.6594,44666.45
395.8325,44233.34
396.0055,44840.68
396.1786,45318.47
396.3516,45723.48
396.5246,44733.37
396.6975,43822.43
396.8705,44553.1
397.0434,45608.48
397.2163,44704.0
397.3892,44392.26
397.5621,45044.38
397.735,45921.23
397.9077,46723.94
398.0806,46452.43
398.2534,48121.75
398.4261,47660.09
398.5989,46614.74
398.7716,46849.63
398.9443,48439.07
399.117,50720.18
399.2896,50748.84
399.4623,48213.34
399.6349,47648.41
399.8075,47470.64
399.9801,45618.38
400.1526,44692.34
400.3252,44329.14
400.4977,44481.46
400.6702,44682.51
400.8427,43400.49
401.0151,42977.34
401.1875,42295.12
401.36,42148.74
401.5323,41713.68
401.7047,41471.24
401.877,41832.42
402.0494,42188.15
402.2216,42869.18
402.394,42790.63
402.5662,43253.39
402.7385,45087.48
402.9107,44683.51
403.0829,43548.74
403.2551,43060.11
403.4272,42729.68
403.5994,42570.74
403.7715,42898.45
403.9436,43191.94
404.1156,43174.55
