Timestamp,01/08/2024 20:55:41
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2501.22
218.2508,2555.67
218.442,2605.94
218.6332,2667.54
218.8244,2720.6
219.0156,2781.43
219.2067,2841.68
219.3979,2902.64
219.589,2968.79
219.7801,3038.63
219.9712,3107.41
220.1623,3177.29
220.3533,3252.9
220.5444,3328.03
220.7354,3407.83
220.9264,3485.41
221.1174,3572.88
221.3083,3659.31
221.4993,3743.12
221.6902,3828.16
221.8812,3923.43
222.0721,4017.18
222.263,4111.1
222.4538,4211.52
222.6447,4316.46
222.8355,4422.16
223.0264,4528.51
223.2172,4634.74
223.408,4747.02
223.5987,4862.82
223.7895,4979.41
223.9802,5102.1
224.1709,5225.46
224.3616,5350.45
224.5524,5474.7
224.743,5611.77
224.9337,5739.44
225.1243,5880.98
225.315,6018.51
225.5056,6149.44
225.6962,6291.79
225.8867,6442.5
226.0773,6592.31
226.2678,6735.52
226.4584,6886.1
226.6489,7044.09
226.8394,7191.47
227.0298,7354.8
227.2203,7521.01
227.4108,7696.63
227.6012,7867.75
227.7916,8027.97
227.982,8205.41
228.1723,8375.2
228.3627,8562.71
228.5531,8733.37
228.7434,8911.49
228.9337,9097.82
229.124,9289.63
229.3143,9483.18
229.5045,9694.63
229.6948,9899.79
229.885,10108.35
230.0752,10320.74
230.2654,10532.8
230.4556,10747.94
230.6457,10965.28
230.8358,11176.86
231.026,11393.42
231.2161,11608.43
231.4062,11829.27
231.5963,12044.22
231.7863,12273.54
231.9764,12513.18
232.1664,12757.06
232.3564,13003.9
232.5464,13244.62
232.7364,13494.03
232.9263,13728.94
233.1163,13985.92
233.3062,14243.09
233.4961,14520.7
233.686,14768.22
233.8758,15007.22
234.0657,15248.72
234.2555,15516.25
234.4454,15775.76
234.6352,16038.88
234.825,16301.11
235.0147,16548.6
235.2045,16810.41
235.3942,17062.23
235.5839,17323.15
235.7737,17580.47
235.9633,17836.1
236.153,18116.51
236.3427,18395.1
236.5323,18657.17
236.7219,18917.57
236.9115,19148.12
237.1011,19395.1
237.2907,19668.96
237.4803,19938.3
237.6698,20194.92
237.8593,20465.15
238.0488,20730.22
238.2383,20994.57
238.4278,21253.05
238.6172,21538.64
238.8066,21810.71
238.9961,22076.28
239.1855,22353.3
239.3748,22626.2
239.5642,22871.29
239.7536,23144.43
239.9429,23406.45
240.1322,23644.32
240.3215,23891.93
240.5108,24154.13
240.7001,24431.06
240.8893,24676.39
241.0786,24935.93
241.2677,25177.39
241.457,25453.24
241.6461,25661.52
241.8353,25888.0
242.0244,26115.34
242.2136,26339.16
242.4027,26583.43
242.5918,26802.05
242.7809,27012.29
242.9699,27146.72
243.159,27316.62
243.348,27596.72
243.537,27887.76
243.726,28124.39
243.915,28343.12
244.1039,28543.51
244.2929,28660.17
244.4818,28767.77
244.6707,28999.05
244.8596,29283.95
245.0485,29559.66
245.2373,29819.41
245.4262,30057.77
245.615,30279.17
245.8038,30446.69
245.9926,30669.65
246.1814,30849.87
246.3701,30875.45
246.5589,30973.74
246.7476,31177.71
246.9363,31469.66
247.1249,31708.83
247.3136,31953.22
247.5023,32163.81
247.6909,32391.23
247.8795,32593.39
248.0681,32792.26
248.2567,33005.89
248.4453,33186.89
248.6338,33362.14
248.8224,33419.29
249.0109,33391.52
249.1994,33549.89
249.3878,33799.22
249.5763,34023.51
249.7648,34227.64
249.9532,34431.93
250.1416,34664.6
250.33,34879.66
250.5183,35086.91
250.7067,35246.9
250.8951,35380.94
251.0834,35531.29
251.2717,35674.37
251.46,35802.42
251.6483,35921.97
251.8365,35978.32
252.0247,35963.47
252.213,36104.7
252.4012,36270.89
252.5894,36489.29
252.7775,36636.59
252.9657,36768.69
253.1538,36940.23
253.3419,37072.21
253.53,37175.26
253.7181,37290.94
253.9062,37406.14
254.0942,37506.14
254.2823,37568.97
254.4703,37661.72
254.6583,37743.16
254.8463,37841.44
255.0342,37889.81
255.2222,37941.4
255.4101,37927.48
255.598,37930.84
255.7859,38038.71
255.9738,38180.05
256.1616,38324.99
256.3495,38488.3
256.5373,38604.32
256.7251,38782.86
256.9129,38878.52
257.1006,38972.16
257.2884,39084.52
257.4761,39212.7
257.6638,39293.4
257.8515,39320.05
258.0392,39385.54
258.2269,39434.93
258.4146,39482.07
258.6022,39543.33
258.7898,39559.08
258.9774,39593.45
259.165,39665.98
259.3525,39701.99
259.5401,39725.8
259.7276,39812.2
259.9151,39887.34
260.1026,39935.43
260.2901,40010.97
260.4776,40091.37
260.665,40224.95
260.8524,40332.72
261.0398,40444.71
261.2272,40484.13
261.4146,40495.58
261.6019,40549.32
261.7893,40612.6
261.9766,40650.89
262.1639,40721.48
262.3512,40713.07
262.5384,40725.94
262.7257,40741.77
262.9129,40764.7
263.1001,40786.24
263.2873,40867.11
263.4745,40902.4
263.6617,40831.87
263.8488,40875.69
264.0359,40921.04
264.2231,40938.66
264.4101,40980.3
264.5972,41018.78
264.7842,41054.53
264.9713,41076.62
265.1583,41075.54
265.3453,41101.51
265.5323,41140.78
265.7193,41190.72
265.9062,41249.59
266.0931,41269.37
266.2801,41276.61
266.4669,41328.08
266.6538,41380.03
266.8407,41424.92
267.0276,41409.82
267.2143,41394.98
267.4012,41436.78
267.588,41391.42
267.7747,41399.19
267.9615,41420.41
268.1482,41419.22
268.3349,41440.45
268.5217,41443.18
268.7083,41410.77
268.895,41417.08
269.0817,41455.3
269.2682,41456.24
269.4549,41408.59
269.6415,41343.56
269.8281,41335.56
270.0146,41389.82
270.2012,41415.05
270.3877,41451.39
270.5742,41446.64
270.7607,41460.3
270.9472,41478.51
271.1336,41467.91
271.32,41455.23
271.5065,41436.28
271.6929,41452.19
271.8792,41491.69
272.0656,41502.88
272.252,41527.14
272.4383,41549.4
272.6246,41551.95
272.8109,41555.52
272.9972,41638.62
273.1835,41700.33
273.3697,41720.69
273.5559,41768.4
273.7421,41773.36
273.9283,41794.27
274.1145,41799.73
274.3007,41835.25
274.4868,41878.67
274.6729,41961.16
274.859,41992.0
275.0451,42016.56
275.2311,41939.68
275.4172,41976.43
275.6032,42029.18
275.7892,42099.38
275.9752,42120.39
276.1612,42179.57
276.3472,42166.48
276.5331,42176.48
276.719,42204.86
276.9049,42235.82
277.0908,42218.2
277.2767,42238.87
277.4625,42287.67
277.6484,42303.03
277.8342,42293.62
278.02,42324.53
278.2057,42392.05
278.3915,42477.03
278.5772,42518.89
278.763,42502.92
278.9487,42580.58
279.1343,42651.46
279.32,42664.7
279.5057,42638.26
279.6913,42576.3
279.877,42592.84
280.0625,42611.62
280.2481,42594.56
280.4337,42582.33
280.6192,42671.7
280.8048,42749.9
280.9903,42756.16
281.1758,42738.96
281.3612,42712.09
281.5467,42733.62
281.7321,42813.67
281.9175,42865.16
282.1029,42887.1
282.2884,42934.79
282.4737,42908.5
282.6591,42896.3
282.8444,42928.88
283.0297,42959.1
283.215,43005.35
283.4002,43036.4
283.5855,43029.47
283.7707,42970.78
283.956,42989.21
284.1412,43009.57
284.3264,43071.96
284.5115,43165.49
284.6967,43234.36
284.8818,43235.6
285.0669,43214.76
285.252,43260.44
285.4371,43314.07
285.6222,43319.39
285.8072,43328.08
285.9922,43346.92
286.1772,43415.19
286.3622,43494.11
286.5472,43488.65
286.7321,43480.7
286.9171,43572.67
287.102,43630.56
287.2869,43708.25
287.4717,43829.69
287.6566,43877.08
287.8415,43930.33
288.0263,43956.52
288.2111,43914.31
288.3959,43884.51
288.5806,43936.34
288.7654,44008.71
288.9501,44153.63
289.1348,44240.68
289.3195,44281.91
289.5042,44360.68
289.6889,44453.14
289.8735,44438.18
290.0581,44458.97
290.2428,44438.23
290.4273,44510.29
290.6119,44612.87
290.7965,44663.55
290.981,44729.52
291.1655,44781.16
291.35,44707.11
291.5345,44702.84
291.719,44767.54
291.9034,44837.6
292.0878,44959.73
292.2722,45006.34
292.4566,45029.74
292.641,45099.02
292.8253,45152.08
293.0096,45175.55
293.194,45261.56
293.3783,45320.0
293.5626,45411.52
293.7468,45483.64
293.9311,45557.05
294.1153,45531.48
294.2995,45463.37
294.4837,45455.63
294.6678,45446.28
294.852,45468.24
295.0361,45562.67
295.2202,45636.69
295.4043,45721.17
295.5884,45762.64
295.7725,45824.53
295.9565,45868.51
296.1405,45841.89
296.3246,45868.41
296.5085,46002.39
296.6925,46123.91
296.8764,46183.07
297.0603,46211.56
297.2443,46237.99
297.4282,46253.35
297.612,46257.81
297.7959,46258.56
297.9797,46303.07
298.1635,46293.53
298.3474,46436.05
298.5311,46558.33
298.7149,46548.92
298.8987,46507.65
299.0823,46534.89
299.2661,46515.98
299.4498,46454.12
299.6334,46520.21
299.8171,46598.86
300.0007,46648.7
300.1843,46710.8
300.368,46757.54
300.5515,46771.62
300.7351,46804.6
300.9186,46841.82
301.1021,46837.46
301.2857,46900.28
301.4691,46958.2
301.6526,47039.34
301.8361,47049.3
302.0195,47057.42
302.2029,47103.56
302.3863,47169.97
302.5697,47174.37
302.753,47258.66
302.9364,47351.68
303.1197,47468.84
303.303,47510.0
303.4863,47500.56
303.6696,47450.52
303.8528,47416.38
304.036,47442.81
304.2192,47519.13
304.4024,47568.64
304.5856,47562.53
304.7688,47607.56
304.9519,47682.44
305.135,47716.68
305.3181,47746.15
305.5012,47770.65
305.6842,47853.2
305.8673,47910.74
306.0504,47907.11
306.2333,47840.57
306.4163,47890.85
306.5993,47902.32
306.7822,47970.34
306.9652,48027.04
307.1481,48014.57
307.331,48031.3
307.5139,48046.39
307.6967,48042.28
307.8796,48067.19
308.0624,48112.94
308.2452,48080.24
308.428,48092.07
308.6107,48146.09
308.7935,48149.61
308.9762,48179.14
309.1589,48219.91
309.3416,48242.94
309.5243,48258.9
309.7069,48293.19
309.8896,48295.71
310.0721,48309.4
310.2548,48362.66
310.4373,48410.07
310.6199,48485.02
310.8024,48489.96
310.985,48529.46
311.1674,48492.29
311.3499,48452.21
311.5324,48507.48
311.7148,48607.1
311.8973,48604.16
312.0797,48627.38
312.2621,48690.67
312.4445,48669.52
312.6268,48668.41
312.8091,48728.23
312.9915,48686.07
313.1738,48703.0
313.356,48682.18
313.5383,48652.19
313.7206,48693.81
313.9027,48663.52
314.085,48689.56
314.2672,48730.34
314.4493,48780.46
314.6314,48847.16
314.8136,48900.67
314.9957,48885.47
315.1778,48860.06
315.3598,48887.01
315.5419,48941.6
315.724,48996.62
315.9059,49003.11
316.088,49011.38
316.2699,49083.55
316.4519,49124.93
316.6338,49113.0
316.8157,49019.81
316.9977,49028.27
317.1795,49124.93
317.3614,49204.06
317.5432,49263.26
317.7251,49297.08
317.9069,49203.83
318.0887,49200.19
318.2704,49168.0
318.4522,49209.75
318.6339,49278.35
318.8156,49402.11
318.9973,49394.53
319.179,49456.12
319.3607,49535.08
319.5423,49598.07
319.7239,49611.87
319.9055,49592.26
320.0871,49621.2
320.2687,49641.99
320.4502,49641.89
320.6317,49580.17
320.8132,49648.44
320.9947,49704.88
321.1761,49769.51
321.3576,49779.98
321.5391,49795.36
321.7205,49848.04
321.9019,49878.78
322.0832,49869.33
322.2646,49875.76
322.4459,49875.14
322.6272,49880.74
322.8085,49886.45
322.9898,49900.27
323.1711,49879.8
323.3523,49874.0
323.5335,49854.1
323.7147,49973.68
323.8959,50127.39
324.0771,50207.45
324.2582,50213.12
324.4393,50241.86
324.6204,50311.13
324.8015,50345.44
324.9826,50444.67
325.1637,50553.65
325.3447,50557.65
325.5257,50565.64
325.7067,50549.04
325.8877,50421.65
326.0686,50383.25
326.2496,50454.2
326.4305,50431.07
326.6114,50491.73
326.7922,50530.0
326.9731,50566.65
327.1539,50581.34
327.3347,50640.91
327.5155,50685.23
327.6963,50799.38
327.8771,50845.8
328.0578,50767.34
328.2385,50636.28
328.4193,50667.71
328.5999,50691.03
328.7806,50688.94
328.9613,50710.4
329.1419,50697.32
329.3225,50737.89
329.5031,50710.12
329.6837,50713.59
329.8642,50683.97
330.0447,50679.68
330.2252,50664.48
330.4057,50623.61
330.5862,50628.98
330.7667,50664.21
330.9471,50720.53
331.1275,50873.08
331.3079,50934.89
331.4883,51048.28
331.6687,51009.54
331.849,50876.21
332.0293,50783.53
332.2096,50727.47
332.3899,50749.55
332.5702,50827.9
332.7504,50901.65
332.9306,51000.87
333.1108,50947.63
333.291,50865.9
333.4712,50874.83
333.6514,50941.49
333.8315,50936.68
334.0116,50940.64
334.1917,51024.43
334.3717,51076.44
334.5518,51111.17
334.7318,51043.97
334.9119,51033.32
335.0918,51083.7
335.2718,51129.23
335.4518,51149.6
335.6317,51188.62
335.8116,51241.85
335.9915,51204.14
336.1714,51098.47
336.3513,51075.97
336.5311,51107.72
336.7109,51216.75
336.8907,51233.83
337.0705,51093.91
337.2502,50936.63
337.43,50882.15
337.6097,50830.94
337.7894,50818.1
337.9691,50860.39
338.1488,50915.14
338.3284,50973.95
338.508,51081.57
338.6877,51184.77
338.8672,51184.37
339.0468,51111.96
339.2263,51108.81
339.4059,51470.38
339.5854,51704.15
339.7649,51334.99
339.9443,51177.51
340.1238,51111.01
340.3032,51112.7
340.4826,51132.11
340.662,51039.8
340.8414,50948.76
341.0207,50962.96
341.2001,50993.87
341.3794,50990.34
341.5587,51060.93
341.738,51094.95
341.9172,51107.83
342.0965,51082.24
342.2757,50978.03
342.4549,50816.95
342.6341,50841.66
342.8132,50899.18
342.9923,51071.68
343.1715,51257.55
343.3506,51198.29
343.5296,51009.56
343.7087,50931.93
343.8878,50862.33
344.0668,50870.4
344.2458,50879.87
344.4248,50781.37
344.6037,50745.5
344.7827,50782.26
344.9616,50744.45
345.1405,50748.43
345.3194,50759.99
345.4982,50696.05
345.6771,50640.23
345.8559,50640.29
346.0347,50640.52
346.2135,50590.93
346.3923,50580.02
346.571,50519.39
346.7498,50501.06
346.9285,50561.93
347.1071,50512.21
347.2859,50409.44
347.4645,50473.18
347.6431,50523.45
347.8217,50536.13
348.0003,50441.94
348.1789,50442.36
348.3574,50411.64
348.5359,50353.79
348.7145,50273.55
348.893,50288.25
349.0714,50301.58
349.2499,50185.95
349.4283,50093.85
349.6068,49986.42
349.7852,49958.1
349.9635,49981.23
350.1419,49957.32
350.3202,49914.04
350.4985,49824.33
350.6768,49737.02
350.8551,49696.06
351.0334,49687.28
351.2116,49656.9
351.3898,49649.31
351.568,49578.3
351.7462,49568.92
351.9243,49527.71
352.1025,49441.78
352.2806,49383.63
352.4587,49365.7
352.6368,49300.92
352.8148,49201.74
352.9929,49151.12
353.1709,49199.39
353.3489,49195.89
353.5268,49124.59
353.7048,49034.76
353.8828,48986.37
354.0607,48898.93
354.2386,48902.12
354.4165,48856.01
354.5943,48808.11
354.7722,48786.24
354.95,48862.15
355.1278,48843.48
355.3056,48717.83
355.4833,48552.89
355.6611,48403.68
355.8388,48315.23
356.0165,48277.76
356.1942,48307.79
356.3719,48358.92
356.5495,48326.02
356.7271,48270.1
356.9047,48214.4
357.0823,48208.38
357.2599,48231.19
357.4374,48153.15
357.6149,48021.0
357.7924,47899.47
357.9699,47894.78
358.1474,47838.25
358.3248,47714.89
358.5023,47681.53
358.6797,47540.87
358.8571,47486.51
359.0344,47415.13
359.2118,47319.51
359.3891,47298.75
359.5664,47175.54
359.7437,47156.62
359.9209,47132.2
360.0982,46969.88
360.2754,46820.2
360.4526,46883.49
360.6298,46855.89
360.807,46809.99
360.9841,46805.33
361.1613,46872.44
361.3383,47069.85
361.5154,47031.53
361.6925,47032.79
361.8695,46951.6
362.0466,46771.67
362.2236,46592.4
362.4005,46404.21
362.5775,46201.85
362.7545,46079.21
362.9314,45979.33
363.1083,46095.53
363.2852,46550.96
363.462,46399.04
363.6389,46248.24
363.8157,46032.49
363.9925,45799.81
364.1693,45645.97
364.346,45527.86
364.5228,45630.69
364.6996,45801.49
364.8762,45816.63
365.0529,45871.44
365.2296,46025.56
365.4062,45824.28
365.5829,45793.85
365.7595,45804.01
365.9361,45646.46
366.1126,45681.26
366.2892,46784.27
366.4657,48010.17
366.6422,48018.36
366.8186,47480.72
366.9951,47269.66
367.1716,46730.34
367.348,47604.13
367.5244,47538.3
367.7008,46846.87
367.8772,46279.89
368.0535,46646.25
368.2298,48179.43
368.4061,49006.6
368.5824,47991.94
368.7586,47574.46
368.9349,47010.56
369.1111,45921.3
369.2873,45350.99
369.4635,45285.9
369.6396,45098.46
369.8158,45177.78
369.9919,45837.23
370.168,46784.9
370.3441,46433.9
370.5202,45703.5
370.6962,45182.22
370.8722,44854.58
371.0482,44707.81
371.2242,44875.6
371.4002,45319.0
371.5761,45344.74
371.752,45122.73
371.9279,45219.32
372.1038,45264.27
372.2796,45060.04
372.4555,45034.19
372.6313,44974.07
372.8071,44761.47
372.9829,44759.36
373.1586,45101.72
373.3344,44934.57
373.5101,44672.64
373.6858,44639.37
373.8615,44482.77
374.0371,44662.14
374.2127,44964.34
374.3884,44659.97
374.564,44511.65
374.7395,44443.16
374.9151,44456.03
375.0906,45139.83
375.2661,45417.7
375.4416,44972.91
375.6171,45060.05
375.7925,45200.3
375.968,45170.27
376.1434,44970.2
376.3188,44995.41
376.4941,45011.76
376.6695,45046.47
376.8448,45232.27
377.0201,45486.63
377.1954,45624.19
377.3707,45460.16
377.5459,45823.48
377.7212,46460.43
377.8964,47344.29
378.0715,47350.73
378.2467,47115.96
378.4218,46568.74
378.597,45888.04
378.7721,45831.76
378.9472,46029.0
379.1222,47631.99
379.2973,47649.03
379.4723,48501.92
379.6473,51179.35
379.8223,51079.67
379.9972,49255.2
380.1722,48577.42
380.3471,48295.92
380.522,46739.77
380.6969,46227.13
380.8717,46428.23
381.0466,45950.77
381.2214,46689.2
381.3962,46755.72
381.571,46361.95
381.7457,46074.71
381.9204,46245.11
382.0952,45918.15
382.2699,46501.61
382.4445,46977.85
382.6192,47568.67
382.7938,48171.61
382.9685,48544.02
383.1431,47904.32
383.3176,46897.08
383.4922,46544.41
383.6667,46790.72
383.8412,46370.39
384.0157,46211.46
384.1902,46398.22
384.3646,46189.33
384.5391,46453.87
384.7134,47332.26
384.8878,49309.17
385.0622,49837.89
385.2365,48129.07
385.4109,47313.25
385.5852,47140.77
385.7594,48804.77
385.9337,50975.1
386.1079,52255.73
386.2822,53565.67
386.4564,52261.32
386.6306,50593.95
386.8047,51274.18
386.9789,52278.35
387.153,53987.37
387.3271,53210.71
387.5012,51503.43
387.6752,51646.74
387.8492,52824.75
388.0233,51630.27
388.1972,49849.85
388.3712,49651.46
388.5452,49796.33
388.7191,50713.17
388.893,53438.3
389.0669,51605.35
389.2408,48284.34
389.4146,46882.36
389.5884,45930.94
389.7623,45841.23
389.9361,45778.57
390.1098,45591.64
390.2835,45701.68
390.4573,45624.06
390.631,45634.74
390.8047,45930.25
390.9784,46005.97
391.152,45658.18
391.3256,45602.25
391.4992,45442.72
391.6728,45744.97
391.8464,46618.94
392.0199,46390.36
392.1934,45833.97
392.3669,46384.36
392.5403,47012.67
392.7138,47824.76
392.8873,48201.37
393.0607,47727.19
393.2341,47685.99
393.4074,47661.4
393.5808,47065.95
393.7542,47211.88
393.9274,47088.06
394.1007,46896.47
394.274,48138.57
394.4472,48921.48
394.6205,49970.45
394.7937,50804.23
394.9668,51032.22
395.14,49975.9
395.3131,47839.41
395.4863,46904.06
395.6594,46756.04
395.8325,46307.19
396.0055,46967.05
396.1786,47503.81
396.3516,47930.58
396.5246,46886.55
396.6975,45965.29
396.8705,46757.98
397.0434,47873.27
397.2163,46903.85
397.3892,46549.92
397.5621,47221.83
397.735,48130.76
397.9077,48962.32
398.0806,48649.43
398.2534,50390.53
398.4261,49900.6
398.5989,48779.77
398.7716,49044.81
398.9443,50702.49
399.117,53092.06
399.2896,53105.83
399.4623,50427.46
399.6349,49837.14
399.8075,49650.76
399.9801,47691.66
400.1526,46725.5
400.3252,46346.58
400.4977,46508.16
400.6702,46740.0
400.8427,45371.86
401.0151,44930.46
401.1875,44208.17
401.36,44056.83
401.5323,43608.4
401.7047,43348.44
401.877,43737.31
402.0494,44103.32
402.2216,44806.83
402.394,44718.21
402.5662,45217.6
402.7385,47149.44
402.9107,46693.09
403.0829,45519.32
403.2551,45010.25
403.4272,44670.37
403.5994,44500.91
403.7715,44841.68
403.9436,45132.08
404.1156,45122.4
