Timestamp,01/08/2024 17:21:33
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2475.69
218.2508,2526.22
218.442,2575.11
218.6332,2635.96
218.8244,2687.73
219.0156,2745.51
219.2067,2809.06
219.3979,2868.03
219.589,2933.63
219.7801,2999.25
219.9712,3067.32
220.1623,3137.54
220.3533,3211.03
220.5444,3287.44
220.7354,3364.99
220.9264,3441.69
221.1174,3525.72
221.3083,3612.9
221.4993,3692.58
221.6902,3773.87
221.8812,3869.49
222.0721,3962.17
222.263,4060.21
222.4538,4160.51
222.6447,4257.55
222.8355,4361.68
223.0264,4462.33
223.2172,4567.62
223.408,4683.52
223.5987,4796.59
223.7895,4907.28
223.9802,5031.3
224.1709,5149.86
224.3616,5274.93
224.5524,5397.01
224.743,5525.84
224.9337,5649.49
225.1243,5795.06
225.315,5931.43
225.5056,6057.36
225.6962,6201.28
225.8867,6347.04
226.0773,6490.33
226.2678,6634.25
226.4584,6783.29
226.6489,6934.16
226.8394,7079.51
227.0298,7240.99
227.2203,7401.72
227.4108,7576.63
227.6012,7745.38
227.7916,7903.8
227.982,8076.45
228.1723,8245.7
228.3627,8420.28
228.5531,8594.11
228.7434,8769.28
228.9337,8949.74
229.124,9139.36
229.3143,9323.73
229.5045,9534.14
229.6948,9731.93
229.885,9941.56
230.0752,10145.82
230.2654,10359.13
230.4556,10567.59
230.6457,10773.31
230.8358,10984.72
231.026,11194.62
231.2161,11401.25
231.4062,11619.26
231.5963,11833.11
231.7863,12057.57
231.9764,12289.84
232.1664,12528.73
232.3564,12767.24
232.5464,13003.01
232.7364,13252.06
232.9263,13481.76
233.1163,13732.72
233.3062,13979.97
233.4961,14251.72
233.686,14507.28
233.8758,14725.86
234.0657,14965.17
234.2555,15220.97
234.4454,15477.63
234.6352,15737.73
234.825,15994.15
235.0147,16233.51
235.2045,16484.29
235.3942,16735.69
235.5839,16988.3
235.7737,17239.04
235.9633,17487.2
236.153,17762.39
236.3427,18032.53
236.5323,18296.86
236.7219,18543.2
236.9115,18769.14
237.1011,19013.76
237.2907,19272.61
237.4803,19543.53
237.6698,19789.1
237.8593,20052.41
238.0488,20311.66
238.2383,20570.16
238.4278,20811.04
238.6172,21100.09
238.8066,21359.73
238.9961,21621.53
239.1855,21894.98
239.3748,22145.13
239.5642,22400.59
239.7536,22667.26
239.9429,22912.96
240.1322,23148.46
240.3215,23400.58
240.5108,23649.86
240.7001,23908.04
240.8893,24159.13
241.0786,24404.36
241.2677,24637.37
241.457,24910.62
241.6461,25118.28
241.8353,25325.32
242.0244,25552.8
242.2136,25769.5
242.4027,25995.01
242.5918,26224.39
242.7809,26412.28
242.9699,26546.81
243.159,26710.24
243.348,26979.83
243.537,27255.31
243.726,27491.47
243.915,27701.52
244.1039,27896.09
244.2929,28009.12
244.4818,28120.97
244.6707,28332.0
244.8596,28613.37
245.0485,28875.6
245.2373,29132.05
245.4262,29369.88
245.615,29575.46
245.8038,29756.62
245.9926,29954.31
246.1814,30131.36
246.3701,30167.87
246.5589,30242.64
246.7476,30450.89
246.9363,30730.67
247.1249,30960.83
247.3136,31189.69
247.5023,31410.8
247.6909,31622.54
247.8795,31826.46
248.0681,32021.4
248.2567,32217.22
248.4453,32397.34
248.6338,32565.34
248.8224,32619.59
249.0109,32574.9
249.1994,32736.45
249.3878,32971.7
249.5763,33200.13
249.7648,33399.32
249.9532,33590.47
250.1416,33813.39
250.33,34034.05
250.5183,34232.44
250.7067,34377.16
250.8951,34520.37
251.0834,34664.51
251.2717,34793.94
251.46,34922.59
251.6483,35025.91
251.8365,35080.89
252.0247,35059.89
252.213,35202.09
252.4012,35352.79
252.5894,35575.15
252.7775,35708.53
252.9657,35836.73
253.1538,36011.3
253.3419,36137.0
253.53,36230.3
253.7181,36353.46
253.9062,36456.46
254.0942,36561.94
254.2823,36616.63
254.4703,36704.65
254.6583,36795.65
254.8463,36875.82
255.0342,36915.81
255.2222,36964.29
255.4101,36953.86
255.598,36948.56
255.7859,37045.31
255.9738,37192.88
256.1616,37344.63
256.3495,37489.46
256.5373,37612.67
256.7251,37769.16
256.9129,37874.06
257.1006,37952.28
257.2884,38070.43
257.4761,38202.55
257.6638,38264.67
257.8515,38295.41
258.0392,38369.09
258.2269,38400.11
258.4146,38443.16
258.6022,38503.45
258.7898,38513.52
258.9774,38539.86
259.165,38613.28
259.3525,38651.68
259.5401,38688.72
259.7276,38760.97
259.9151,38827.54
260.1026,38892.52
260.2901,38959.36
260.4776,39025.02
260.665,39154.67
260.8524,39258.28
261.0398,39367.28
261.2272,39412.88
261.4146,39422.43
261.6019,39474.1
261.7893,39537.87
261.9766,39584.19
262.1639,39633.05
262.3512,39628.34
262.5384,39631.98
262.7257,39645.09
262.9129,39686.02
263.1001,39694.19
263.2873,39771.17
263.4745,39807.01
263.6617,39744.02
263.8488,39776.86
264.0359,39821.79
264.2231,39841.06
264.4101,39871.4
264.5972,39912.7
264.7842,39949.84
264.9713,39970.64
265.1583,39969.33
265.3453,39989.15
265.5323,40033.19
265.7193,40076.1
265.9062,40131.27
266.0931,40155.27
266.2801,40158.23
266.4669,40215.67
266.6538,40256.01
266.8407,40308.28
267.0276,40297.17
267.2143,40277.51
267.4012,40318.38
267.588,40270.7
267.7747,40282.53
267.9615,40304.47
268.1482,40299.85
268.3349,40320.76
268.5217,40323.33
268.7083,40289.23
268.895,40296.63
269.0817,40332.47
269.2682,40330.56
269.4549,40287.64
269.6415,40225.55
269.8281,40213.65
270.0146,40268.32
270.2012,40300.19
270.3877,40334.98
270.5742,40332.04
270.7607,40337.91
270.9472,40347.37
271.1336,40339.63
271.32,40331.76
271.5065,40321.28
271.6929,40319.43
271.8792,40373.03
272.0656,40372.78
272.252,40403.69
272.4383,40419.28
272.6246,40422.93
272.8109,40430.08
272.9972,40504.67
273.1835,40557.76
273.3697,40594.96
273.5559,40624.3
273.7421,40636.89
273.9283,40654.79
274.1145,40672.79
274.3007,40693.92
274.4868,40736.02
274.6729,40814.67
274.859,40855.88
275.0451,40871.19
275.2311,40798.34
275.4172,40843.44
275.6032,40890.22
275.7892,40954.13
275.9752,40969.63
276.1612,41039.43
276.3472,41020.34
276.5331,41034.92
276.719,41057.56
276.9049,41078.44
277.0908,41071.49
277.2767,41096.82
277.4625,41140.03
277.6484,41152.56
277.8342,41158.26
278.02,41177.33
278.2057,41236.19
278.3915,41327.44
278.5772,41355.58
278.763,41354.54
278.9487,41426.17
279.1343,41488.88
279.32,41507.6
279.5057,41482.58
279.6913,41416.98
279.877,41428.67
280.0625,41459.25
280.2481,41446.41
280.4337,41443.32
280.6192,41527.33
280.8048,41593.87
280.9903,41596.4
281.1758,41573.86
281.3612,41551.75
281.5467,41570.9
281.7321,41658.32
281.9175,41702.98
282.1029,41734.04
282.2884,41763.38
282.4737,41740.06
282.6591,41722.83
282.8444,41764.18
283.0297,41793.2
283.215,41832.37
283.4002,41861.88
283.5855,41853.15
283.7707,41791.7
283.956,41811.03
284.1412,41830.91
284.3264,41909.97
284.5115,41995.95
284.6967,42056.28
284.8818,42062.35
285.0669,42034.66
285.252,42076.51
285.4371,42143.1
285.6222,42127.47
285.8072,42153.13
285.9922,42165.63
286.1772,42235.03
286.3622,42317.76
286.5472,42306.55
286.7321,42302.03
286.9171,42378.65
287.102,42436.18
287.2869,42520.13
287.4717,42634.4
287.6566,42680.19
287.8415,42726.05
288.0263,42763.51
288.2111,42717.7
288.3959,42691.26
288.5806,42746.57
288.7654,42814.76
288.9501,42962.18
289.1348,43032.57
289.3195,43076.64
289.5042,43147.93
289.6889,43248.71
289.8735,43224.21
290.0581,43240.27
290.2428,43210.16
290.4273,43285.71
290.6119,43391.65
290.7965,43433.83
290.981,43490.1
291.1655,43531.09
291.35,43475.64
291.5345,43473.32
291.719,43530.32
291.9034,43601.04
292.0878,43722.82
292.2722,43769.12
292.4566,43790.1
292.641,43855.96
292.8253,43906.44
293.0096,43930.77
293.194,44011.11
293.3783,44067.66
293.5626,44154.42
293.7468,44216.25
293.9311,44293.58
294.1153,44278.09
294.2995,44203.35
294.4837,44189.35
294.6678,44189.79
294.852,44211.24
295.0361,44299.04
295.2202,44362.55
295.4043,44452.76
295.5884,44496.63
295.7725,44557.9
295.9565,44580.45
296.1405,44563.87
296.3246,44592.62
296.5085,44714.13
296.6925,44846.73
296.8764,44886.94
297.0603,44919.1
297.2443,44947.88
297.4282,44954.69
297.612,44952.91
297.7959,44968.1
297.9797,45002.57
298.1635,45002.51
298.3474,45135.22
298.5311,45243.47
298.7149,45244.44
298.8987,45208.8
299.0823,45222.44
299.2661,45221.07
299.4498,45149.73
299.6334,45215.96
299.8171,45278.7
300.0007,45331.36
300.1843,45391.4
300.368,45428.67
300.5515,45453.24
300.7351,45488.68
300.9186,45520.17
301.1021,45527.02
301.2857,45579.26
301.4691,45627.46
301.6526,45719.03
301.8361,45719.26
302.0195,45723.5
302.2029,45765.25
302.3863,45826.91
302.5697,45837.49
302.753,45909.79
302.9364,46009.48
303.1197,46124.22
303.303,46164.61
303.4863,46149.69
303.6696,46087.91
303.8528,46065.65
304.036,46083.3
304.2192,46173.76
304.4024,46207.71
304.5856,46203.28
304.7688,46241.05
304.9519,46316.82
305.135,46333.3
305.3181,46364.61
305.5012,46406.74
305.6842,46467.7
305.8673,46530.74
306.0504,46529.34
306.2333,46469.94
306.4163,46506.53
306.5993,46512.67
306.7822,46570.15
306.9652,46637.84
307.1481,46626.09
307.331,46643.9
307.5139,46658.27
307.6967,46655.71
307.8796,46673.17
308.0624,46717.29
308.2452,46694.82
308.428,46704.47
308.6107,46755.54
308.7935,46750.78
308.9762,46772.02
309.1589,46808.48
309.3416,46829.78
309.5243,46851.61
309.7069,46880.3
309.8896,46884.21
310.0721,46911.63
310.2548,46948.35
310.4373,46990.7
310.6199,47064.3
310.8024,47081.16
310.985,47108.61
311.1674,47068.77
311.3499,47041.5
311.5324,47086.43
311.7148,47196.21
311.8973,47188.31
312.0797,47210.33
312.2621,47252.0
312.4445,47236.81
312.6268,47237.07
312.8091,47292.95
312.9915,47254.74
313.1738,47264.36
313.356,47253.47
313.5383,47229.78
313.7206,47247.13
313.9027,47226.64
314.085,47258.14
314.2672,47296.36
314.4493,47331.78
314.6314,47396.56
314.8136,47458.01
314.9957,47432.36
315.1778,47408.54
315.3598,47431.47
315.5419,47490.84
315.724,47525.34
315.9059,47554.39
316.088,47546.78
316.2699,47618.91
316.4519,47661.72
316.6338,47636.85
316.8157,47557.93
316.9977,47575.2
317.1795,47652.0
317.3614,47722.06
317.5432,47793.15
317.7251,47811.67
317.9069,47732.33
318.0887,47730.44
318.2704,47690.68
318.4522,47725.06
318.6339,47792.15
318.8156,47922.87
318.9973,47915.66
319.179,47976.3
319.3607,48045.43
319.5423,48116.4
319.7239,48110.51
319.9055,48090.92
320.0871,48120.19
320.2687,48150.01
320.4502,48151.24
320.6317,48086.79
320.8132,48152.08
320.9947,48208.97
321.1761,48266.4
321.3576,48286.82
321.5391,48297.98
321.7205,48329.88
321.9019,48369.93
322.0832,48354.84
322.2646,48353.88
322.4459,48368.33
322.6272,48362.69
322.8085,48373.51
322.9898,48381.88
323.1711,48368.16
323.3523,48356.56
323.5335,48332.23
323.7147,48456.26
323.8959,48616.43
324.0771,48676.83
324.2582,48694.3
324.4393,48718.91
324.6204,48775.26
324.8015,48808.47
324.9826,48895.92
325.1637,49021.65
325.3447,49018.36
325.5257,49014.05
325.7067,49004.88
325.8877,48871.56
326.0686,48828.87
326.2496,48896.55
326.4305,48893.61
326.6114,48934.62
326.7922,48986.87
326.9731,49031.49
327.1539,49039.16
327.3347,49083.98
327.5155,49143.46
327.6963,49249.18
327.8771,49282.08
328.0578,49213.29
328.2385,49091.8
328.4193,49117.09
328.5999,49145.61
328.7806,49121.05
328.9613,49147.37
329.1419,49129.64
329.3225,49179.25
329.5031,49155.28
329.6837,49141.04
329.8642,49123.5
330.0447,49128.94
330.2252,49117.02
330.4057,49074.1
330.5862,49067.93
330.7667,49093.29
330.9471,49161.83
331.1275,49296.21
331.3079,49348.32
331.4883,49453.51
331.6687,49433.5
331.849,49307.23
332.0293,49205.17
332.2096,49147.27
332.3899,49177.47
332.5702,49239.68
332.7504,49324.21
332.9306,49407.1
333.1108,49362.57
333.291,49286.98
333.4712,49298.29
333.6514,49351.98
333.8315,49351.3
334.0116,49358.62
334.1917,49422.02
334.3717,49486.5
334.5518,49513.82
334.7318,49463.73
334.9119,49442.67
335.0918,49489.66
335.2718,49533.84
335.4518,49546.59
335.6317,49583.83
335.8116,49646.83
335.9915,49603.75
336.1714,49486.1
336.3513,49474.67
336.5311,49498.12
336.7109,49604.8
336.8907,49638.64
337.0705,49483.94
337.2502,49330.33
337.43,49285.15
337.6097,49209.43
337.7894,49216.07
337.9691,49263.56
338.1488,49320.68
338.3284,49371.82
338.508,49475.96
338.6877,49567.98
338.8672,49568.0
339.0468,49499.02
339.2263,49495.98
339.4059,49839.06
339.5854,50082.15
339.7649,49729.28
339.9443,49571.14
340.1238,49493.67
340.3032,49494.53
340.4826,49522.9
340.662,49420.97
340.8414,49329.31
341.0207,49342.42
341.2001,49368.51
341.3794,49369.07
341.5587,49426.51
341.738,49475.98
341.9172,49482.56
342.0965,49459.71
342.2757,49374.13
342.4549,49199.16
342.6341,49227.34
342.8132,49283.74
342.9923,49459.62
343.1715,49635.39
343.3506,49586.43
343.5296,49389.87
343.7087,49314.08
343.8878,49243.97
344.0668,49247.1
344.2458,49256.59
344.4248,49163.47
344.6037,49122.55
344.7827,49172.66
344.9616,49136.3
345.1405,49145.55
345.3194,49143.78
345.4982,49086.55
345.6771,49027.25
345.8559,49027.68
346.0347,49022.64
346.2135,48986.33
346.3923,48965.96
346.571,48908.91
346.7498,48891.3
346.9285,48966.21
347.1071,48898.48
347.2859,48801.16
347.4645,48858.84
347.6431,48898.83
347.8217,48920.59
348.0003,48820.29
348.1789,48809.02
348.3574,48803.47
348.5359,48733.35
348.7145,48646.76
348.893,48679.24
349.0714,48677.92
349.2499,48582.74
349.4283,48486.81
349.6068,48384.15
349.7852,48336.11
349.9635,48376.2
350.1419,48352.39
350.3202,48302.86
350.4985,48207.14
350.6768,48135.52
350.8551,48090.28
351.0334,48071.82
351.2116,48044.69
351.3898,48039.27
351.568,47974.02
351.7462,47963.14
351.9243,47922.84
352.1025,47841.83
352.2806,47774.58
352.4587,47760.39
352.6368,47697.57
352.8148,47609.61
352.9929,47557.67
353.1709,47603.02
353.3489,47591.2
353.5268,47512.07
353.7048,47439.31
353.8828,47400.86
354.0607,47304.22
354.2386,47318.44
354.4165,47267.07
354.5943,47219.78
354.7722,47198.16
354.95,47281.65
355.1278,47257.77
355.3056,47133.29
355.4833,46974.89
355.6611,46832.04
355.8388,46736.92
356.0165,46700.58
356.1942,46735.31
356.3719,46786.46
356.5495,46749.71
356.7271,46689.54
356.9047,46653.97
357.0823,46652.32
357.2599,46666.44
357.4374,46594.58
357.6149,46460.26
357.7924,46346.18
357.9699,46345.02
358.1474,46282.52
358.3248,46161.77
358.5023,46125.15
358.6797,45995.58
358.8571,45928.98
359.0344,45861.47
359.2118,45770.76
359.3891,45759.98
359.5664,45646.92
359.7437,45625.06
359.9209,45594.07
360.0982,45433.8
360.2754,45305.73
360.4526,45359.26
360.6298,45335.41
360.807,45279.04
360.9841,45269.29
361.1613,45327.8
361.3383,45536.54
361.5154,45498.72
361.6925,45508.91
361.8695,45420.17
362.0466,45247.92
362.2236,45083.27
362.4005,44889.12
362.5775,44687.58
362.7545,44573.51
362.9314,44469.17
363.1083,44559.06
363.2852,45030.71
363.462,44891.46
363.6389,44742.39
363.8157,44526.75
363.9925,44293.2
364.1693,44131.44
364.346,44015.98
364.5228,44116.01
364.6996,44301.27
364.8762,44328.7
365.0529,44370.91
365.2296,44523.55
365.4062,44322.08
365.5829,44277.14
365.7595,44293.43
365.9361,44154.55
366.1126,44157.3
366.2892,45223.07
366.4657,46422.08
366.6422,46499.79
366.8186,45920.0
366.9951,45736.15
367.1716,45150.05
367.348,46004.36
367.5244,46014.54
367.7008,45312.1
367.8772,44765.74
368.0535,45021.89
368.2298,46584.56
368.4061,47442.38
368.5824,46465.13
368.7586,46005.66
368.9349,45481.53
369.1111,44411.46
369.2873,43850.17
369.4635,43772.6
369.6396,43610.57
369.8158,43681.38
369.9919,44303.59
370.168,45262.56
370.3441,44947.57
370.5202,44214.81
370.6962,43689.86
370.8722,43352.64
371.0482,43216.54
371.2242,43374.34
371.4002,43818.36
371.5761,43839.83
371.752,43626.76
371.9279,43714.26
372.1038,43756.9
372.2796,43569.6
372.4555,43537.05
372.6313,43500.55
372.8071,43276.83
372.9829,43263.06
373.1586,43606.5
373.3344,43458.29
373.5101,43191.0
373.6858,43151.56
373.8615,42987.42
374.0371,43170.59
374.2127,43481.41
374.3884,43188.65
374.564,43028.22
374.7395,42957.34
374.9151,42958.48
375.0906,43615.0
375.2661,43935.21
375.4416,43485.94
375.6171,43564.89
375.7925,43694.72
375.968,43676.41
376.1434,43477.89
376.3188,43507.51
376.4941,43509.27
376.6695,43560.05
376.8448,43734.62
377.0201,43978.96
377.1954,44138.72
377.3707,43952.43
377.5459,44286.36
377.7212,44900.7
377.8964,45781.39
378.0715,45806.28
378.2467,45554.71
378.4218,45045.57
378.597,44342.98
378.7721,44294.19
378.9472,44444.95
379.1222,46053.32
379.2973,46073.93
379.4723,46831.98
379.6473,49453.4
379.8223,49488.33
379.9972,47662.15
380.1722,46935.76
380.3471,46692.06
380.522,45169.46
380.6969,44649.49
380.8717,44875.34
381.0466,44413.01
381.2214,45119.17
381.3962,45234.69
381.571,44833.93
381.7457,44530.02
381.9204,44677.45
382.0952,44382.51
382.2699,44918.35
382.4445,45405.87
382.6192,45985.99
382.7938,46559.56
382.9685,46959.73
383.1431,46351.41
383.3176,45345.03
383.4922,44947.37
383.6667,45215.05
383.8412,44829.83
384.0157,44648.32
384.1902,44840.41
384.3646,44655.54
384.5391,44866.9
384.7134,45727.67
384.8878,47622.26
385.0622,48264.25
385.2365,46592.89
385.4109,45729.62
385.5852,45505.95
385.7594,47056.92
385.9337,49291.7
386.1079,50519.86
386.2822,51815.27
386.4564,50659.26
386.6306,48851.3
386.8047,49532.76
386.9789,50491.17
387.153,52197.94
387.3271,51601.42
387.5012,49767.55
387.6752,49871.86
387.8492,51034.46
388.0233,50008.41
388.1972,48170.41
388.3712,47974.6
388.5452,48080.75
388.7191,48961.69
388.893,51683.76
389.0669,50076.56
389.2408,46717.37
389.4146,45288.67
389.5884,44317.51
389.7623,44269.78
389.9361,44266.3
390.1098,44074.23
390.2835,44184.37
390.4573,44096.26
390.631,44098.49
390.8047,44399.47
390.9784,44486.64
391.152,44140.37
391.3256,44073.79
391.4992,43918.15
391.6728,44181.71
391.8464,45076.75
392.0199,44878.82
392.1934,44307.55
392.3669,44794.15
392.5403,45431.86
392.7138,46229.92
392.8873,46658.97
393.0607,46173.48
393.2341,46083.44
393.4074,46080.06
393.5808,45498.57
393.7542,45612.27
393.9274,45562.13
394.1007,45282.28
394.274,46558.56
394.4472,47268.59
394.6205,48299.43
394.7937,49141.2
394.9668,49366.98
395.14,48403.85
395.3131,46273.78
395.4863,45308.61
395.6594,45186.15
395.8325,44746.07
396.0055,45395.94
396.1786,45911.34
396.3516,46398.04
396.5246,45391.31
396.6975,44429.01
396.8705,45125.13
397.0434,46328.25
397.2163,45380.12
397.3892,45000.15
397.5621,45625.04
397.735,46506.47
397.9077,47354.3
398.0806,47053.33
398.2534,48691.51
398.4261,48359.01
398.5989,47157.41
398.7716,47448.73
398.9443,48906.66
399.117,51367.75
399.2896,51495.43
399.4623,48825.86
399.6349,48126.91
399.8075,48035.1
399.9801,46086.2
400.1526,45200.98
400.3252,44802.07
400.4977,44919.15
400.6702,45276.5
400.8427,43892.37
401.0151,43468.16
401.1875,42741.94
401.36,42581.29
401.5323,42200.89
401.7047,41905.72
401.877,42303.16
402.0494,42641.74
402.2216,43364.34
402.394,43277.11
402.5662,43686.87
402.7385,45642.1
402.9107,45244.19
403.0829,44049.28
403.2551,43566.74
403.4272,43166.99
403.5994,43031.62
403.7715,43339.6
403.9436,43684.05
404.1156,43651.99
