Timestamp,01/08/2024 00:58:24
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2382.19
218.2508,2430.65
218.442,2477.92
218.6332,2536.45
218.8244,2584.61
219.0156,2639.73
219.2067,2699.43
219.3979,2759.12
219.589,2819.85
219.7801,2884.5
219.9712,2947.88
220.1623,3014.14
220.3533,3084.58
220.5444,3157.9
220.7354,3232.33
220.9264,3305.95
221.1174,3387.34
221.3083,3467.44
221.4993,3550.15
221.6902,3624.43
221.8812,3713.76
222.0721,3805.55
222.263,3896.01
222.4538,3990.23
222.6447,4087.42
222.8355,4186.69
223.0264,4281.38
223.2172,4385.78
223.408,4491.35
223.5987,4602.94
223.7895,4710.54
223.9802,4826.85
224.1709,4942.0
224.3616,5061.92
224.5524,5183.51
224.743,5310.37
224.9337,5426.24
225.1243,5562.86
225.315,5688.68
225.5056,5818.84
225.6962,5952.7
225.8867,6090.92
226.0773,6233.71
226.2678,6368.61
226.4584,6514.27
226.6489,6657.25
226.8394,6803.57
227.0298,6954.94
227.2203,7115.58
227.4108,7282.94
227.6012,7447.09
227.7916,7597.95
227.982,7767.37
228.1723,7921.63
228.3627,8098.15
228.5531,8262.83
228.7434,8430.1
228.9337,8610.04
229.124,8790.49
229.3143,8973.01
229.5045,9174.53
229.6948,9368.21
229.885,9570.9
230.0752,9770.72
230.2654,9973.21
230.4556,10177.89
230.6457,10377.37
230.8358,10585.37
231.026,10788.67
231.2161,10987.39
231.4062,11206.18
231.5963,11410.6
231.7863,11630.53
231.9764,11857.23
232.1664,12087.11
232.3564,12321.95
232.5464,12551.65
232.7364,12787.89
232.9263,13018.51
233.1163,13264.79
233.3062,13509.0
233.4961,13770.75
233.686,14016.28
233.8758,14232.81
234.0657,14468.24
234.2555,14723.15
234.4454,14974.88
234.6352,15226.17
234.825,15467.34
235.0147,15709.73
235.2045,15959.08
235.3942,16200.13
235.5839,16453.25
235.7737,16696.95
235.9633,16950.52
236.153,17208.16
236.3427,17479.26
236.5323,17732.59
236.7219,17980.53
236.9115,18207.13
237.1011,18441.3
237.2907,18702.42
237.4803,18969.24
237.6698,19209.59
237.8593,19478.33
238.0488,19729.91
238.2383,19982.41
238.4278,20234.68
238.6172,20503.58
238.8066,20767.45
238.9961,21021.03
239.1855,21293.82
239.3748,21549.32
239.5642,21797.39
239.7536,22059.36
239.9429,22305.59
240.1322,22543.47
240.3215,22784.43
240.5108,23038.25
240.7001,23296.09
240.8893,23554.11
241.0786,23786.61
241.2677,24026.2
241.457,24297.61
241.6461,24506.1
241.8353,24713.53
242.0244,24939.5
242.2136,25159.56
242.4027,25389.98
242.5918,25609.42
242.7809,25807.55
242.9699,25942.12
243.159,26111.34
243.348,26392.01
243.537,26666.78
243.726,26899.19
243.915,27105.86
244.1039,27296.16
244.2929,27424.4
244.4818,27547.16
244.6707,27756.48
244.8596,28041.75
245.0485,28301.61
245.2373,28564.31
245.4262,28789.06
245.615,29008.24
245.8038,29185.83
245.9926,29395.75
246.1814,29560.38
246.3701,29602.09
246.5589,29696.57
246.7476,29903.07
246.9363,30187.76
247.1249,30422.53
247.3136,30661.96
247.5023,30865.6
247.6909,31094.22
247.8795,31296.72
248.0681,31496.25
248.2567,31699.32
248.4453,31881.51
248.6338,32043.75
248.8224,32098.1
249.0109,32086.56
249.1994,32249.54
249.3878,32486.53
249.5763,32710.1
249.7648,32919.65
249.9532,33112.8
250.1416,33339.37
250.33,33553.17
250.5183,33758.54
250.7067,33904.85
250.8951,34060.87
251.0834,34202.7
251.2717,34343.82
251.46,34476.17
251.6483,34594.3
251.8365,34668.46
252.0247,34651.84
252.213,34804.35
252.4012,34950.26
252.5894,35175.85
252.7775,35322.34
252.9657,35450.65
253.1538,35627.67
253.3419,35763.8
253.53,35867.64
253.7181,35982.73
253.9062,36092.37
254.0942,36210.1
254.2823,36274.95
254.4703,36355.62
254.6583,36442.88
254.8463,36542.89
255.0342,36593.15
255.2222,36654.16
255.4101,36638.81
255.598,36651.43
255.7859,36758.38
255.9738,36911.84
256.1616,37056.1
256.3495,37207.68
256.5373,37334.73
256.7251,37517.61
256.9129,37611.99
257.1006,37697.15
257.2884,37816.35
257.4761,37946.31
257.6638,38021.44
257.8515,38066.64
258.0392,38132.63
258.2269,38183.36
258.4146,38230.52
258.6022,38299.43
258.7898,38321.71
258.9774,38366.7
259.165,38429.2
259.3525,38480.83
259.5401,38513.81
259.7276,38594.72
259.9151,38665.48
260.1026,38720.7
260.2901,38814.73
260.4776,38891.9
260.665,39027.51
260.8524,39140.75
261.0398,39241.94
261.2272,39293.59
261.4146,39308.03
261.6019,39354.59
261.7893,39423.79
261.9766,39474.7
262.1639,39538.51
262.3512,39540.4
262.5384,39552.41
262.7257,39570.76
262.9129,39601.55
263.1001,39630.23
263.2873,39701.25
263.4745,39747.94
263.6617,39690.16
263.8488,39730.99
264.0359,39776.8
264.2231,39807.61
264.4101,39850.93
264.5972,39905.35
264.7842,39928.55
264.9713,39960.12
265.1583,39961.26
265.3453,39999.75
265.5323,40048.89
265.7193,40089.87
265.9062,40155.25
266.0931,40186.31
266.2801,40192.45
266.4669,40245.88
266.6538,40290.82
266.8407,40345.47
267.0276,40339.49
267.2143,40325.7
267.4012,40377.98
267.588,40339.76
267.7747,40357.88
267.9615,40367.2
268.1482,40372.81
268.3349,40389.36
268.5217,40405.37
268.7083,40366.71
268.895,40382.59
269.0817,40429.15
269.2682,40427.5
269.4549,40398.67
269.6415,40326.01
269.8281,40339.7
270.0146,40383.74
270.2012,40415.74
270.3877,40457.34
270.5742,40458.96
270.7607,40475.3
270.9472,40484.13
271.1336,40487.37
271.32,40488.05
271.5065,40472.8
271.6929,40479.82
271.8792,40526.37
272.0656,40540.79
272.252,40575.58
272.4383,40601.75
272.6246,40594.2
272.8109,40607.26
272.9972,40684.68
273.1835,40753.31
273.3697,40787.79
273.5559,40818.33
273.7421,40850.24
273.9283,40860.69
274.1145,40877.19
274.3007,40902.39
274.4868,40945.57
274.6729,41043.84
274.859,41074.96
275.0451,41097.33
275.2311,41030.65
275.4172,41078.53
275.6032,41128.61
275.7892,41199.35
275.9752,41217.98
276.1612,41280.29
276.3472,41269.91
276.5331,41285.89
276.719,41315.05
276.9049,41346.99
277.0908,41338.66
277.2767,41367.19
277.4625,41410.63
277.6484,41421.88
277.8342,41430.45
278.02,41459.3
278.2057,41535.16
278.3915,41615.92
278.5772,41641.38
278.763,41642.07
278.9487,41724.23
279.1343,41790.02
279.32,41804.86
279.5057,41785.28
279.6913,41729.36
279.877,41743.19
280.0625,41773.63
280.2481,41760.2
280.4337,41748.71
280.6192,41832.34
280.8048,41912.16
280.9903,41916.87
281.1758,41912.21
281.3612,41892.08
281.5467,41906.44
281.7321,41982.14
281.9175,42036.17
282.1029,42062.61
282.2884,42098.04
282.4737,42081.26
282.6591,42067.97
282.8444,42104.76
283.0297,42148.26
283.215,42193.28
283.4002,42225.36
283.5855,42209.35
283.7707,42169.3
283.956,42187.8
284.1412,42215.14
284.3264,42284.32
284.5115,42377.3
284.6967,42445.8
284.8818,42450.37
285.0669,42429.88
285.252,42467.54
285.4371,42532.19
285.6222,42537.73
285.8072,42553.2
285.9922,42578.16
286.1772,42644.94
286.3622,42716.52
286.5472,42725.68
286.7321,42718.08
286.9171,42807.02
287.102,42857.21
287.2869,42948.46
287.4717,43068.85
287.6566,43108.26
287.8415,43168.77
288.0263,43197.55
288.2111,43159.27
288.3959,43137.25
288.5806,43197.48
288.7654,43260.78
288.9501,43417.04
289.1348,43484.47
289.3195,43534.78
289.5042,43606.59
289.6889,43713.27
289.8735,43683.81
290.0581,43719.21
290.2428,43705.7
290.4273,43759.96
290.6119,43872.22
290.7965,43925.42
290.981,43991.63
291.1655,44036.31
291.35,43974.66
291.5345,43969.94
291.719,44034.71
291.9034,44103.57
292.0878,44236.55
292.2722,44293.11
292.4566,44300.02
292.641,44370.21
292.8253,44420.44
293.0096,44456.14
293.194,44538.6
293.3783,44592.24
293.5626,44692.07
293.7468,44762.7
293.9311,44834.83
294.1153,44821.18
294.2995,44749.72
294.4837,44742.35
294.6678,44749.51
294.852,44766.26
295.0361,44854.43
295.2202,44924.0
295.4043,45026.96
295.5884,45071.04
295.7725,45122.22
295.9565,45168.3
296.1405,45145.48
296.3246,45178.62
296.5085,45304.32
296.6925,45431.32
296.8764,45491.71
297.0603,45530.26
297.2443,45554.02
297.4282,45557.62
297.612,45554.94
297.7959,45571.28
297.9797,45622.66
298.1635,45619.18
298.3474,45745.84
298.5311,45868.26
298.7149,45858.06
298.8987,45834.99
299.0823,45865.28
299.2661,45845.01
299.4498,45781.51
299.6334,45843.59
299.8171,45934.34
300.0007,45978.18
300.1843,46040.67
300.368,46082.38
300.5515,46110.55
300.7351,46135.74
300.9186,46180.51
301.1021,46189.67
301.2857,46249.61
301.4691,46295.17
301.6526,46390.94
301.8361,46395.44
302.0195,46409.05
302.2029,46458.21
302.3863,46528.33
302.5697,46531.71
302.753,46599.27
302.9364,46710.3
303.1197,46825.76
303.303,46864.16
303.4863,46863.23
303.6696,46800.84
303.8528,46781.52
304.036,46812.4
304.2192,46897.87
304.4024,46946.66
304.5856,46920.05
304.7688,46983.62
304.9519,47047.42
305.135,47079.41
305.3181,47113.65
305.5012,47150.53
305.6842,47234.95
305.8673,47281.84
306.0504,47275.97
306.2333,47228.53
306.4163,47278.34
306.5993,47285.52
306.7822,47359.89
306.9652,47426.02
307.1481,47416.22
307.331,47432.74
307.5139,47446.18
307.6967,47447.65
307.8796,47479.71
308.0624,47522.31
308.2452,47500.06
308.428,47504.33
308.6107,47571.37
308.7935,47569.18
308.9762,47596.03
309.1589,47631.1
309.3416,47667.6
309.5243,47678.58
309.7069,47723.71
309.8896,47725.6
310.0721,47744.42
310.2548,47793.3
310.4373,47834.97
310.6199,47921.72
310.8024,47929.49
310.985,47965.31
311.1674,47935.5
311.3499,47902.88
311.5324,47961.35
311.7148,48068.38
311.8973,48054.76
312.0797,48086.76
312.2621,48130.33
312.4445,48126.34
312.6268,48118.44
312.8091,48189.27
312.9915,48145.86
313.1738,48166.67
313.356,48151.55
313.5383,48130.29
313.7206,48162.88
313.9027,48136.3
314.085,48174.34
314.2672,48208.13
314.4493,48259.15
314.6314,48337.44
314.8136,48389.91
314.9957,48376.58
315.1778,48337.91
315.3598,48370.59
315.5419,48442.9
315.724,48490.91
315.9059,48511.93
316.088,48513.67
316.2699,48589.82
316.4519,48622.05
316.6338,48614.49
316.8157,48541.9
316.9977,48547.21
317.1795,48639.9
317.3614,48704.88
317.5432,48797.53
317.7251,48813.56
317.9069,48727.17
318.0887,48714.36
318.2704,48697.8
318.4522,48732.79
318.6339,48804.64
318.8156,48937.06
318.9973,48932.37
319.179,48993.79
319.3607,49082.4
319.5423,49142.85
319.7239,49155.9
319.9055,49133.39
320.0871,49166.46
320.2687,49197.38
320.4502,49204.74
320.6317,49142.69
320.8132,49214.04
320.9947,49286.63
321.1761,49337.48
321.3576,49361.2
321.5391,49371.54
321.7205,49411.79
321.9019,49451.45
322.0832,49439.54
322.2646,49458.62
322.4459,49463.25
322.6272,49472.7
322.8085,49459.39
322.9898,49486.72
323.1711,49469.79
323.3523,49465.68
323.5335,49448.19
323.7147,49565.88
323.8959,49734.09
324.0771,49810.92
324.2582,49831.69
324.4393,49868.92
324.6204,49925.4
324.8015,49961.71
324.9826,50055.86
325.1637,50179.78
325.3447,50191.86
325.5257,50182.27
325.7067,50176.19
325.8877,50049.2
326.0686,50025.28
326.2496,50089.06
326.4305,50073.5
326.6114,50135.68
326.7922,50187.83
326.9731,50218.97
327.1539,50236.52
327.3347,50283.98
327.5155,50341.49
327.6963,50473.38
327.8771,50507.95
328.0578,50435.13
328.2385,50321.46
328.4193,50338.22
328.5999,50371.12
328.7806,50359.99
328.9613,50392.57
329.1419,50381.0
329.3225,50424.12
329.5031,50404.49
329.6837,50385.93
329.8642,50378.03
330.0447,50378.27
330.2252,50358.65
330.4057,50327.82
330.5862,50330.27
330.7667,50370.67
330.9471,50427.29
331.1275,50583.27
331.3079,50642.09
331.4883,50762.24
331.6687,50728.36
331.849,50608.8
332.0293,50514.42
332.2096,50450.64
332.3899,50473.38
332.5702,50551.79
332.7504,50639.92
332.9306,50731.22
333.1108,50683.06
333.291,50610.2
333.4712,50618.84
333.6514,50691.59
333.8315,50679.56
334.0116,50690.45
334.1917,50772.83
334.3717,50837.7
334.5518,50870.19
334.7318,50809.1
334.9119,50801.11
335.0918,50848.81
335.2718,50908.0
335.4518,50933.88
335.6317,50965.06
335.8116,51030.33
335.9915,50974.63
336.1714,50879.18
336.3513,50866.61
336.5311,50898.39
336.7109,51004.63
336.8907,51022.8
337.0705,50876.4
337.2502,50734.92
337.43,50697.66
337.6097,50640.14
337.7894,50626.71
337.9691,50676.63
338.1488,50733.63
338.3284,50783.31
338.508,50914.67
338.6877,51017.33
338.8672,51004.26
339.0468,50942.92
339.2263,50945.03
339.4059,51320.45
339.5854,51517.99
339.7649,51181.84
339.9443,51036.9
340.1238,50963.14
340.3032,50961.09
340.4826,50981.12
340.662,50879.9
340.8414,50800.77
341.0207,50822.69
341.2001,50849.63
341.3794,50850.33
341.5587,50923.3
341.738,50967.83
341.9172,50972.51
342.0965,50966.02
342.2757,50878.47
342.4549,50704.25
342.6341,50733.44
342.8132,50796.13
342.9923,50964.93
343.1715,51149.28
343.3506,51086.54
343.5296,50897.16
343.7087,50830.01
343.8878,50764.41
344.0668,50763.8
344.2458,50778.55
344.4248,50686.54
344.6037,50657.59
344.7827,50698.93
344.9616,50661.79
345.1405,50674.0
345.3194,50676.95
345.4982,50622.91
345.6771,50563.06
345.8559,50565.18
346.0347,50567.11
346.2135,50532.11
346.3923,50512.89
346.571,50457.72
346.7498,50431.49
346.9285,50510.27
347.1071,50472.65
347.2859,50373.69
347.4645,50423.71
347.6431,50487.45
347.8217,50497.95
348.0003,50405.82
348.1789,50400.93
348.3574,50385.91
348.5359,50317.86
348.7145,50240.92
348.893,50270.24
349.0714,50274.43
349.2499,50164.8
349.4283,50075.63
349.6068,49970.76
349.7852,49941.02
349.9635,49963.55
350.1419,49955.51
350.3202,49912.98
350.4985,49812.24
350.6768,49746.69
350.8551,49704.93
351.0334,49691.07
351.2116,49655.44
351.3898,49664.09
351.568,49594.3
351.7462,49572.09
351.9243,49544.98
352.1025,49464.16
352.2806,49405.19
352.4587,49381.88
352.6368,49323.1
352.8148,49237.78
352.9929,49190.26
353.1709,49225.38
353.3489,49234.52
353.5268,49146.47
353.7048,49066.64
353.8828,49025.94
354.0607,48943.57
354.2386,48947.25
354.4165,48903.99
354.5943,48850.25
354.7722,48842.16
354.95,48923.85
355.1278,48887.76
355.3056,48779.42
355.4833,48623.61
355.6611,48477.84
355.8388,48384.7
356.0165,48346.28
356.1942,48366.99
356.3719,48431.1
356.5495,48395.77
356.7271,48333.34
356.9047,48283.88
357.0823,48288.61
357.2599,48307.68
357.4374,48230.25
357.6149,48090.03
357.7924,48001.66
357.9699,47982.92
358.1474,47917.97
358.3248,47801.03
358.5023,47760.31
358.6797,47644.48
358.8571,47579.19
359.0344,47500.25
359.2118,47426.42
359.3891,47402.36
359.5664,47281.71
359.7437,47268.51
359.9209,47237.07
360.0982,47063.82
360.2754,46935.15
360.4526,46995.9
360.6298,46965.71
360.807,46923.47
360.9841,46923.69
361.1613,47001.14
361.3383,47190.28
361.5154,47156.68
361.6925,47159.08
361.8695,47081.4
362.0466,46896.67
362.2236,46729.44
362.4005,46552.21
362.5775,46350.47
362.7545,46220.7
362.9314,46121.37
363.1083,46246.8
363.2852,46682.76
363.462,46531.48
363.6389,46384.99
363.8157,46186.47
363.9925,45959.93
364.1693,45795.37
364.346,45685.9
364.5228,45788.67
364.6996,45967.77
364.8762,45980.27
365.0529,46037.16
365.2296,46193.28
365.4062,45993.2
365.5829,45956.64
365.7595,45972.81
365.9361,45812.21
366.1126,45888.6
366.2892,47000.4
366.4657,48183.04
366.6422,48147.71
366.8186,47665.78
366.9951,47447.53
367.1716,46956.01
367.348,47821.77
367.5244,47693.12
367.7008,47029.43
367.8772,46473.24
368.0535,46912.83
368.2298,48405.33
368.4061,49167.13
368.5824,48167.01
368.7586,47778.88
368.9349,47223.07
369.1111,46148.11
369.2873,45573.4
369.4635,45497.06
369.6396,45312.37
369.8158,45397.53
369.9919,46054.51
370.168,46980.26
370.3441,46589.74
370.5202,45902.99
370.6962,45400.3
370.8722,45074.93
371.0482,44923.82
371.2242,45102.63
371.4002,45532.16
371.5761,45543.79
371.752,45351.91
371.9279,45453.06
372.1038,45495.33
372.2796,45293.5
372.4555,45270.27
372.6313,45213.37
372.8071,44999.79
372.9829,45006.97
373.1586,45347.61
373.3344,45147.42
373.5101,44913.31
373.6858,44864.64
373.8615,44731.61
374.0371,44924.34
374.2127,45196.98
374.3884,44895.6
374.564,44754.04
374.7395,44694.74
374.9151,44708.38
375.0906,45397.15
375.2661,45632.99
375.4416,45228.32
375.6171,45322.94
375.7925,45468.19
375.968,45437.87
376.1434,45233.08
376.3188,45259.01
376.4941,45289.27
376.6695,45333.79
376.8448,45501.96
377.0201,45758.44
377.1954,45886.63
377.3707,45758.02
377.5459,46120.72
377.7212,46771.85
377.8964,47629.89
378.0715,47609.63
378.2467,47393.8
378.4218,46843.04
378.597,46202.12
378.7721,46142.51
378.9472,46371.42
379.1222,47923.53
379.2973,47914.67
379.4723,48847.73
379.6473,51501.94
379.8223,51300.66
379.9972,49533.06
380.1722,48918.78
380.3471,48611.48
380.522,47074.85
380.6969,46581.35
380.8717,46744.64
381.0466,46291.6
381.2214,47010.62
381.3962,47058.35
381.571,46679.74
381.7457,46374.56
381.9204,46548.79
382.0952,46243.9
382.2699,46834.81
382.4445,47286.83
382.6192,47887.54
382.7938,48482.83
382.9685,48824.49
383.1431,48174.77
383.3176,47182.81
383.4922,46872.33
383.6667,47083.49
383.8412,46672.43
384.0157,46515.23
384.1902,46688.82
384.3646,46485.24
384.5391,46788.62
384.7134,47694.71
384.8878,49675.75
385.0622,50111.88
385.2365,48452.09
385.4109,47691.7
385.5852,47570.98
385.7594,49277.25
385.9337,51317.91
386.1079,52594.4
386.2822,53885.25
386.4564,52530.91
386.6306,51010.15
386.8047,51703.41
386.9789,52689.87
387.153,54326.89
387.3271,53433.02
387.5012,51856.45
387.6752,52054.24
387.8492,53211.21
388.0233,51903.63
388.1972,50197.09
388.3712,50011.57
388.5452,50185.23
388.7191,51126.92
388.893,53728.18
389.0669,51797.31
389.2408,48616.45
389.4146,47275.71
389.5884,46368.48
389.7623,46253.78
389.9361,46114.52
390.1098,45937.38
390.2835,46033.81
390.4573,45959.32
390.631,45971.77
390.8047,46265.44
390.9784,46303.67
391.152,45973.08
391.3256,45920.35
391.4992,45764.34
391.6728,46080.8
391.8464,46901.94
392.0199,46681.46
392.1934,46167.33
392.3669,46732.91
392.5403,47367.65
392.7138,48148.98
392.8873,48490.48
393.0607,48037.83
393.2341,48016.77
393.4074,47966.81
393.5808,47393.55
393.7542,47531.22
393.9274,47375.52
394.1007,47262.12
394.274,48485.11
394.4472,49298.05
394.6205,50339.96
394.7937,51151.61
394.9668,51389.12
395.14,50293.03
395.3131,48197.29
395.4863,47307.09
395.6594,47128.06
395.8325,46678.94
396.0055,47292.26
396.1786,47840.62
396.3516,48218.11
396.5246,47208.11
396.6975,46304.46
396.8705,47182.29
397.0434,48181.37
397.2163,47213.68
397.3892,46888.58
397.5621,47586.03
397.735,48487.66
397.9077,49266.61
398.0806,48972.74
398.2534,50763.22
398.4261,50183.42
398.5989,49174.79
398.7716,49376.57
398.9443,51180.27
399.117,53432.65
399.2896,53363.07
399.4623,50763.18
399.6349,50270.51
399.8075,50023.86
399.9801,48081.43
400.1526,47084.67
400.3252,46705.01
400.4977,46918.04
400.6702,47036.34
400.8427,45705.36
401.0151,45252.45
401.1875,44543.18
401.36,44403.28
401.5323,43906.0
401.7047,43669.97
401.877,44050.09
402.0494,44436.68
402.2216,45111.31
402.394,45018.94
402.5662,45580.25
402.7385,47443.73
402.9107,46979.13
403.0829,45838.41
403.2551,45319.58
403.4272,45035.54
403.5994,44822.17
403.7715,45165.77
403.9436,45410.43
404.1156,45434.22
