Timestamp,01/08/2024 11:16:38
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2402.78
218.2508,2453.66
218.442,2499.67
218.6332,2556.82
218.8244,2609.29
219.0156,2663.91
219.2067,2724.6
219.3979,2784.0
219.589,2844.42
219.7801,2906.79
219.9712,2971.46
220.1623,3034.27
220.3533,3112.72
220.5444,3185.37
220.7354,3258.97
220.9264,3331.3
221.1174,3412.12
221.3083,3496.02
221.4993,3573.13
221.6902,3655.58
221.8812,3739.95
222.0721,3833.11
222.263,3924.89
222.4538,4019.99
222.6447,4118.05
222.8355,4216.26
223.0264,4313.37
223.2172,4416.61
223.408,4525.47
223.5987,4633.25
223.7895,4741.77
223.9802,4858.29
224.1709,4974.23
224.3616,5092.18
224.5524,5211.26
224.743,5338.01
224.9337,5456.95
225.1243,5592.71
225.315,5720.15
225.5056,5846.18
225.6962,5979.11
225.8867,6119.45
226.0773,6258.93
226.2678,6392.73
226.4584,6540.16
226.6489,6687.83
226.8394,6832.73
227.0298,6980.26
227.2203,7140.09
227.4108,7308.42
227.6012,7465.02
227.7916,7621.26
227.982,7788.91
228.1723,7945.95
228.3627,8120.28
228.5531,8282.94
228.7434,8448.97
228.9337,8629.16
229.124,8814.69
229.3143,8992.66
229.5045,9190.56
229.6948,9380.84
229.885,9584.18
230.0752,9787.61
230.2654,9987.75
230.4556,10188.3
230.6457,10391.3
230.8358,10590.58
231.026,10796.49
231.2161,11003.91
231.4062,11208.07
231.5963,11411.87
231.7863,11627.0
231.9764,11850.59
232.1664,12078.62
232.3564,12320.22
232.5464,12540.69
232.7364,12780.67
232.9263,12998.37
233.1163,13242.08
233.3062,13483.78
233.4961,13748.04
233.686,13988.61
233.8758,14208.38
234.0657,14439.42
234.2555,14686.24
234.4454,14931.91
234.6352,15182.79
234.825,15431.42
235.0147,15660.72
235.2045,15903.96
235.3942,16146.4
235.5839,16392.79
235.7737,16642.59
235.9633,16875.27
236.153,17143.07
236.3427,17405.51
236.5323,17658.99
236.7219,17900.39
236.9115,18122.86
237.1011,18346.78
237.2907,18608.94
237.4803,18871.19
237.6698,19110.92
237.8593,19365.1
238.0488,19612.23
238.2383,19864.29
238.4278,20114.76
238.6172,20377.96
238.8066,20624.83
238.9961,20888.82
239.1855,21148.42
239.3748,21395.88
239.5642,21641.06
239.7536,21896.48
239.9429,22143.77
240.1322,22365.9
240.3215,22601.19
240.5108,22858.72
240.7001,23115.21
240.8893,23347.35
241.0786,23587.32
241.2677,23819.06
241.457,24085.7
241.6461,24279.42
241.8353,24492.28
242.0244,24704.83
242.2136,24921.48
242.4027,25136.98
242.5918,25353.9
242.7809,25550.11
242.9699,25673.82
243.159,25838.65
243.348,26103.77
243.537,26380.92
243.726,26604.29
243.915,26805.53
244.1039,26988.0
244.2929,27094.4
244.4818,27217.65
244.6707,27434.33
244.8596,27705.63
245.0485,27950.83
245.2373,28205.38
245.4262,28432.36
245.615,28641.41
245.8038,28808.87
245.9926,29007.46
246.1814,29168.45
246.3701,29201.84
246.5589,29288.32
246.7476,29489.9
246.9363,29763.49
247.1249,29992.15
247.3136,30230.1
247.5023,30421.66
247.6909,30645.82
247.8795,30827.98
248.0681,31024.8
248.2567,31214.44
248.4453,31379.18
248.6338,31550.7
248.8224,31594.81
249.0109,31577.97
249.1994,31728.56
249.3878,31958.8
249.5763,32183.74
249.7648,32374.64
249.9532,32556.9
250.1416,32777.06
250.33,32982.83
250.5183,33169.97
250.7067,33321.34
250.8951,33462.98
251.0834,33603.04
251.2717,33728.14
251.46,33854.31
251.6483,33960.42
251.8365,34022.1
252.0247,34008.89
252.213,34138.69
252.4012,34292.13
252.5894,34502.22
252.7775,34636.08
252.9657,34759.58
253.1538,34935.77
253.3419,35056.7
253.53,35156.39
253.7181,35261.31
253.9062,35362.31
254.0942,35462.59
254.2823,35539.06
254.4703,35602.99
254.6583,35691.08
254.8463,35778.82
255.0342,35816.49
255.2222,35867.54
255.4101,35859.02
255.598,35862.6
255.7859,35959.41
255.9738,36102.99
256.1616,36230.5
256.3495,36390.95
256.5373,36493.02
256.7251,36650.69
256.9129,36761.02
257.1006,36840.05
257.2884,36949.76
257.4761,37065.24
257.6638,37130.63
257.8515,37168.55
258.0392,37230.6
258.2269,37275.19
258.4146,37323.84
258.6022,37373.5
258.7898,37387.85
258.9774,37422.05
259.165,37489.63
259.3525,37521.79
259.5401,37548.02
259.7276,37624.5
259.9151,37690.74
260.1026,37731.83
260.2901,37814.44
260.4776,37884.47
260.665,38014.45
260.8524,38112.34
261.0398,38206.54
261.2272,38262.53
261.4146,38259.89
261.6019,38309.43
261.7893,38370.24
261.9766,38417.06
262.1639,38465.98
262.3512,38468.39
262.5384,38478.66
262.7257,38477.64
262.9129,38503.03
263.1001,38528.95
263.2873,38602.1
263.4745,38630.0
263.6617,38569.83
263.8488,38605.59
264.0359,38649.42
264.2231,38665.76
264.4101,38693.61
264.5972,38747.07
264.7842,38769.03
264.9713,38782.52
265.1583,38786.6
265.3453,38801.19
265.5323,38847.99
265.7193,38886.23
265.9062,38942.14
266.0931,38966.3
266.2801,38979.09
266.4669,39018.25
266.6538,39062.98
266.8407,39102.28
267.0276,39084.5
267.2143,39073.23
267.4012,39117.19
267.588,39069.86
267.7747,39091.57
267.9615,39089.85
268.1482,39082.79
268.3349,39108.49
268.5217,39110.9
268.7083,39075.09
268.895,39070.84
269.0817,39111.51
269.2682,39106.8
269.4549,39066.48
269.6415,39008.57
269.8281,38996.64
270.0146,39046.63
270.2012,39062.68
270.3877,39102.91
270.5742,39106.13
270.7607,39111.47
270.9472,39108.09
271.1336,39107.1
271.32,39091.79
271.5065,39076.3
271.6929,39079.73
271.8792,39116.72
272.0656,39124.39
272.252,39154.29
272.4383,39166.83
272.6246,39165.75
272.8109,39164.5
272.9972,39247.58
273.1835,39309.69
273.3697,39329.24
273.5559,39357.26
273.7421,39377.03
273.9283,39382.81
274.1145,39389.31
274.3007,39414.46
274.4868,39460.18
274.6729,39532.97
274.859,39567.04
275.0451,39582.46
275.2311,39509.42
275.4172,39543.83
275.6032,39594.77
275.7892,39653.08
275.9752,39669.58
276.1612,39727.08
276.3472,39715.91
276.5331,39722.01
276.719,39746.41
276.9049,39769.55
277.0908,39767.4
277.2767,39778.42
277.4625,39822.49
277.6484,39827.81
277.8342,39818.1
278.02,39844.4
278.2057,39909.88
278.3915,39980.47
278.5772,40015.07
278.763,40002.95
278.9487,40071.75
279.1343,40143.97
279.32,40151.82
279.5057,40127.73
279.6913,40063.86
279.877,40082.75
280.0625,40108.44
280.2481,40083.58
280.4337,40062.02
280.6192,40136.09
280.8048,40220.25
280.9903,40209.1
281.1758,40180.57
281.3612,40166.61
281.5467,40187.49
281.7321,40262.79
281.9175,40306.21
282.1029,40330.21
282.2884,40364.92
282.4737,40329.36
282.6591,40329.08
282.8444,40355.69
283.0297,40377.77
283.215,40416.74
283.4002,40441.14
283.5855,40431.01
283.7707,40371.44
283.956,40385.42
284.1412,40402.64
284.3264,40473.53
284.5115,40556.89
284.6967,40613.29
284.8818,40622.47
285.0669,40595.0
285.252,40633.34
285.4371,40685.96
285.6222,40686.6
285.8072,40698.71
285.9922,40705.38
286.1772,40772.69
286.3622,40840.31
286.5472,40826.03
286.7321,40810.3
286.9171,40897.67
287.102,40957.89
287.2869,41036.77
287.4717,41146.43
287.6566,41179.59
287.8415,41231.24
288.0263,41256.11
288.2111,41221.35
288.3959,41188.11
288.5806,41235.74
288.7654,41298.93
288.9501,41436.54
289.1348,41503.76
289.3195,41541.2
289.5042,41610.71
289.6889,41708.17
289.8735,41676.07
290.0581,41701.28
290.2428,41667.89
290.4273,41733.56
290.6119,41840.32
290.7965,41889.98
290.981,41935.51
291.1655,41966.37
291.35,41923.84
291.5345,41906.85
291.719,41956.19
291.9034,42024.68
292.0878,42144.41
292.2722,42177.92
292.4566,42193.29
292.641,42264.19
292.8253,42309.84
293.0096,42325.08
293.194,42413.41
293.3783,42462.97
293.5626,42543.02
293.7468,42608.02
293.9311,42670.31
294.1153,42662.61
294.2995,42584.62
294.4837,42555.64
294.6678,42568.62
294.852,42583.54
295.0361,42663.06
295.2202,42730.39
295.4043,42814.15
295.5884,42861.91
295.7725,42900.84
295.9565,42940.25
296.1405,42908.93
296.3246,42934.83
296.5085,43068.51
296.6925,43176.44
296.8764,43221.44
297.0603,43249.95
297.2443,43280.2
297.4282,43280.48
297.612,43293.43
297.7959,43283.51
297.9797,43324.31
298.1635,43320.26
298.3474,43452.81
298.5311,43566.3
298.7149,43557.89
298.8987,43532.26
299.0823,43544.72
299.2661,43537.63
299.4498,43464.9
299.6334,43516.27
299.8171,43592.6
300.0007,43629.48
300.1843,43691.63
300.368,43724.26
300.5515,43750.56
300.7351,43765.5
300.9186,43801.98
301.1021,43809.48
301.2857,43859.3
301.4691,43894.08
301.6526,43974.21
301.8361,43985.16
302.0195,43993.83
302.2029,44025.52
302.3863,44087.91
302.5697,44091.87
302.753,44168.74
302.9364,44257.34
303.1197,44368.24
303.303,44412.64
303.4863,44396.0
303.6696,44331.28
303.8528,44310.01
304.036,44332.65
304.2192,44412.14
304.4024,44447.57
304.5856,44433.41
304.7688,44478.14
304.9519,44534.63
305.135,44563.96
305.3181,44589.44
305.5012,44627.32
305.6842,44697.29
305.8673,44738.6
306.0504,44736.24
306.2333,44675.27
306.4163,44711.28
306.5993,44722.73
306.7822,44781.44
306.9652,44844.17
307.1481,44841.67
307.331,44854.85
307.5139,44865.71
307.6967,44859.66
307.8796,44871.97
308.0624,44919.54
308.2452,44892.99
308.428,44900.04
308.6107,44949.16
308.7935,44956.0
308.9762,44970.32
309.1589,44995.58
309.3416,45031.02
309.5243,45055.89
309.7069,45074.21
309.8896,45077.35
310.0721,45095.16
310.2548,45140.03
310.4373,45184.18
310.6199,45260.09
310.8024,45284.13
310.985,45316.91
311.1674,45269.86
311.3499,45237.18
311.5324,45287.73
311.7148,45387.35
311.8973,45360.68
312.0797,45409.42
312.2621,45450.71
312.4445,45442.99
312.6268,45442.03
312.8091,45505.34
312.9915,45462.94
313.1738,45481.49
313.356,45453.23
313.5383,45425.59
313.7206,45463.26
313.9027,45447.54
314.085,45468.46
314.2672,45511.53
314.4493,45539.19
314.6314,45607.16
314.8136,45671.83
314.9957,45655.72
315.1778,45629.87
315.3598,45652.82
315.5419,45685.84
315.724,45717.08
315.9059,45721.11
316.088,45731.46
316.2699,45821.69
316.4519,45874.7
316.6338,45851.34
316.8157,45788.39
316.9977,45794.8
317.1795,45900.46
317.3614,45967.44
317.5432,46025.44
317.7251,46043.22
317.9069,45936.19
318.0887,45926.41
318.2704,45905.2
318.4522,45952.41
318.6339,46030.38
318.8156,46172.8
318.9973,46172.39
319.179,46208.47
319.3607,46265.28
319.5423,46333.69
319.7239,46357.43
319.9055,46347.81
320.0871,46363.79
320.2687,46406.49
320.4502,46425.71
320.6317,46375.24
320.8132,46438.84
320.9947,46485.58
321.1761,46501.02
321.3576,46523.55
321.5391,46541.55
321.7205,46593.49
321.9019,46637.38
322.0832,46625.3
322.2646,46603.89
322.4459,46614.85
322.6272,46591.47
322.8085,46587.1
322.9898,46618.8
323.1711,46614.83
323.3523,46620.88
323.5335,46595.75
323.7147,46742.86
323.8959,46902.57
324.0771,46980.88
324.2582,47006.94
324.4393,47037.91
324.6204,47080.52
324.8015,47098.1
324.9826,47174.02
325.1637,47304.19
325.3447,47322.08
325.5257,47350.19
325.7067,47357.68
325.8877,47262.53
326.0686,47233.09
326.2496,47301.77
326.4305,47273.62
326.6114,47334.78
326.7922,47394.3
326.9731,47412.1
327.1539,47409.81
327.3347,47461.77
327.5155,47516.46
327.6963,47617.06
327.8771,47633.48
328.0578,47551.71
328.2385,47441.27
328.4193,47469.64
328.5999,47480.64
328.7806,47470.03
328.9613,47549.02
329.1419,47563.12
329.3225,47628.09
329.5031,47612.78
329.6837,47602.13
329.8642,47591.33
330.0447,47610.56
330.2252,47551.49
330.4057,47482.97
330.5862,47453.88
330.7667,47492.15
330.9471,47553.49
331.1275,47698.79
331.3079,47756.41
331.4883,47846.67
331.6687,47843.05
331.849,47735.36
332.0293,47624.38
332.2096,47559.13
332.3899,47575.43
332.5702,47671.21
332.7504,47741.85
332.9306,47814.92
333.1108,47779.65
333.291,47709.15
333.4712,47688.52
333.6514,47707.65
333.8315,47730.31
334.0116,47746.26
334.1917,47817.59
334.3717,47909.13
334.5518,47963.44
334.7318,47887.35
334.9119,47829.01
335.0918,47902.07
335.2718,47975.93
335.4518,48012.66
335.6317,48050.74
335.8116,48066.91
335.9915,47921.18
336.1714,47813.08
336.3513,47848.18
336.5311,47911.84
336.7109,47988.05
336.8907,47968.42
337.0705,47797.7
337.2502,47657.89
337.43,47658.58
337.6097,47654.36
337.7894,47652.84
337.9691,47644.12
338.1488,47709.09
338.3284,47777.55
338.508,47912.51
338.6877,48020.61
338.8672,48017.58
339.0468,47948.6
339.2263,47885.95
339.4059,48247.53
339.5854,48499.38
339.7649,48193.38
339.9443,48073.3
340.1238,48011.75
340.3032,47986.97
340.4826,47991.13
340.662,47887.37
340.8414,47792.95
341.0207,47810.77
341.2001,47843.25
341.3794,47790.16
341.5587,47868.12
341.738,47924.76
341.9172,47979.73
342.0965,47973.07
342.2757,47842.75
342.4549,47684.52
342.6341,47708.57
342.8132,47769.56
342.9923,47985.48
343.1715,48126.97
343.3506,48059.31
343.5296,47899.84
343.7087,47794.46
343.8878,47690.62
344.0668,47614.05
344.2458,47605.52
344.4248,47526.76
344.6037,47536.0
344.7827,47609.77
344.9616,47634.65
345.1405,47649.71
345.3194,47644.56
345.4982,47606.83
345.6771,47545.27
345.8559,47497.25
346.0347,47466.16
346.2135,47443.97
346.3923,47471.91
346.571,47405.64
346.7498,47413.99
346.9285,47512.98
347.1071,47452.96
347.2859,47316.11
347.4645,47318.87
347.6431,47346.82
347.8217,47412.85
348.0003,47346.87
348.1789,47336.1
348.3574,47304.57
348.5359,47243.55
348.7145,47214.38
348.893,47202.18
349.0714,47161.6
349.2499,47076.65
349.4283,47009.09
349.6068,46886.1
349.7852,46868.24
349.9635,46967.69
350.1419,46970.16
350.3202,46959.27
350.4985,46859.87
350.6768,46765.22
350.8551,46725.87
351.0334,46685.15
351.2116,46630.68
351.3898,46593.94
351.568,46552.87
351.7462,46605.55
351.9243,46563.87
352.1025,46456.59
352.2806,46358.9
352.4587,46293.7
352.6368,46212.72
352.8148,46192.01
352.9929,46193.91
353.1709,46226.89
353.3489,46245.0
353.5268,46197.29
353.7048,46117.67
353.8828,46108.55
354.0607,46020.23
354.2386,46009.41
354.4165,45992.65
354.5943,45943.5
354.7722,45927.57
354.95,46001.77
355.1278,45978.16
355.3056,45823.54
355.4833,45654.85
355.6611,45534.97
355.8388,45424.28
356.0165,45408.12
356.1942,45462.86
356.3719,45504.41
356.5495,45367.76
356.7271,45310.66
356.9047,45223.68
357.0823,45199.57
357.2599,45260.25
357.4374,45229.84
357.6149,45114.77
357.7924,44996.73
357.9699,44934.35
358.1474,44808.73
358.3248,44718.29
358.5023,44645.76
358.6797,44525.39
358.8571,44515.05
359.0344,44522.81
359.2118,44498.85
359.3891,44494.21
359.5664,44437.53
359.7437,44442.85
359.9209,44424.55
360.0982,44288.02
360.2754,44083.61
360.4526,44115.58
360.6298,44066.26
360.807,43971.46
360.9841,43938.07
361.1613,44055.62
361.3383,44250.86
361.5154,44253.43
361.6925,44237.6
361.8695,44070.12
362.0466,43930.14
362.2236,43836.75
362.4005,43683.76
362.5775,43575.33
362.7545,43500.6
362.9314,43367.89
363.1083,43352.6
363.2852,43770.39
363.462,43640.85
363.6389,43525.6
363.8157,43384.54
363.9925,43205.66
364.1693,43068.67
364.346,42913.4
364.5228,42974.79
364.6996,43116.22
364.8762,43113.34
365.0529,43200.92
365.2296,43428.99
365.4062,43279.71
365.5829,43258.97
365.7595,43297.68
365.9361,43191.74
366.1126,43219.08
366.2892,44213.37
366.4657,45337.52
366.6422,45376.3
366.8186,44847.01
366.9951,44629.36
367.1716,44157.34
367.348,44976.8
367.5244,44942.4
367.7008,44261.2
367.8772,43701.69
368.0535,43979.81
368.2298,45451.04
368.4061,46257.39
368.5824,45292.49
368.7586,44852.51
368.9349,44392.65
369.1111,43461.46
369.2873,42920.84
369.4635,42848.07
369.6396,42682.47
369.8158,42788.11
369.9919,43432.23
370.168,44313.8
370.3441,43924.71
370.5202,43153.2
370.6962,42628.59
370.8722,42306.04
371.0482,42234.6
371.2242,42478.77
371.4002,42979.79
371.5761,43007.49
371.752,42771.83
371.9279,42703.39
372.1038,42641.7
372.2796,42479.24
372.4555,42563.58
372.6313,42551.82
372.8071,42332.35
372.9829,42369.71
373.1586,42652.1
373.3344,42369.29
373.5101,42024.11
373.6858,41973.02
373.8615,41927.77
374.0371,42223.04
374.2127,42538.76
374.3884,42180.52
374.564,41967.72
374.7395,41863.93
374.9151,41802.29
375.0906,42528.77
375.2661,42943.84
375.4416,42636.27
375.6171,42761.44
375.7925,42748.88
375.968,42716.94
376.1434,42566.61
376.3188,42564.65
376.4941,42600.8
376.6695,42629.07
376.8448,42822.57
377.0201,43068.86
377.1954,43260.95
377.3707,43190.41
377.5459,43523.52
377.7212,44149.17
377.8964,44993.99
378.0715,45071.31
378.2467,44866.79
378.4218,44382.07
378.597,43651.75
378.7721,43507.16
378.9472,43614.47
379.1222,45127.41
379.2973,45135.81
379.4723,45850.12
379.6473,48330.59
379.8223,48232.53
379.9972,46576.17
380.1722,46019.03
380.3471,45871.6
380.522,44459.25
380.6969,43923.61
380.8717,44155.64
381.0466,43765.74
381.2214,44391.66
381.3962,44382.27
381.571,43905.69
381.7457,43643.15
381.9204,43751.05
382.0952,43370.51
382.2699,43959.71
382.4445,44350.39
382.6192,44808.85
382.7938,45355.66
382.9685,45728.24
383.1431,45142.28
383.3176,44146.2
383.4922,43813.98
383.6667,44100.11
383.8412,43669.76
384.0157,43527.29
384.1902,43820.55
384.3646,43765.5
384.5391,44058.63
384.7134,44939.5
384.8878,46781.4
385.0622,47288.3
385.2365,45770.26
385.4109,44953.28
385.5852,44709.16
385.7594,46191.55
385.9337,48142.46
386.1079,49344.84
386.2822,50746.97
386.4564,49651.33
386.6306,48019.77
386.8047,48667.93
386.9789,49523.46
387.153,51010.63
387.3271,50406.56
387.5012,48890.51
387.6752,49034.48
387.8492,50034.13
388.0233,49003.22
388.1972,47262.74
388.3712,47113.75
388.5452,47243.01
388.7191,48015.79
388.893,50585.69
389.0669,49075.99
389.2408,46065.53
389.4146,44785.5
389.5884,43905.31
389.7623,43897.29
389.9361,43839.28
390.1098,43695.77
390.2835,43759.76
390.4573,43622.98
390.631,43610.81
390.8047,44004.45
390.9784,44159.47
391.152,43908.16
391.3256,43894.53
391.4992,43744.33
391.6728,43979.89
391.8464,44777.1
392.0199,44462.8
392.1934,43875.23
392.3669,44377.92
392.5403,44955.18
392.7138,45569.57
392.8873,45788.86
393.0607,45192.43
393.2341,44967.4
393.4074,44843.55
393.5808,44321.18
393.7542,44557.7
393.9274,44650.83
394.1007,44581.87
394.274,45851.68
394.4472,46591.0
394.6205,47747.62
394.7937,48605.19
394.9668,48913.89
395.14,48064.84
395.3131,46044.49
395.4863,45208.5
395.6594,45029.23
395.8325,44623.41
396.0055,45214.16
396.1786,45476.61
396.3516,45765.35
396.5246,44689.17
396.6975,43583.84
396.8705,44121.89
397.0434,45207.18
397.2163,44434.83
397.3892,44263.83
397.5621,45084.68
397.735,46120.94
397.9077,47113.75
398.0806,46993.56
398.2534,48612.39
398.4261,48236.58
398.5989,47186.67
398.7716,47486.03
398.9443,49044.95
399.117,51347.15
399.2896,51485.39
399.4623,48974.77
399.6349,48335.16
399.8075,48159.89
399.9801,46405.75
400.1526,45567.35
400.3252,45258.67
400.4977,45277.57
400.6702,45446.85
400.8427,44274.18
401.0151,43926.96
401.1875,43290.33
401.36,43191.56
401.5323,42811.58
401.7047,42533.93
401.877,42911.42
402.0494,43302.79
402.2216,43976.78
402.394,43913.1
402.5662,44318.68
402.7385,46198.02
402.9107,45842.75
403.0829,44580.62
403.2551,44021.59
403.4272,43634.11
403.5994,43543.91
403.7715,44016.2
403.9436,44398.16
404.1156,44336.4
