Timestamp,01/08/2024 05:11:44
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2386.64
218.2508,2440.27
218.442,2486.38
218.6332,2543.29
218.8244,2596.57
219.0156,2650.62
219.2067,2707.21
219.3979,2767.8
219.589,2829.44
219.7801,2892.41
219.9712,2960.34
220.1623,3026.11
220.3533,3096.64
220.5444,3170.05
220.7354,3242.85
220.9264,3315.93
221.1174,3398.31
221.3083,3480.62
221.4993,3557.85
221.6902,3640.51
221.8812,3727.89
222.0721,3816.99
222.263,3909.91
222.4538,4004.85
222.6447,4101.55
222.8355,4205.04
223.0264,4297.47
223.2172,4398.9
223.408,4510.11
223.5987,4619.36
223.7895,4725.01
223.9802,4843.44
224.1709,4957.82
224.3616,5079.04
224.5524,5198.33
224.743,5326.27
224.9337,5443.78
225.1243,5582.28
225.315,5705.18
225.5056,5835.48
225.6962,5969.72
225.8867,6111.99
226.0773,6254.39
226.2678,6388.44
226.4584,6530.44
226.6489,6682.06
226.8394,6824.14
227.0298,6972.12
227.2203,7134.61
227.4108,7303.05
227.6012,7461.23
227.7916,7615.85
227.982,7781.51
228.1723,7946.23
228.3627,8115.65
228.5531,8284.74
228.7434,8452.73
228.9337,8629.98
229.124,8810.47
229.3143,8994.6
229.5045,9195.79
229.6948,9387.02
229.885,9586.95
230.0752,9787.0
230.2654,9997.02
230.4556,10200.15
230.6457,10398.57
230.8358,10607.79
231.026,10811.62
231.2161,11014.66
231.4062,11223.6
231.5963,11433.96
231.7863,11644.27
231.9764,11873.34
232.1664,12105.56
232.3564,12343.71
232.5464,12566.32
232.7364,12806.7
232.9263,13032.88
233.1163,13277.31
233.3062,13525.62
233.4961,13782.7
233.686,14023.78
233.8758,14244.45
234.0657,14478.83
234.2555,14735.69
234.4454,14982.41
234.6352,15230.04
234.825,15483.07
235.0147,15714.79
235.2045,15965.14
235.3942,16209.81
235.5839,16462.8
235.7737,16708.24
235.9633,16949.56
236.153,17213.07
236.3427,17484.46
236.5323,17737.88
236.7219,17983.99
236.9115,18206.78
237.1011,18443.95
237.2907,18703.25
237.4803,18963.18
237.6698,19211.71
237.8593,19467.13
238.0488,19719.04
238.2383,19977.69
238.4278,20225.29
238.6172,20495.68
238.8066,20753.5
238.9961,21011.27
239.1855,21280.23
239.3748,21533.69
239.5642,21772.87
239.7536,22037.2
239.9429,22281.27
240.1322,22515.89
240.3215,22760.97
240.5108,23014.27
240.7001,23263.47
240.8893,23523.28
241.0786,23758.12
241.2677,23998.27
241.457,24256.35
241.6461,24458.42
241.8353,24665.36
242.0244,24894.39
242.2136,25110.33
242.4027,25335.79
242.5918,25552.72
242.7809,25751.22
242.9699,25887.58
243.159,26060.22
243.348,26330.9
243.537,26598.36
243.726,26840.79
243.915,27048.53
244.1039,27229.49
244.2929,27349.95
244.4818,27472.68
244.6707,27679.91
244.8596,27966.72
245.0485,28215.55
245.2373,28472.37
245.4262,28705.74
245.615,28916.89
245.8038,29098.21
245.9926,29303.59
246.1814,29466.3
246.3701,29505.03
246.5589,29598.44
246.7476,29805.67
246.9363,30080.43
247.1249,30310.12
247.3136,30548.02
247.5023,30759.81
247.6909,30973.18
247.8795,31173.32
248.0681,31375.25
248.2567,31569.77
248.4453,31744.06
248.6338,31915.26
248.8224,31963.0
249.0109,31953.81
249.1994,32113.51
249.3878,32342.44
249.5763,32569.79
249.7648,32765.77
249.9532,32960.72
250.1416,33185.22
250.33,33401.01
250.5183,33596.96
250.7067,33753.7
250.8951,33890.9
251.0834,34038.37
251.2717,34182.3
251.46,34299.6
251.6483,34412.99
251.8365,34468.46
252.0247,34463.58
252.213,34617.07
252.4012,34766.7
252.5894,34976.38
252.7775,35119.0
252.9657,35245.7
253.1538,35422.01
253.3419,35548.72
253.53,35646.76
253.7181,35766.27
253.9062,35878.25
254.0942,35976.89
254.2823,36056.13
254.4703,36139.16
254.6583,36227.77
254.8463,36314.38
255.0342,36365.27
255.2222,36406.42
255.4101,36408.88
255.598,36407.66
255.7859,36513.12
255.9738,36657.79
256.1616,36807.57
256.3495,36961.68
256.5373,37075.21
256.7251,37241.82
256.9129,37340.63
257.1006,37429.69
257.2884,37542.09
257.4761,37674.82
257.6638,37744.19
257.8515,37784.7
258.0392,37852.03
258.2269,37889.98
258.4146,37941.25
258.6022,38009.63
258.7898,38030.8
258.9774,38059.9
259.165,38124.07
259.3525,38171.32
259.5401,38208.37
259.7276,38293.16
259.9151,38350.08
260.1026,38407.01
260.2901,38483.62
260.4776,38566.92
260.665,38705.48
260.8524,38812.58
261.0398,38910.67
261.2272,38960.85
261.4146,38967.86
261.6019,39014.63
261.7893,39077.58
261.9766,39118.78
262.1639,39191.05
262.3512,39184.6
262.5384,39202.18
262.7257,39207.58
262.9129,39241.72
263.1001,39261.35
263.2873,39342.81
263.4745,39381.4
263.6617,39324.57
263.8488,39357.48
264.0359,39403.21
264.2231,39429.73
264.4101,39465.95
264.5972,39519.47
264.7842,39547.05
264.9713,39567.72
265.1583,39570.28
265.3453,39599.01
265.5323,39636.17
265.7193,39679.14
265.9062,39755.15
266.0931,39773.15
266.2801,39781.38
266.4669,39836.24
266.6538,39877.72
266.8407,39929.74
267.0276,39907.18
267.2143,39904.63
267.4012,39951.63
267.588,39903.7
267.7747,39912.48
267.9615,39929.98
268.1482,39943.49
268.3349,39958.12
268.5217,39962.21
268.7083,39931.37
268.895,39936.59
269.0817,39976.67
269.2682,39970.82
269.4549,39939.47
269.6415,39867.41
269.8281,39879.44
270.0146,39920.89
270.2012,39945.63
270.3877,39982.63
270.5742,40000.09
270.7607,40010.32
270.9472,40013.98
271.1336,40006.92
271.32,40007.51
271.5065,39993.31
271.6929,39995.46
271.8792,40036.7
272.0656,40053.07
272.252,40079.01
272.4383,40094.94
272.6246,40097.84
272.8109,40105.52
272.9972,40185.9
273.1835,40243.02
273.3697,40283.06
273.5559,40310.6
273.7421,40331.85
273.9283,40347.29
274.1145,40358.2
274.3007,40388.42
274.4868,40435.12
274.6729,40510.09
274.859,40544.0
275.0451,40560.68
275.2311,40487.53
275.4172,40535.46
275.6032,40593.32
275.7892,40649.45
275.9752,40677.55
276.1612,40736.96
276.3472,40727.06
276.5331,40734.2
276.719,40755.33
276.9049,40791.14
277.0908,40769.41
277.2767,40793.92
277.4625,40847.39
277.6484,40857.89
277.8342,40851.48
278.02,40881.3
278.2057,40964.77
278.3915,41034.67
278.5772,41065.57
278.763,41068.33
278.9487,41133.54
279.1343,41205.9
279.32,41222.29
279.5057,41206.18
279.6913,41142.56
279.877,41158.56
280.0625,41171.41
280.2481,41160.45
280.4337,41140.89
280.6192,41225.93
280.8048,41313.28
280.9903,41313.21
281.1758,41292.8
281.3612,41273.07
281.5467,41292.1
281.7321,41369.38
281.9175,41420.57
282.1029,41446.25
282.2884,41479.23
282.4737,41455.14
282.6591,41443.97
282.8444,41482.32
283.0297,41508.35
283.215,41548.71
283.4002,41583.24
283.5855,41575.65
283.7707,41528.47
283.956,41544.63
284.1412,41566.85
284.3264,41633.13
284.5115,41730.92
284.6967,41795.79
284.8818,41796.7
285.0669,41773.15
285.252,41814.66
285.4371,41878.01
285.6222,41873.83
285.8072,41875.1
285.9922,41901.13
286.1772,41977.06
286.3622,42045.38
286.5472,42055.42
286.7321,42035.7
286.9171,42123.88
287.102,42173.98
287.2869,42266.37
287.4717,42363.21
287.6566,42421.33
287.8415,42460.44
288.0263,42503.33
288.2111,42468.58
288.3959,42431.56
288.5806,42488.19
288.7654,42547.27
288.9501,42696.86
289.1348,42766.85
289.3195,42821.32
289.5042,42885.98
289.6889,42987.48
289.8735,42959.69
290.0581,42987.9
290.2428,42967.09
290.4273,43028.52
290.6119,43138.04
290.7965,43188.22
290.981,43245.65
291.1655,43293.32
291.35,43233.75
291.5345,43220.64
291.719,43276.04
291.9034,43354.45
292.0878,43479.5
292.2722,43526.64
292.4566,43547.47
292.641,43607.91
292.8253,43666.41
293.0096,43692.5
293.194,43764.32
293.3783,43826.06
293.5626,43910.19
293.7468,43990.61
293.9311,44058.69
294.1153,44038.66
294.2995,43974.8
294.4837,43949.55
294.6678,43958.57
294.852,43971.06
295.0361,44058.89
295.2202,44135.03
295.4043,44219.6
295.5884,44273.12
295.7725,44326.69
295.9565,44359.34
296.1405,44329.5
296.3246,44362.47
296.5085,44494.87
296.6925,44617.96
296.8764,44665.07
297.0603,44692.24
297.2443,44722.47
297.4282,44725.53
297.612,44735.99
297.7959,44744.19
297.9797,44777.96
298.1635,44775.98
298.3474,44916.38
298.5311,45027.17
298.7149,45019.42
298.8987,44988.51
299.0823,45007.71
299.2661,45003.75
299.4498,44935.34
299.6334,44997.2
299.8171,45079.13
300.0007,45127.67
300.1843,45180.65
300.368,45222.27
300.5515,45248.89
300.7351,45269.37
300.9186,45304.04
301.1021,45314.47
301.2857,45371.02
301.4691,45423.09
301.6526,45505.6
301.8361,45514.7
302.0195,45526.44
302.2029,45568.28
302.3863,45634.39
302.5697,45634.06
302.753,45707.35
302.9364,45800.68
303.1197,45919.47
303.303,45961.78
303.4863,45954.07
303.6696,45890.89
303.8528,45863.42
304.036,45901.27
304.2192,45985.78
304.4024,46017.44
304.5856,46010.0
304.7688,46057.11
304.9519,46119.54
305.135,46146.73
305.3181,46184.01
305.5012,46216.2
305.6842,46307.08
305.8673,46347.85
306.0504,46334.42
306.2333,46290.45
306.4163,46332.06
306.5993,46346.82
306.7822,46409.71
306.9652,46474.92
307.1481,46472.24
307.331,46487.92
307.5139,46490.61
307.6967,46481.84
307.8796,46516.04
308.0624,46551.85
308.2452,46536.54
308.428,46542.53
308.6107,46602.78
308.7935,46597.59
308.9762,46620.35
309.1589,46655.63
309.3416,46683.02
309.5243,46700.52
309.7069,46741.38
309.8896,46737.77
310.0721,46761.54
310.2548,46808.64
310.4373,46849.91
310.6199,46934.69
310.8024,46936.09
310.985,46967.6
311.1674,46937.88
311.3499,46888.93
311.5324,46939.88
311.7148,47057.14
311.8973,47048.44
312.0797,47075.96
312.2621,47112.23
312.4445,47108.8
312.6268,47107.34
312.8091,47162.53
312.9915,47130.89
313.1738,47136.54
313.356,47131.1
313.5383,47103.57
313.7206,47127.5
313.9027,47124.39
314.085,47136.27
314.2672,47170.07
314.4493,47222.87
314.6314,47280.42
314.8136,47348.64
314.9957,47331.96
315.1778,47303.42
315.3598,47333.44
315.5419,47392.84
315.724,47426.34
315.9059,47448.54
316.088,47457.78
316.2699,47519.86
316.4519,47574.62
316.6338,47555.08
316.8157,47472.38
316.9977,47472.87
317.1795,47564.48
317.3614,47652.07
317.5432,47710.42
317.7251,47726.52
317.9069,47642.0
318.0887,47651.99
318.2704,47610.5
318.4522,47656.12
318.6339,47728.23
318.8156,47846.08
318.9973,47836.9
319.179,47900.37
319.3607,47983.41
319.5423,48040.89
319.7239,48051.17
319.9055,48031.14
320.0871,48061.59
320.2687,48094.47
320.4502,48097.19
320.6317,48033.55
320.8132,48094.12
320.9947,48157.26
321.1761,48210.65
321.3576,48232.95
321.5391,48242.97
321.7205,48285.58
321.9019,48324.24
322.0832,48316.84
322.2646,48312.86
322.4459,48323.53
322.6272,48332.28
322.8085,48333.01
322.9898,48349.89
323.1711,48337.11
323.3523,48327.7
323.5335,48301.87
323.7147,48427.96
323.8959,48582.23
324.0771,48656.88
324.2582,48662.78
324.4393,48696.83
324.6204,48751.97
324.8015,48792.58
324.9826,48882.54
325.1637,48993.76
325.3447,49008.59
325.5257,49010.14
325.7067,48991.91
325.8877,48869.95
326.0686,48831.67
326.2496,48906.17
326.4305,48899.02
326.6114,48939.4
326.7922,48984.12
326.9731,49025.34
327.1539,49037.75
327.3347,49089.39
327.5155,49141.32
327.6963,49260.49
327.8771,49305.43
328.0578,49218.85
328.2385,49106.27
328.4193,49128.97
328.5999,49163.14
328.7806,49140.87
328.9613,49184.23
329.1419,49169.11
329.3225,49197.58
329.5031,49175.07
329.6837,49168.38
329.8642,49151.27
330.0447,49155.48
330.2252,49141.36
330.4057,49102.51
330.5862,49104.12
330.7667,49141.25
330.9471,49188.82
331.1275,49341.98
331.3079,49408.36
331.4883,49519.51
331.6687,49491.78
331.849,49374.93
332.0293,49271.87
332.2096,49212.34
332.3899,49242.54
332.5702,49305.06
332.7504,49388.66
332.9306,49469.38
333.1108,49431.17
333.291,49351.18
333.4712,49372.55
333.6514,49427.26
333.8315,49426.88
334.0116,49430.59
334.1917,49508.81
334.3717,49561.56
334.5518,49591.85
334.7318,49541.04
334.9119,49527.31
335.0918,49571.94
335.2718,49619.71
335.4518,49646.44
335.6317,49686.97
335.8116,49742.5
335.9915,49697.15
336.1714,49584.87
336.3513,49585.89
336.5311,49614.02
336.7109,49713.54
336.8907,49730.76
337.0705,49592.39
337.2502,49443.98
337.43,49402.0
337.6097,49346.48
337.7894,49332.37
337.9691,49383.43
338.1488,49432.21
338.3284,49489.01
338.508,49595.98
338.6877,49702.48
338.8672,49703.37
339.0468,49630.54
339.2263,49624.48
339.4059,50000.67
339.5854,50204.27
339.7649,49865.29
339.9443,49703.47
340.1238,49655.19
340.3032,49639.17
340.4826,49655.42
340.662,49562.44
340.8414,49484.15
341.0207,49490.53
341.2001,49528.02
341.3794,49529.24
341.5587,49592.58
341.738,49639.77
341.9172,49646.18
342.0965,49619.58
342.2757,49528.23
342.4549,49369.27
342.6341,49397.93
342.8132,49452.74
342.9923,49630.38
343.1715,49798.73
343.3506,49744.0
343.5296,49558.87
343.7087,49492.92
343.8878,49421.11
344.0668,49417.64
344.2458,49419.51
344.4248,49336.34
344.6037,49310.79
344.7827,49346.59
344.9616,49312.2
345.1405,49329.86
345.3194,49335.23
345.4982,49270.11
345.6771,49204.37
345.8559,49212.65
346.0347,49212.0
346.2135,49175.75
346.3923,49166.94
346.571,49106.46
346.7498,49084.36
346.9285,49153.02
347.1071,49108.65
347.2859,49001.33
347.4645,49057.51
347.6431,49122.61
347.8217,49118.91
348.0003,49036.35
348.1789,49027.57
348.3574,49017.01
348.5359,48951.54
348.7145,48873.44
348.893,48895.72
349.0714,48898.53
349.2499,48798.82
349.4283,48716.15
349.6068,48602.86
349.7852,48580.41
349.9635,48601.25
350.1419,48577.5
350.3202,48539.73
350.4985,48445.93
350.6768,48374.94
350.8551,48335.08
351.0334,48325.21
351.2116,48286.48
351.3898,48295.04
351.568,48213.36
351.7462,48212.91
351.9243,48170.43
352.1025,48093.84
352.2806,48024.43
352.4587,48004.68
352.6368,47958.5
352.8148,47860.75
352.9929,47810.48
353.1709,47850.69
353.3489,47855.94
353.5268,47779.26
353.7048,47701.04
353.8828,47658.36
354.0607,47576.22
354.2386,47575.75
354.4165,47537.51
354.5943,47480.11
354.7722,47463.34
354.95,47541.63
355.1278,47524.27
355.3056,47401.75
355.4833,47243.25
355.6611,47098.57
355.8388,47014.0
356.0165,46975.01
356.1942,46992.45
356.3719,47059.26
356.5495,47034.6
356.7271,46966.39
356.9047,46918.5
357.0823,46918.51
357.2599,46932.43
357.4374,46865.09
357.6149,46729.81
357.7924,46614.06
357.9699,46618.72
358.1474,46547.2
358.3248,46441.3
358.5023,46406.46
358.6797,46274.06
358.8571,46222.19
359.0344,46141.49
359.2118,46066.86
359.3891,46041.56
359.5664,45930.46
359.7437,45902.41
359.9209,45879.2
360.0982,45711.43
360.2754,45581.42
360.4526,45638.57
360.6298,45599.67
360.807,45566.45
360.9841,45562.91
361.1613,45640.81
361.3383,45814.63
361.5154,45801.92
361.6925,45784.44
361.8695,45704.69
362.0466,45532.96
362.2236,45370.78
362.4005,45180.87
362.5775,44995.53
362.7545,44870.11
362.9314,44774.43
363.1083,44892.92
363.2852,45320.55
363.462,45171.89
363.6389,45023.21
363.8157,44828.14
363.9925,44609.26
364.1693,44446.24
364.346,44339.3
364.5228,44443.25
364.6996,44607.29
364.8762,44619.27
365.0529,44676.91
365.2296,44828.11
365.4062,44629.86
365.5829,44606.87
365.7595,44618.28
365.9361,44458.95
366.1126,44526.26
366.2892,45601.04
366.4657,46755.37
366.6422,46739.29
366.8186,46250.83
366.9951,46043.87
367.1716,45549.9
367.348,46383.89
367.5244,46277.23
367.7008,45632.87
367.8772,45096.92
368.0535,45495.82
368.2298,46944.35
368.4061,47712.47
368.5824,46735.99
368.7586,46365.21
368.9349,45805.41
369.1111,44753.08
369.2873,44209.25
369.4635,44137.94
369.6396,43953.01
369.8158,44033.24
369.9919,44673.21
370.168,45590.13
370.3441,45214.09
370.5202,44533.71
370.6962,44041.54
370.8722,43729.39
371.0482,43574.96
371.2242,43736.48
371.4002,44154.83
371.5761,44180.83
371.752,43982.08
371.9279,44079.35
372.1038,44121.37
372.2796,43914.55
372.4555,43901.24
372.6313,43841.29
372.8071,43632.01
372.9829,43641.82
373.1586,43972.51
373.3344,43785.1
373.5101,43542.6
373.6858,43496.14
373.8615,43369.61
374.0371,43556.72
374.2127,43819.71
374.3884,43537.21
374.564,43387.35
374.7395,43321.42
374.9151,43342.13
375.0906,44009.87
375.2661,44249.84
375.4416,43845.71
375.6171,43940.24
375.7925,44071.63
375.968,44051.78
376.1434,43852.35
376.3188,43882.62
376.4941,43892.35
376.6695,43936.46
376.8448,44105.3
377.0201,44362.03
377.1954,44484.28
377.3707,44341.94
377.5459,44686.45
377.7212,45316.99
377.8964,46164.72
378.0715,46161.5
378.2467,45935.25
378.4218,45416.81
378.597,44779.82
378.7721,44719.51
378.9472,44928.77
379.1222,46447.01
379.2973,46449.17
379.4723,47324.94
379.6473,49905.29
379.8223,49754.47
379.9972,48010.96
380.1722,47404.58
380.3471,47115.84
380.522,45618.53
380.6969,45119.84
380.8717,45299.04
381.0466,44844.79
381.2214,45548.74
381.3962,45609.44
381.571,45222.18
381.7457,44930.05
381.9204,45094.14
382.0952,44791.58
382.2699,45369.22
382.4445,45816.06
382.6192,46395.45
382.7938,46976.99
382.9685,47320.43
383.1431,46694.63
383.3176,45725.16
383.4922,45412.63
383.6667,45627.81
383.8412,45215.17
384.0157,45065.01
384.1902,45233.53
384.3646,45043.44
384.5391,45329.35
384.7134,46198.38
384.8878,48109.77
385.0622,48563.74
385.2365,46951.08
385.4109,46191.4
385.5852,46054.79
385.7594,47701.48
385.9337,49709.52
386.1079,50953.08
386.2822,52221.84
386.4564,50930.72
386.6306,49409.55
386.8047,50085.53
386.9789,51036.17
387.153,52649.44
387.3271,51815.3
387.5012,50253.2
387.6752,50432.57
387.8492,51552.13
388.0233,50315.02
388.1972,48633.07
388.3712,48447.95
388.5452,48612.59
388.7191,49510.76
388.893,52072.19
389.0669,50229.04
389.2408,47108.58
389.4146,45776.03
389.5884,44898.92
389.7623,44785.47
389.9361,44657.63
390.1098,44485.12
390.2835,44584.58
390.4573,44521.77
390.631,44535.27
390.8047,44815.87
390.9784,44851.57
391.152,44538.21
391.3256,44480.81
391.4992,44342.5
391.6728,44643.19
391.8464,45453.39
392.0199,45236.74
392.1934,44721.52
392.3669,45258.46
392.5403,45880.24
392.7138,46639.24
392.8873,46981.66
393.0607,46546.92
393.2341,46524.27
393.4074,46474.97
393.5808,45920.52
393.7542,46055.21
393.9274,45906.91
394.1007,45778.66
394.274,46967.95
394.4472,47733.62
394.6205,48758.99
394.7937,49540.1
394.9668,49777.98
395.14,48736.97
395.3131,46695.72
395.4863,45823.56
395.6594,45657.19
395.8325,45205.34
396.0055,45811.84
396.1786,46337.44
396.3516,46728.06
396.5246,45736.33
396.6975,44850.96
396.8705,45680.51
397.0434,46686.92
397.2163,45753.95
397.3892,45417.25
397.5621,46091.75
397.735,46961.14
397.9077,47735.92
398.0806,47438.22
398.2534,49164.92
398.4261,48635.77
398.5989,47626.1
398.7716,47829.01
398.9443,49543.05
399.117,51767.3
399.2896,51724.65
399.4623,49194.28
399.6349,48681.99
399.8075,48450.09
399.9801,46567.71
400.1526,45603.4
400.3252,45226.51
400.4977,45435.19
400.6702,45571.72
400.8427,44279.86
401.0151,43840.04
401.1875,43141.91
401.36,42992.9
401.5323,42536.48
401.7047,42294.66
401.877,42664.96
402.0494,43027.83
402.2216,43703.4
402.394,43611.29
402.5662,44132.94
402.7385,45963.08
402.9107,45536.89
403.0829,44400.95
403.2551,43920.44
403.4272,43610.21
403.5994,43433.09
403.7715,43751.91
403.9436,44006.29
404.1156,44016.8
