Timestamp,01/08/2024 09:02:57
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2363.98
218.2508,2411.77
218.442,2458.72
218.6332,2514.51
218.8244,2564.61
219.0156,2622.23
219.2067,2678.64
219.3979,2737.44
219.589,2799.65
219.7801,2860.53
219.9712,2925.83
220.1623,2989.61
220.3533,3062.49
220.5444,3133.72
220.7354,3208.63
220.9264,3279.92
221.1174,3359.31
221.3083,3442.86
221.4993,3521.02
221.6902,3597.47
221.8812,3684.29
222.0721,3771.16
222.263,3865.95
222.4538,3957.0
222.6447,4054.49
222.8355,4153.2
223.0264,4251.64
223.2172,4350.95
223.408,4458.37
223.5987,4567.57
223.7895,4673.39
223.9802,4785.81
224.1709,4901.23
224.3616,5018.0
224.5524,5140.06
224.743,5266.46
224.9337,5378.37
225.1243,5512.88
225.315,5640.95
225.5056,5765.38
225.6962,5899.26
225.8867,6038.24
226.0773,6173.75
226.2678,6307.69
226.4584,6457.24
226.6489,6603.36
226.8394,6740.29
227.0298,6894.41
227.2203,7045.66
227.4108,7217.54
227.6012,7372.48
227.7916,7528.69
227.982,7692.0
228.1723,7856.01
228.3627,8021.57
228.5531,8188.62
228.7434,8357.71
228.9337,8526.83
229.124,8711.6
229.3143,8893.29
229.5045,9089.52
229.6948,9280.14
229.885,9478.03
230.0752,9677.52
230.2654,9879.96
230.4556,10083.63
230.6457,10276.76
230.8358,10481.81
231.026,10689.42
231.2161,10885.34
231.4062,11092.89
231.5963,11298.46
231.7863,11509.61
231.9764,11733.95
232.1664,11963.55
232.3564,12199.7
232.5464,12422.32
232.7364,12662.12
232.9263,12883.26
233.1163,13127.79
233.3062,13366.87
233.4961,13623.58
233.686,13864.15
233.8758,14086.68
234.0657,14310.56
234.2555,14561.71
234.4454,14808.52
234.6352,15054.28
234.825,15306.11
235.0147,15536.32
235.2045,15780.63
235.3942,16022.09
235.5839,16269.36
235.7737,16516.43
235.9633,16751.48
236.153,17019.46
236.3427,17278.3
236.5323,17534.01
236.7219,17775.42
236.9115,17993.84
237.1011,18227.89
237.2907,18489.23
237.4803,18743.5
237.6698,18990.58
237.8593,19242.05
238.0488,19492.62
238.2383,19739.43
238.4278,19989.02
238.6172,20260.03
238.8066,20512.18
238.9961,20768.48
239.1855,21033.41
239.3748,21285.1
239.5642,21526.43
239.7536,21780.15
239.9429,22027.47
240.1322,22259.08
240.3215,22493.2
240.5108,22753.49
240.7001,23007.61
240.8893,23243.25
241.0786,23487.54
241.2677,23717.22
241.457,23983.5
241.6461,24176.2
241.8353,24392.43
242.0244,24609.64
242.2136,24819.12
242.4027,25047.84
242.5918,25270.37
242.7809,25465.55
242.9699,25587.17
243.159,25762.31
243.348,26024.91
243.537,26298.56
243.726,26528.1
243.915,26735.28
244.1039,26926.64
244.2929,27042.34
244.4818,27159.99
244.6707,27376.2
244.8596,27643.46
245.0485,27897.35
245.2373,28147.0
245.4262,28384.23
245.615,28590.11
245.8038,28760.69
245.9926,28971.91
246.1814,29129.34
246.3701,29166.74
246.5589,29256.64
246.7476,29465.44
246.9363,29738.08
247.1249,29969.89
247.3136,30198.96
247.5023,30400.2
247.6909,30624.62
247.8795,30822.35
248.0681,31016.55
248.2567,31209.81
248.4453,31380.68
248.6338,31546.58
248.8224,31592.61
249.0109,31573.76
249.1994,31740.06
249.3878,31972.27
249.5763,32193.42
249.7648,32386.39
249.9532,32574.99
250.1416,32802.77
250.33,33008.2
250.5183,33208.34
250.7067,33365.46
250.8951,33490.06
251.0834,33638.81
251.2717,33773.77
251.46,33899.83
251.6483,34021.74
251.8365,34068.24
252.0247,34052.66
252.213,34204.35
252.4012,34352.95
252.5894,34561.02
252.7775,34697.04
252.9657,34825.23
253.1538,34999.92
253.3419,35132.99
253.53,35226.17
253.7181,35343.65
253.9062,35437.39
254.0942,35556.27
254.2823,35624.62
254.4703,35692.95
254.6583,35787.32
254.8463,35870.06
255.0342,35922.78
255.2222,35974.41
255.4101,35964.81
255.598,35965.34
255.7859,36069.77
255.9738,36216.84
256.1616,36355.26
256.3495,36499.83
256.5373,36622.18
256.7251,36780.07
256.9129,36884.96
257.1006,36966.04
257.2884,37078.79
257.4761,37204.26
257.6638,37266.29
257.8515,37307.95
258.0392,37370.4
258.2269,37423.39
258.4146,37466.74
258.6022,37533.75
258.7898,37545.78
258.9774,37582.36
259.165,37644.84
259.3525,37690.66
259.5401,37711.97
259.7276,37788.55
259.9151,37850.38
260.1026,37914.53
260.2901,37989.38
260.4776,38062.94
260.665,38190.02
260.8524,38304.21
261.0398,38403.73
261.2272,38445.41
261.4146,38452.63
261.6019,38494.46
261.7893,38560.48
261.9766,38608.54
262.1639,38668.87
262.3512,38663.58
262.5384,38677.94
262.7257,38679.89
262.9129,38716.09
263.1001,38734.86
263.2873,38796.29
263.4745,38831.12
263.6617,38775.94
263.8488,38816.91
264.0359,38864.41
264.2231,38890.43
264.4101,38924.7
264.5972,38960.93
264.7842,38990.61
264.9713,39011.1
265.1583,39014.51
265.3453,39037.17
265.5323,39081.84
265.7193,39125.02
265.9062,39185.27
266.0931,39215.3
266.2801,39213.7
266.4669,39257.01
266.6538,39300.05
266.8407,39344.74
267.0276,39330.83
267.2143,39322.37
267.4012,39367.3
267.588,39319.37
267.7747,39335.4
267.9615,39343.62
268.1482,39346.31
268.3349,39363.97
268.5217,39366.77
268.7083,39331.97
268.895,39326.42
269.0817,39365.38
269.2682,39366.92
269.4549,39338.89
269.6415,39276.91
269.8281,39271.73
270.0146,39309.37
270.2012,39346.05
270.3877,39369.89
270.5742,39380.75
270.7607,39384.51
270.9472,39389.15
271.1336,39381.55
271.32,39375.35
271.5065,39360.35
271.6929,39365.55
271.8792,39413.59
272.0656,39421.59
272.252,39434.78
272.4383,39459.15
272.6246,39459.13
272.8109,39464.68
272.9972,39543.23
273.1835,39592.93
273.3697,39627.05
273.5559,39658.64
273.7421,39670.9
273.9283,39685.27
274.1145,39692.81
274.3007,39711.12
274.4868,39754.12
274.6729,39834.03
274.859,39862.17
275.0451,39888.09
275.2311,39819.04
275.4172,39861.26
275.6032,39906.77
275.7892,39971.04
275.9752,39991.06
276.1612,40043.15
276.3472,40024.25
276.5331,40035.31
276.719,40069.84
276.9049,40092.17
277.0908,40077.4
277.2767,40103.32
277.4625,40153.42
277.6484,40153.51
277.8342,40145.7
278.02,40172.13
278.2057,40239.16
278.3915,40306.77
278.5772,40343.52
278.763,40333.38
278.9487,40415.87
279.1343,40484.96
279.32,40495.52
279.5057,40471.43
279.6913,40411.37
279.877,40416.94
280.0625,40440.14
280.2481,40436.77
280.4337,40406.76
280.6192,40486.44
280.8048,40565.14
280.9903,40564.4
281.1758,40550.39
281.3612,40529.91
281.5467,40537.94
281.7321,40611.27
281.9175,40662.03
282.1029,40685.99
282.2884,40720.31
282.4737,40703.02
282.6591,40695.63
282.8444,40718.3
283.0297,40742.99
283.215,40787.17
283.4002,40822.45
283.5855,40810.15
283.7707,40749.02
283.956,40771.96
284.1412,40785.04
284.3264,40858.36
284.5115,40938.47
284.6967,41010.39
284.8818,41009.34
285.0669,40989.53
285.252,41023.2
285.4371,41077.6
285.6222,41085.22
285.8072,41087.63
285.9922,41106.31
286.1772,41184.37
286.3622,41245.06
286.5472,41239.87
286.7321,41236.45
286.9171,41312.82
287.102,41362.29
287.2869,41446.13
287.4717,41555.37
287.6566,41605.68
287.8415,41645.37
288.0263,41686.0
288.2111,41639.32
288.3959,41620.75
288.5806,41670.51
288.7654,41729.98
288.9501,41867.84
289.1348,41935.47
289.3195,41980.25
289.5042,42046.11
289.6889,42149.37
289.8735,42117.02
290.0581,42147.21
290.2428,42133.71
290.4273,42180.05
290.6119,42288.46
290.7965,42329.87
290.981,42392.33
291.1655,42438.26
291.35,42381.99
291.5345,42372.77
291.719,42426.75
291.9034,42499.68
292.0878,42622.32
292.2722,42658.71
292.4566,42671.39
292.641,42736.08
292.8253,42801.86
293.0096,42824.06
293.194,42891.9
293.3783,42952.77
293.5626,43040.71
293.7468,43105.03
293.9311,43176.38
294.1153,43159.01
294.2995,43086.3
294.4837,43069.36
294.6678,43070.75
294.852,43086.42
295.0361,43173.46
295.2202,43246.8
295.4043,43342.27
295.5884,43375.54
295.7725,43435.02
295.9565,43468.17
296.1405,43445.94
296.3246,43461.14
296.5085,43590.74
296.6925,43719.07
296.8764,43767.56
297.0603,43785.36
297.2443,43815.65
297.4282,43826.44
297.612,43820.3
297.7959,43836.91
297.9797,43866.35
298.1635,43867.72
298.3474,44001.36
298.5311,44114.38
298.7149,44101.77
298.8987,44078.98
299.0823,44091.17
299.2661,44075.17
299.4498,44013.79
299.6334,44083.86
299.8171,44163.05
300.0007,44196.29
300.1843,44260.71
300.368,44292.81
300.5515,44324.2
300.7351,44347.48
300.9186,44379.4
301.1021,44382.17
301.2857,44431.95
301.4691,44474.46
301.6526,44557.31
301.8361,44575.38
302.0195,44586.41
302.2029,44629.76
302.3863,44693.89
302.5697,44697.03
302.753,44776.45
302.9364,44861.6
303.1197,44977.38
303.303,45022.94
303.4863,45003.61
303.6696,44943.42
303.8528,44923.98
304.036,44952.34
304.2192,45033.09
304.4024,45062.18
304.5856,45056.17
304.7688,45107.96
304.9519,45170.41
305.135,45196.52
305.3181,45224.21
305.5012,45254.52
305.6842,45333.28
305.8673,45379.99
306.0504,45384.97
306.2333,45324.23
306.4163,45367.16
306.5993,45381.78
306.7822,45433.46
306.9652,45504.05
307.1481,45492.89
307.331,45503.84
307.5139,45517.41
307.6967,45517.02
307.8796,45542.17
308.0624,45580.09
308.2452,45564.0
308.428,45558.26
308.6107,45616.42
308.7935,45612.93
308.9762,45637.43
309.1589,45678.45
309.3416,45698.79
309.5243,45722.39
309.7069,45757.32
309.8896,45753.96
310.0721,45774.31
310.2548,45825.28
310.4373,45863.57
310.6199,45938.4
310.8024,45951.8
310.985,45980.58
311.1674,45940.35
311.3499,45908.13
311.5324,45953.15
311.7148,46055.24
311.8973,46051.87
312.0797,46088.14
312.2621,46122.25
312.4445,46122.02
312.6268,46118.1
312.8091,46164.18
312.9915,46135.32
313.1738,46144.39
313.356,46133.89
313.5383,46101.37
313.7206,46142.81
313.9027,46118.59
314.085,46143.98
314.2672,46184.91
314.4493,46230.79
314.6314,46290.8
314.8136,46349.59
314.9957,46328.85
315.1778,46299.09
315.3598,46324.72
315.5419,46382.33
315.724,46419.74
315.9059,46432.85
316.088,46438.64
316.2699,46516.83
316.4519,46567.41
316.6338,46539.05
316.8157,46458.96
316.9977,46473.67
317.1795,46566.45
317.3614,46635.37
317.5432,46702.4
317.7251,46721.4
317.9069,46628.73
318.0887,46621.87
318.2704,46604.83
318.4522,46649.01
318.6339,46707.51
318.8156,46841.37
318.9973,46824.66
319.179,46885.3
319.3607,46958.07
319.5423,47020.0
319.7239,47028.74
319.9055,47009.29
320.0871,47034.22
320.2687,47073.6
320.4502,47071.38
320.6317,47021.48
320.8132,47081.34
320.9947,47146.5
321.1761,47197.29
321.3576,47210.87
321.5391,47218.43
321.7205,47262.2
321.9019,47288.81
322.0832,47290.32
322.2646,47286.63
322.4459,47296.46
322.6272,47301.0
322.8085,47290.87
322.9898,47312.7
323.1711,47303.07
323.3523,47296.49
323.5335,47267.81
323.7147,47393.66
323.8959,47553.47
324.0771,47627.21
324.2582,47636.4
324.4393,47668.37
324.6204,47718.99
324.8015,47753.19
324.9826,47841.06
325.1637,47968.47
325.3447,47967.71
325.5257,47974.27
325.7067,47963.69
325.8877,47835.06
326.0686,47814.15
326.2496,47874.42
326.4305,47866.09
326.6114,47919.78
326.7922,47959.59
326.9731,48005.34
327.1539,48004.04
327.3347,48051.07
327.5155,48103.49
327.6963,48226.08
327.8771,48249.88
328.0578,48183.64
328.2385,48068.7
328.4193,48088.32
328.5999,48116.44
328.7806,48107.11
328.9613,48139.82
329.1419,48138.3
329.3225,48175.77
329.5031,48157.29
329.6837,48144.41
329.8642,48130.07
330.0447,48138.31
330.2252,48112.28
330.4057,48067.28
330.5862,48068.5
330.7667,48099.59
330.9471,48154.09
331.1275,48289.54
331.3079,48362.28
331.4883,48462.56
331.6687,48440.92
331.849,48320.45
332.0293,48224.78
332.2096,48174.75
332.3899,48189.48
332.5702,48268.26
332.7504,48346.31
332.9306,48430.07
333.1108,48386.5
333.291,48305.19
333.4712,48315.35
333.6514,48366.1
333.8315,48374.19
334.0116,48381.04
334.1917,48453.83
334.3717,48510.93
334.5518,48541.39
334.7318,48490.02
334.9119,48471.9
335.0918,48527.99
335.2718,48568.93
335.4518,48594.73
335.6317,48638.07
335.8116,48693.84
335.9915,48625.41
336.1714,48527.1
336.3513,48522.42
336.5311,48549.23
336.7109,48644.6
336.8907,48674.13
337.0705,48518.91
337.2502,48379.56
337.43,48328.56
337.6097,48283.28
337.7894,48277.9
337.9691,48318.59
338.1488,48378.04
338.3284,48417.97
338.508,48536.21
338.6877,48632.16
338.8672,48645.53
339.0468,48574.72
339.2263,48555.14
339.4059,48920.32
339.5854,49125.77
339.7649,48786.37
339.9443,48654.04
340.1238,48592.55
340.3032,48581.57
340.4826,48585.78
340.662,48495.76
340.8414,48414.38
341.0207,48440.41
341.2001,48463.64
341.3794,48463.54
341.5587,48529.34
341.738,48567.26
341.9172,48584.98
342.0965,48564.74
342.2757,48478.76
342.4549,48300.13
342.6341,48331.83
342.8132,48401.26
342.9923,48575.55
343.1715,48739.35
343.3506,48680.58
343.5296,48501.46
343.7087,48408.36
343.8878,48344.4
344.0668,48347.36
344.2458,48353.65
344.4248,48261.85
344.6037,48246.43
344.7827,48281.8
344.9616,48258.63
345.1405,48263.34
345.3194,48258.88
345.4982,48207.94
345.6771,48155.52
345.8559,48147.94
346.0347,48140.12
346.2135,48108.39
346.3923,48096.57
346.571,48045.83
346.7498,48019.58
346.9285,48086.92
347.1071,48038.57
347.2859,47948.86
347.4645,47987.64
347.6431,48036.69
347.8217,48060.15
348.0003,47969.47
348.1789,47965.54
348.3574,47958.62
348.5359,47883.23
348.7145,47809.47
348.893,47836.42
349.0714,47825.78
349.2499,47734.36
349.4283,47655.1
349.6068,47546.62
349.7852,47511.76
349.9635,47547.4
350.1419,47523.89
350.3202,47490.32
350.4985,47389.39
350.6768,47319.73
350.8551,47286.24
351.0334,47268.81
351.2116,47227.14
351.3898,47216.43
351.568,47159.02
351.7462,47159.33
351.9243,47118.22
352.1025,47041.85
352.2806,46973.56
352.4587,46948.2
352.6368,46886.98
352.8148,46808.41
352.9929,46754.68
353.1709,46806.37
353.3489,46815.83
353.5268,46735.77
353.7048,46657.48
353.8828,46626.2
354.0607,46534.57
354.2386,46535.77
354.4165,46497.54
354.5943,46449.78
354.7722,46429.1
354.95,46506.21
355.1278,46481.08
355.3056,46370.46
355.4833,46206.34
355.6611,46071.02
355.8388,45977.21
356.0165,45941.54
356.1942,45974.41
356.3719,46035.2
356.5495,45983.24
356.7271,45918.09
356.9047,45862.95
357.0823,45866.32
357.2599,45884.05
357.4374,45822.29
357.6149,45690.38
357.7924,45592.08
357.9699,45577.75
358.1474,45510.15
358.3248,45397.04
358.5023,45355.83
358.6797,45237.48
358.8571,45181.62
359.0344,45116.27
359.2118,45049.85
359.3891,45027.0
359.5664,44918.74
359.7437,44904.61
359.9209,44876.62
360.0982,44713.11
360.2754,44574.09
360.4526,44626.26
360.6298,44608.31
360.807,44549.49
360.9841,44545.55
361.1613,44611.95
361.3383,44803.68
361.5154,44780.17
361.6925,44771.49
361.8695,44682.28
362.0466,44514.8
362.2236,44371.24
362.4005,44183.32
362.5775,44012.5
362.7545,43892.89
362.9314,43796.54
363.1083,43891.62
363.2852,44315.31
363.462,44171.01
363.6389,44031.64
363.8157,43828.22
363.9925,43627.58
364.1693,43472.11
364.346,43364.65
364.5228,43451.89
364.6996,43616.96
364.8762,43626.49
365.0529,43677.49
365.2296,43847.55
365.4062,43646.01
365.5829,43625.43
365.7595,43638.68
365.9361,43492.74
366.1126,43534.16
366.2892,44584.76
366.4657,45735.84
366.6422,45741.24
366.8186,45241.57
366.9951,45038.06
367.1716,44526.74
367.348,45360.13
367.5244,45298.07
367.7008,44631.13
367.8772,44103.97
368.0535,44444.0
368.2298,45897.12
368.4061,46679.1
368.5824,45722.4
368.7586,45324.08
368.9349,44809.14
369.1111,43774.27
369.2873,43224.91
369.4635,43165.79
369.6396,42982.23
369.8158,43064.98
369.9919,43701.47
370.168,44601.76
370.3441,44247.88
370.5202,43561.63
370.6962,43065.24
370.8722,42741.86
371.0482,42612.97
371.2242,42777.12
371.4002,43203.24
371.5761,43229.11
371.752,43021.37
371.9279,43085.56
372.1038,43122.52
372.2796,42936.75
372.4555,42917.95
372.6313,42874.96
372.8071,42674.07
372.9829,42666.52
373.1586,42987.92
373.3344,42811.07
373.5101,42549.08
373.6858,42508.34
373.8615,42384.1
374.0371,42581.16
374.2127,42855.34
374.3884,42565.56
374.564,42421.02
374.7395,42346.85
374.9151,42351.49
375.0906,43009.08
375.2661,43289.8
375.4416,42884.93
375.6171,42972.74
375.7925,43084.22
375.968,43066.47
376.1434,42868.48
376.3188,42905.57
376.4941,42904.42
376.6695,42952.35
376.8448,43131.92
377.0201,43373.93
377.1954,43501.41
377.3707,43370.35
377.5459,43714.26
377.7212,44319.86
377.8964,45169.11
378.0715,45174.65
378.2467,44960.54
378.4218,44440.49
378.597,43797.6
378.7721,43730.82
378.9472,43903.92
379.1222,45419.7
379.2973,45428.67
379.4723,46233.6
379.6473,48772.89
379.8223,48673.66
379.9972,46960.48
380.1722,46335.07
380.3471,46087.26
380.522,44611.65
380.6969,44112.02
380.8717,44311.86
381.0466,43860.26
381.2214,44546.83
381.3962,44599.54
381.571,44221.08
381.7457,43929.38
381.9204,44079.05
382.0952,43788.31
382.2699,44328.47
382.4445,44777.37
382.6192,45330.47
382.7938,45885.89
382.9685,46256.55
383.1431,45644.82
383.3176,44681.88
383.4922,44349.8
383.6667,44584.0
383.8412,44187.67
384.0157,44035.71
384.1902,44219.1
384.3646,44047.49
384.5391,44295.16
384.7134,45153.69
384.8878,47027.24
385.0622,47535.7
385.2365,45944.41
385.4109,45162.65
385.5852,44987.35
385.7594,46552.1
385.9337,48590.19
386.1079,49821.87
386.2822,51083.74
386.4564,49879.1
386.6306,48283.1
386.8047,48949.79
386.9789,49870.21
387.153,51456.24
387.3271,50732.99
387.5012,49117.03
387.6752,49273.8
387.8492,50390.66
388.0233,49243.82
388.1972,47532.99
388.3712,47362.51
388.5452,47496.47
388.7191,48351.08
388.893,50926.39
389.0669,49212.48
389.2408,46085.26
389.4146,44766.0
389.5884,43877.76
389.7623,43793.66
389.9361,43712.39
390.1098,43534.61
390.2835,43631.52
390.4573,43550.82
390.631,43551.39
390.8047,43853.29
390.9784,43915.07
391.152,43602.89
391.3256,43548.07
391.4992,43402.98
391.6728,43677.71
391.8464,44495.46
392.0199,44286.12
392.1934,43760.81
392.3669,44282.05
392.5403,44891.52
392.7138,45618.3
392.8873,45956.75
393.0607,45509.6
393.2341,45429.0
393.4074,45406.04
393.5808,44852.31
393.7542,44976.62
393.9274,44892.46
394.1007,44734.86
394.274,45925.6
394.4472,46677.31
394.6205,47696.13
394.7937,48498.01
394.9668,48729.11
395.14,47744.56
395.3131,45717.72
395.4863,44829.88
395.6594,44677.38
395.8325,44247.67
396.0055,44853.67
396.1786,45331.97
396.3516,45731.35
396.5246,44742.33
396.6975,43834.61
396.8705,44570.53
397.0434,45625.37
397.2163,44720.92
397.3892,44399.54
397.5621,45064.85
397.735,45938.62
397.9077,46741.48
398.0806,46473.86
398.2534,48132.14
398.4261,47679.35
398.5989,46635.08
398.7716,46869.55
398.9443,48460.33
399.117,50727.09
399.2896,50764.57
399.4623,48231.36
399.6349,47660.26
399.8075,47487.49
399.9801,45628.42
400.1526,44704.94
400.3252,44335.01
400.4977,44485.06
400.6702,44702.49
400.8427,43401.48
401.0151,42989.16
401.1875,42303.09
401.36,42159.17
401.5323,41721.0
401.7047,41472.11
401.877,41846.45
402.0494,42199.99
402.2216,42877.23
402.394,42793.99
402.5662,43265.35
402.7385,45093.83
402.9107,44701.58
403.0829,43564.03
403.2551,43075.75
403.4272,42745.38
403.5994,42584.99
403.7715,42915.73
403.9436,43201.49
404.1156,43191.48
