Timestamp,01/08/2024 16:16:13
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2482.96
218.2508,2539.28
218.442,2588.76
218.6332,2645.85
218.8244,2700.6
219.0156,2758.96
219.2067,2819.84
219.3979,2879.67
219.589,2947.68
219.7801,3013.32
219.9712,3081.68
220.1623,3149.71
220.3533,3225.23
220.5444,3301.54
220.7354,3375.04
220.9264,3453.85
221.1174,3537.53
221.3083,3622.88
221.4993,3707.83
221.6902,3790.53
221.8812,3883.48
222.0721,3976.52
222.263,4072.58
222.4538,4172.02
222.6447,4275.06
222.8355,4376.86
223.0264,4477.58
223.2172,4585.31
223.408,4696.16
223.5987,4811.85
223.7895,4922.51
223.9802,5044.9
224.1709,5164.95
224.3616,5289.67
224.5524,5415.6
224.743,5544.95
224.9337,5669.77
225.1243,5809.04
225.315,5946.07
225.5056,6072.8
225.6962,6215.93
225.8867,6358.62
226.0773,6510.69
226.2678,6650.67
226.4584,6799.49
226.6489,6953.34
226.8394,7097.3
227.0298,7256.09
227.2203,7419.86
227.4108,7592.67
227.6012,7760.86
227.7916,7917.38
227.982,8094.08
228.1723,8258.25
228.3627,8436.99
228.5531,8608.0
228.7434,8787.95
228.9337,8966.85
229.124,9156.16
229.3143,9343.69
229.5045,9547.83
229.6948,9750.24
229.885,9957.65
230.0752,10164.94
230.2654,10372.0
230.4556,10583.05
230.6457,10791.6
230.8358,10996.42
231.026,11208.13
231.2161,11417.34
231.4062,11635.71
231.5963,11844.28
231.7863,12067.02
231.9764,12302.86
232.1664,12536.04
232.3564,12782.53
232.5464,13010.37
232.7364,13257.94
232.9263,13484.96
233.1163,13738.25
233.3062,13988.41
233.4961,14262.84
233.686,14505.98
233.8758,14733.77
234.0657,14972.41
234.2555,15224.2
234.4454,15477.32
234.6352,15737.43
234.825,15981.7
235.0147,16225.22
235.2045,16479.98
235.3942,16733.02
235.5839,16988.13
235.7737,17235.12
235.9633,17486.49
236.153,17748.45
236.3427,18025.21
236.5323,18283.24
236.7219,18531.49
236.9115,18752.05
237.1011,18996.94
237.2907,19266.83
237.4803,19528.26
237.6698,19777.9
237.8593,20037.38
238.0488,20295.74
238.2383,20542.85
238.4278,20800.68
238.6172,21072.81
238.8066,21333.21
238.9961,21590.68
239.1855,21866.77
239.3748,22124.5
239.5642,22357.84
239.7536,22621.93
239.9429,22875.94
240.1322,23107.58
240.3215,23348.56
240.5108,23600.26
240.7001,23862.24
240.8893,24111.17
241.0786,24352.78
241.2677,24583.48
241.457,24857.4
241.6461,25056.38
241.8353,25268.82
242.0244,25491.88
242.2136,25705.05
242.4027,25929.56
242.5918,26151.6
242.7809,26344.01
242.9699,26472.34
243.159,26634.64
243.348,26909.21
243.537,27183.51
243.726,27418.32
243.915,27619.87
244.1039,27807.78
244.2929,27925.27
244.4818,28044.36
244.6707,28248.2
244.8596,28534.13
245.0485,28788.21
245.2373,29029.62
245.4262,29269.67
245.615,29474.29
245.8038,29647.72
245.9926,29849.34
246.1814,30028.88
246.3701,30050.02
246.5589,30131.38
246.7476,30339.19
246.9363,30618.29
247.1249,30853.27
247.3136,31079.49
247.5023,31279.11
247.6909,31494.49
247.8795,31690.06
248.0681,31894.52
248.2567,32074.25
248.4453,32258.16
248.6338,32432.3
248.8224,32473.16
249.0109,32439.86
249.1994,32590.21
249.3878,32839.23
249.5763,33052.43
249.7648,33243.23
249.9532,33429.71
250.1416,33663.84
250.33,33874.35
250.5183,34070.13
250.7067,34218.29
250.8951,34348.3
251.0834,34490.12
251.2717,34623.37
251.46,34747.12
251.6483,34853.25
251.8365,34910.4
252.0247,34880.91
252.213,35012.68
252.4012,35178.05
252.5894,35389.83
252.7775,35522.69
252.9657,35645.72
253.1538,35824.12
253.3419,35945.45
253.53,36034.5
253.7181,36143.63
253.9062,36253.62
254.0942,36347.21
254.2823,36411.95
254.4703,36498.24
254.6583,36585.65
254.8463,36664.92
255.0342,36706.32
255.2222,36745.38
255.4101,36727.89
255.598,36731.94
255.7859,36821.18
255.9738,36970.12
256.1616,37123.67
256.3495,37261.3
256.5373,37386.78
256.7251,37543.13
256.9129,37639.18
257.1006,37722.19
257.2884,37833.46
257.4761,37961.03
257.6638,38025.96
257.8515,38059.01
258.0392,38115.28
258.2269,38157.32
258.4146,38202.13
258.6022,38250.37
258.7898,38264.2
258.9774,38297.83
259.165,38356.12
259.3525,38400.89
259.5401,38431.1
259.7276,38510.4
259.9151,38577.65
260.1026,38624.33
260.2901,38694.0
260.4776,38760.9
260.665,38883.47
260.8524,38990.06
261.0398,39094.16
261.2272,39124.51
261.4146,39140.79
261.6019,39186.93
261.7893,39254.63
261.9766,39286.29
262.1639,39346.69
262.3512,39347.65
262.5384,39350.7
262.7257,39356.5
262.9129,39398.11
263.1001,39409.63
263.2873,39483.76
263.4745,39524.36
263.6617,39454.26
263.8488,39482.74
264.0359,39522.35
264.2231,39544.52
264.4101,39581.52
264.5972,39617.46
264.7842,39649.74
264.9713,39670.44
265.1583,39666.8
265.3453,39687.82
265.5323,39726.98
265.7193,39760.74
265.9062,39820.6
266.0931,39842.22
266.2801,39851.93
266.4669,39902.88
266.6538,39946.0
266.8407,40000.59
267.0276,39981.32
267.2143,39972.22
267.4012,40017.9
267.588,39954.35
267.7747,39969.67
267.9615,39980.31
268.1482,39978.59
268.3349,40002.62
268.5217,40008.21
268.7083,39968.92
268.895,39964.72
269.0817,40010.18
269.2682,40011.48
269.4549,39965.47
269.6415,39897.49
269.8281,39903.49
270.0146,39935.04
270.2012,39965.42
270.3877,39999.29
270.5742,40004.8
270.7607,40009.14
270.9472,40024.18
271.1336,40018.2
271.32,40000.83
271.5065,39989.11
271.6929,39988.56
271.8792,40026.64
272.0656,40036.94
272.252,40060.5
272.4383,40088.88
272.6246,40074.07
272.8109,40092.69
272.9972,40158.02
273.1835,40220.15
273.3697,40254.32
273.5559,40277.21
273.7421,40301.28
273.9283,40309.51
274.1145,40307.93
274.3007,40338.82
274.4868,40386.24
274.6729,40470.29
274.859,40505.23
275.0451,40519.01
275.2311,40440.17
275.4172,40482.87
275.6032,40538.21
275.7892,40594.55
275.9752,40624.62
276.1612,40681.45
276.3472,40656.19
276.5331,40671.16
276.719,40704.26
276.9049,40727.27
277.0908,40708.18
277.2767,40732.12
277.4625,40782.53
277.6484,40790.96
277.8342,40779.83
278.02,40814.76
278.2057,40883.26
278.3915,40958.22
278.5772,40988.9
278.763,40970.15
278.9487,41055.27
279.1343,41125.83
279.32,41131.11
279.5057,41115.2
279.6913,41053.2
279.877,41064.82
280.0625,41089.87
280.2481,41060.97
280.4337,41063.72
280.6192,41138.37
280.8048,41215.35
280.9903,41205.29
281.1758,41186.73
281.3612,41175.65
281.5467,41185.27
281.7321,41264.21
281.9175,41315.15
282.1029,41339.11
282.2884,41384.77
282.4737,41349.47
282.6591,41333.17
282.8444,41370.6
283.0297,41397.7
283.215,41439.26
283.4002,41465.65
283.5855,41457.34
283.7707,41394.31
283.956,41413.33
284.1412,41439.9
284.3264,41511.82
284.5115,41589.81
284.6967,41659.16
284.8818,41659.48
285.0669,41637.79
285.252,41680.45
285.4371,41732.39
285.6222,41725.14
285.8072,41733.17
285.9922,41761.21
286.1772,41827.68
286.3622,41895.69
286.5472,41884.65
286.7321,41872.79
286.9171,41960.92
287.102,42010.87
287.2869,42100.53
287.4717,42212.18
287.6566,42251.85
287.8415,42306.52
288.0263,42337.54
288.2111,42298.35
288.3959,42261.13
288.5806,42320.56
288.7654,42391.85
288.9501,42526.96
289.1348,42597.23
289.3195,42640.1
289.5042,42706.17
289.6889,42800.79
289.8735,42784.56
290.0581,42793.28
290.2428,42778.8
290.4273,42834.53
290.6119,42940.72
290.7965,42989.39
290.981,43048.12
291.1655,43093.45
291.35,43033.02
291.5345,43022.99
291.719,43076.98
291.9034,43139.84
292.0878,43273.59
292.2722,43317.6
292.4566,43327.38
292.641,43389.72
292.8253,43444.23
293.0096,43465.87
293.194,43547.7
293.3783,43595.85
293.5626,43688.12
293.7468,43753.09
293.9311,43825.24
294.1153,43810.58
294.2995,43745.32
294.4837,43702.26
294.6678,43711.16
294.852,43729.75
295.0361,43821.82
295.2202,43883.86
295.4043,43980.38
295.5884,44018.22
295.7725,44069.3
295.9565,44108.32
296.1405,44075.26
296.3246,44109.47
296.5085,44226.1
296.6925,44353.39
296.8764,44409.1
297.0603,44434.32
297.2443,44459.06
297.4282,44459.61
297.612,44462.31
297.7959,44473.6
297.9797,44501.83
298.1635,44506.7
298.3474,44637.13
298.5311,44745.39
298.7149,44734.52
298.8987,44708.43
299.0823,44732.38
299.2661,44702.09
299.4498,44636.02
299.6334,44706.98
299.8171,44784.4
300.0007,44823.56
300.1843,44880.47
300.368,44915.42
300.5515,44935.62
300.7351,44966.01
300.9186,45002.93
301.1021,45007.06
301.2857,45064.04
301.4691,45102.48
301.6526,45191.69
301.8361,45195.02
302.0195,45200.42
302.2029,45246.47
302.3863,45302.31
302.5697,45306.43
302.753,45380.21
302.9364,45472.56
303.1197,45595.03
303.303,45623.22
303.4863,45608.95
303.6696,45550.83
303.8528,45530.96
304.036,45546.08
304.2192,45636.99
304.4024,45669.92
304.5856,45660.17
304.7688,45708.72
304.9519,45764.71
305.135,45789.73
305.3181,45819.35
305.5012,45849.9
305.6842,45918.65
305.8673,45972.31
306.0504,45965.78
306.2333,45897.0
306.4163,45943.78
306.5993,45952.1
306.7822,46018.67
306.9652,46068.95
307.1481,46071.85
307.331,46082.96
307.5139,46086.76
307.6967,46079.45
307.8796,46110.99
308.0624,46141.52
308.2452,46131.37
308.428,46141.49
308.6107,46186.17
308.7935,46186.0
308.9762,46201.45
309.1589,46237.04
309.3416,46259.83
309.5243,46272.23
309.7069,46304.96
309.8896,46300.47
310.0721,46318.7
310.2548,46367.91
310.4373,46415.42
310.6199,46483.63
310.8024,46485.41
310.985,46528.2
311.1674,46483.88
311.3499,46444.18
311.5324,46497.17
311.7148,46601.35
311.8973,46586.3
312.0797,46620.01
312.2621,46652.36
312.4445,46651.29
312.6268,46641.15
312.8091,46697.73
312.9915,46661.01
313.1738,46664.07
313.356,46648.15
313.5383,46616.36
313.7206,46651.0
313.9027,46623.67
314.085,46651.23
314.2672,46681.01
314.4493,46726.45
314.6314,46792.92
314.8136,46849.12
314.9957,46825.16
315.1778,46803.08
315.3598,46824.61
315.5419,46868.29
315.724,46906.9
315.9059,46924.83
316.088,46928.9
316.2699,46999.66
316.4519,47048.49
316.6338,47022.91
316.8157,46944.01
316.9977,46949.91
317.1795,47025.62
317.3614,47113.84
317.5432,47166.96
317.7251,47196.68
317.9069,47107.4
318.0887,47094.35
318.2704,47056.37
318.4522,47104.81
318.6339,47167.08
318.8156,47286.23
318.9973,47280.48
319.179,47335.57
319.3607,47421.47
319.5423,47482.98
319.7239,47481.94
319.9055,47467.6
320.0871,47491.39
320.2687,47510.07
320.4502,47503.3
320.6317,47452.29
320.8132,47509.93
320.9947,47574.24
321.1761,47621.42
321.3576,47639.71
321.5391,47657.96
321.7205,47695.07
321.9019,47716.92
322.0832,47710.48
322.2646,47710.58
322.4459,47723.97
322.6272,47715.27
322.8085,47718.71
322.9898,47738.59
323.1711,47721.5
323.3523,47702.5
323.5335,47683.82
323.7147,47810.38
323.8959,47973.64
324.0771,48035.55
324.2582,48037.11
324.4393,48063.7
324.6204,48119.27
324.8015,48156.36
324.9826,48237.63
325.1637,48363.86
325.3447,48350.21
325.5257,48361.47
325.7067,48337.48
325.8877,48225.58
326.0686,48192.1
326.2496,48253.59
326.4305,48241.18
326.6114,48288.57
326.7922,48330.31
326.9731,48371.56
327.1539,48383.93
327.3347,48415.13
327.5155,48476.87
327.6963,48583.24
327.8771,48621.62
328.0578,48539.83
328.2385,48429.16
328.4193,48440.0
328.5999,48471.5
328.7806,48454.31
328.9613,48484.27
329.1419,48478.47
329.3225,48522.76
329.5031,48489.71
329.6837,48485.98
329.8642,48470.83
330.0447,48468.37
330.2252,48456.52
330.4057,48413.4
330.5862,48393.61
330.7667,48426.84
330.9471,48481.19
331.1275,48617.64
331.3079,48686.3
331.4883,48792.85
331.6687,48763.34
331.849,48628.07
332.0293,48535.54
332.2096,48472.45
332.3899,48502.86
332.5702,48571.01
332.7504,48652.2
332.9306,48738.55
333.1108,48690.52
333.291,48618.19
333.4712,48619.14
333.6514,48675.53
333.8315,48668.93
334.0116,48668.93
334.1917,48733.5
334.3717,48805.6
334.5518,48845.66
334.7318,48777.28
334.9119,48762.46
335.0918,48803.55
335.2718,48849.69
335.4518,48875.39
335.6317,48909.18
335.8116,48972.7
335.9915,48894.03
336.1714,48791.48
336.3513,48781.44
336.5311,48815.75
336.7109,48914.73
336.8907,48934.46
337.0705,48784.67
337.2502,48637.58
337.43,48586.13
337.6097,48526.02
337.7894,48516.95
337.9691,48563.26
338.1488,48615.04
338.3284,48664.72
338.508,48777.16
338.6877,48875.61
338.8672,48873.31
339.0468,48799.97
339.2263,48783.88
339.4059,49132.45
339.5854,49385.7
339.7649,49020.22
339.9443,48868.64
340.1238,48795.89
340.3032,48798.69
340.4826,48816.64
340.662,48722.57
340.8414,48633.61
341.0207,48643.65
341.2001,48675.83
341.3794,48659.21
341.5587,48726.27
341.738,48775.39
341.9172,48788.72
342.0965,48769.07
342.2757,48674.02
342.4549,48502.66
342.6341,48521.5
342.8132,48583.44
342.9923,48764.02
343.1715,48930.18
343.3506,48888.86
343.5296,48692.51
343.7087,48592.35
343.8878,48525.34
344.0668,48523.53
344.2458,48532.58
344.4248,48435.97
344.6037,48413.7
344.7827,48455.25
344.9616,48432.85
345.1405,48439.8
345.3194,48439.26
345.4982,48378.84
345.6771,48325.09
345.8559,48322.71
346.0347,48309.43
346.2135,48274.33
346.3923,48256.23
346.571,48205.84
346.7498,48184.99
346.9285,48255.58
347.1071,48201.93
347.2859,48095.52
347.4645,48137.67
347.6431,48190.44
347.8217,48203.97
348.0003,48114.75
348.1789,48112.72
348.3574,48095.46
348.5359,48028.17
348.7145,47953.61
348.893,47969.91
349.0714,47965.76
349.2499,47870.8
349.4283,47768.05
349.6068,47673.7
349.7852,47641.95
349.9635,47673.46
350.1419,47651.74
350.3202,47616.44
350.4985,47520.17
350.6768,47437.07
350.8551,47396.68
351.0334,47380.48
351.2116,47340.96
351.3898,47336.41
351.568,47269.06
351.7462,47274.79
351.9243,47232.18
352.1025,47143.29
352.2806,47080.28
352.4587,47057.21
352.6368,46991.08
352.8148,46902.03
352.9929,46861.85
353.1709,46901.73
353.3489,46895.98
353.5268,46831.78
353.7048,46751.69
353.8828,46713.15
354.0607,46628.77
354.2386,46618.86
354.4165,46586.79
354.5943,46532.79
354.7722,46507.55
354.95,46579.78
355.1278,46570.02
355.3056,46447.88
355.4833,46280.44
355.6611,46144.99
355.8388,46044.52
356.0165,46012.66
356.1942,46043.57
356.3719,46110.41
356.5495,46055.27
356.7271,46002.5
356.9047,45958.2
357.0823,45947.28
357.2599,45971.45
357.4374,45890.26
357.6149,45766.33
357.7924,45645.87
357.9699,45644.88
358.1474,45577.84
358.3248,45462.8
358.5023,45426.57
358.6797,45308.86
358.8571,45240.81
359.0344,45182.64
359.2118,45091.96
359.3891,45087.99
359.5664,44973.16
359.7437,44956.55
359.9209,44929.92
360.0982,44769.8
360.2754,44630.39
360.4526,44695.39
360.6298,44651.87
360.807,44599.59
360.9841,44590.12
361.1613,44649.44
361.3383,44856.48
361.5154,44821.55
361.6925,44827.13
361.8695,44727.35
362.0466,44573.47
362.2236,44410.27
362.4005,44224.33
362.5775,44031.76
362.7545,43913.54
362.9314,43809.97
363.1083,43896.74
363.2852,44349.7
363.462,44224.75
363.6389,44072.27
363.8157,43870.02
363.9925,43634.4
364.1693,43481.72
364.346,43373.4
364.5228,43458.55
364.6996,43646.03
364.8762,43646.93
365.0529,43710.0
365.2296,43871.44
365.4062,43672.87
365.5829,43623.27
365.7595,43639.88
365.9361,43516.38
366.1126,43513.3
366.2892,44555.95
366.4657,45743.22
366.6422,45818.45
366.8186,45251.2
366.9951,45072.53
367.1716,44487.4
367.348,45331.17
367.5244,45341.96
367.7008,44645.05
367.8772,44100.49
368.0535,44351.36
368.2298,45872.44
368.4061,46741.7
368.5824,45770.98
368.7586,45317.4
368.9349,44807.89
369.1111,43764.59
369.2873,43194.83
369.4635,43137.12
369.6396,42975.4
369.8158,43030.25
369.9919,43673.42
370.168,44603.19
370.3441,44289.68
370.5202,43566.58
370.6962,43029.83
370.8722,42691.62
371.0482,42576.3
371.2242,42731.13
371.4002,43165.62
371.5761,43206.36
371.752,42992.26
371.9279,43065.91
372.1038,43114.11
372.2796,42908.73
372.4555,42894.46
372.6313,42850.35
372.8071,42631.86
372.9829,42613.44
373.1586,42953.3
373.3344,42798.8
373.5101,42532.46
373.6858,42484.48
373.8615,42334.07
374.0371,42521.36
374.2127,42836.67
374.3884,42547.44
374.564,42383.0
374.7395,42304.95
374.9151,42291.2
375.0906,42939.6
375.2661,43287.86
375.4416,42847.15
375.6171,42927.17
375.7925,43037.06
375.968,43031.7
376.1434,42829.52
376.3188,42864.48
376.4941,42865.85
376.6695,42914.48
376.8448,43085.04
377.0201,43322.76
377.1954,43492.22
377.3707,43308.64
377.5459,43642.94
377.7212,44244.43
377.8964,45117.13
378.0715,45159.14
378.2467,44920.44
378.4218,44401.47
378.597,43700.48
378.7721,43650.55
378.9472,43780.51
379.1222,45358.38
379.2973,45401.32
379.4723,46124.31
379.6473,48698.82
379.8223,48749.05
379.9972,46961.52
380.1722,46232.72
380.3471,46016.0
380.522,44523.04
380.6969,44001.56
380.8717,44242.15
381.0466,43775.5
381.2214,44462.76
381.3962,44580.84
381.571,44159.07
381.7457,43868.74
381.9204,44013.97
382.0952,43706.71
382.2699,44244.59
382.4445,44717.66
382.6192,45278.56
382.7938,45841.68
382.9685,46239.78
383.1431,45656.51
383.3176,44649.08
383.4922,44257.25
383.6667,44520.76
383.8412,44141.83
384.0157,43959.84
384.1902,44161.16
384.3646,43998.22
384.5391,44207.31
384.7134,45040.54
384.8878,46922.92
385.0622,47558.61
385.2365,45909.14
385.4109,45051.16
385.5852,44826.63
385.7594,46331.91
385.9337,48536.28
386.1079,49751.87
386.2822,51044.89
386.4564,49913.56
386.6306,48127.31
386.8047,48792.94
386.9789,49730.92
387.153,51401.87
387.3271,50842.33
387.5012,49029.13
387.6752,49143.72
387.8492,50276.46
388.0233,49287.81
388.1972,47463.41
388.3712,47267.49
388.5452,47362.73
388.7191,48237.49
388.893,50920.68
389.0669,49366.48
389.2408,46056.91
389.4146,44644.08
389.5884,43687.15
389.7623,43638.71
389.9361,43647.02
390.1098,43462.51
390.2835,43575.66
390.4573,43468.34
390.631,43483.92
390.8047,43788.92
390.9784,43885.52
391.152,43549.49
391.3256,43498.52
391.4992,43351.59
391.6728,43593.54
391.8464,44479.71
392.0199,44264.27
392.1934,43698.28
392.3669,44180.26
392.5403,44792.89
392.7138,45556.11
392.8873,45990.05
393.0607,45503.21
393.2341,45398.15
393.4074,45392.76
393.5808,44813.06
393.7542,44932.82
393.9274,44907.66
394.1007,44638.46
394.274,45884.14
394.4472,46574.12
394.6205,47626.8
394.7937,48459.86
394.9668,48692.62
395.14,47757.33
395.3131,45656.24
395.4863,44706.9
395.6594,44572.4
395.8325,44149.52
396.0055,44815.68
396.1786,45284.22
396.3516,45752.4
396.5246,44750.56
396.6975,43781.65
396.8705,44435.73
397.0434,45634.5
397.2163,44707.33
397.3892,44355.27
397.5621,44989.96
397.735,45862.38
397.9077,46731.47
398.0806,46447.07
398.2534,48055.37
398.4261,47735.83
398.5989,46545.67
398.7716,46849.3
398.9443,48271.0
399.117,50721.14
399.2896,50858.42
399.4623,48209.28
399.6349,47515.66
399.8075,47431.78
399.9801,45519.24
400.1526,44644.05
400.3252,44270.58
400.4977,44372.06
400.6702,44711.68
400.8427,43360.46
401.0151,42953.17
401.1875,42246.12
401.36,42091.27
401.5323,41712.25
401.7047,41426.35
401.877,41817.74
402.0494,42146.57
402.2216,42865.67
402.394,42798.84
402.5662,43175.06
402.7385,45112.14
402.9107,44725.87
403.0829,43549.53
403.2551,43059.65
403.4272,42651.73
403.5994,42532.25
403.7715,42853.51
403.9436,43205.4
404.1156,43160.31
