Timestamp,01/08/2024 18:24:53
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2488.58
218.2508,2541.17
218.442,2592.09
218.6332,2652.16
218.8244,2707.58
219.0156,2765.81
219.2067,2824.25
219.3979,2887.54
219.589,2956.88
219.7801,3018.06
219.9712,3088.81
220.1623,3160.25
220.3533,3233.78
220.5444,3309.88
220.7354,3389.96
220.9264,3466.68
221.1174,3553.26
221.3083,3641.57
221.4993,3721.93
221.6902,3807.55
221.8812,3901.66
222.0721,3994.56
222.263,4089.39
222.4538,4191.15
222.6447,4295.61
222.8355,4397.47
223.0264,4503.88
223.2172,4608.42
223.408,4723.23
223.5987,4835.58
223.7895,4948.74
223.9802,5072.73
224.1709,5195.74
224.3616,5317.39
224.5524,5445.57
224.743,5576.46
224.9337,5702.23
225.1243,5846.69
225.315,5983.19
225.5056,6115.61
225.6962,6257.04
225.8867,6402.88
226.0773,6552.97
226.2678,6696.77
226.4584,6846.29
226.6489,7003.68
226.8394,7150.79
227.0298,7310.12
227.2203,7475.57
227.4108,7654.85
227.6012,7822.04
227.7916,7980.91
227.982,8157.12
228.1723,8329.53
228.3627,8506.53
228.5531,8680.22
228.7434,8860.43
228.9337,9044.46
229.124,9233.68
229.3143,9423.2
229.5045,9634.16
229.6948,9838.48
229.885,10050.79
230.0752,10258.95
230.2654,10470.9
230.4556,10680.71
230.6457,10896.42
230.8358,11106.17
231.026,11321.97
231.2161,11531.29
231.4062,11752.06
231.5963,11968.52
231.7863,12193.94
231.9764,12433.22
232.1664,12673.97
232.3564,12920.54
232.5464,13149.17
232.7364,13401.26
232.9263,13633.31
233.1163,13889.15
233.3062,14151.61
233.4961,14423.44
233.686,14674.62
233.8758,14908.73
234.0657,15145.87
234.2555,15406.59
234.4454,15660.95
234.6352,15929.21
234.825,16180.11
235.0147,16427.97
235.2045,16688.16
235.3942,16939.26
235.5839,17195.2
235.7737,17460.06
235.9633,17708.68
236.153,17976.65
236.3427,18258.27
236.5323,18522.82
236.7219,18780.52
236.9115,19007.93
237.1011,19247.36
237.2907,19522.98
237.4803,19797.06
237.6698,20046.79
237.8593,20314.65
238.0488,20572.26
238.2383,20829.61
238.4278,21095.96
238.6172,21374.13
238.8066,21633.54
238.9961,21904.94
239.1855,22183.76
239.3748,22444.17
239.5642,22699.08
239.7536,22959.73
239.9429,23219.24
240.1322,23451.94
240.3215,23703.95
240.5108,23964.71
240.7001,24235.34
240.8893,24484.79
241.0786,24734.76
241.2677,24975.84
241.457,25250.84
241.6461,25455.09
241.8353,25669.77
242.0244,25896.34
242.2136,26118.11
242.4027,26360.15
242.5918,26578.17
242.7809,26784.47
242.9699,26914.81
243.159,27081.86
243.348,27361.07
243.537,27644.0
243.726,27887.49
243.915,28094.56
244.1039,28287.18
244.2929,28409.83
244.4818,28527.17
244.6707,28748.88
244.8596,29037.32
245.0485,29301.04
245.2373,29552.96
245.4262,29795.96
245.615,29999.87
245.8038,30182.82
245.9926,30400.56
246.1814,30565.17
246.3701,30600.35
246.5589,30680.68
246.7476,30889.58
246.9363,31183.69
247.1249,31420.69
247.3136,31659.1
247.5023,31859.9
247.6909,32096.07
247.8795,32299.63
248.0681,32499.95
248.2567,32692.34
248.4453,32874.11
248.6338,33054.7
248.8224,33100.65
249.0109,33075.32
249.1994,33228.17
249.3878,33471.25
249.5763,33703.96
249.7648,33911.63
249.9532,34094.89
250.1416,34323.1
250.33,34551.7
250.5183,34752.87
250.7067,34904.28
250.8951,35045.29
251.0834,35182.76
251.2717,35329.89
251.46,35456.41
251.6483,35570.25
251.8365,35614.28
252.0247,35604.16
252.213,35746.13
252.4012,35904.16
252.5894,36130.47
252.7775,36265.45
252.9657,36400.84
253.1538,36574.79
253.3419,36708.32
253.53,36799.86
253.7181,36915.02
253.9062,37030.77
254.0942,37135.05
254.2823,37204.75
254.4703,37286.28
254.6583,37364.13
254.8463,37460.8
255.0342,37501.15
255.2222,37552.98
255.4101,37544.93
255.598,37534.8
255.7859,37638.38
255.9738,37788.85
256.1616,37919.78
256.3495,38088.78
256.5373,38206.09
256.7251,38382.78
256.9129,38488.61
257.1006,38562.67
257.2884,38683.75
257.4761,38808.49
257.6638,38876.85
257.8515,38917.83
258.0392,38979.02
258.2269,39019.9
258.4146,39067.66
258.6022,39125.53
258.7898,39132.4
258.9774,39172.42
259.165,39245.9
259.3525,39288.7
259.5401,39316.28
259.7276,39394.84
259.9151,39461.55
260.1026,39511.22
260.2901,39586.84
260.4776,39665.67
260.665,39787.18
260.8524,39897.83
261.0398,40007.55
261.2272,40059.83
261.4146,40061.24
261.6019,40113.31
261.7893,40170.99
261.9766,40223.28
262.1639,40284.43
262.3512,40276.8
262.5384,40274.91
262.7257,40297.45
262.9129,40328.79
263.1001,40351.64
263.2873,40426.05
263.4745,40454.12
263.6617,40399.12
263.8488,40437.23
264.0359,40479.29
264.2231,40499.43
264.4101,40537.83
264.5972,40579.23
264.7842,40599.29
264.9713,40623.27
265.1583,40627.02
265.3453,40654.16
265.5323,40686.01
265.7193,40733.86
265.9062,40800.75
266.0931,40816.46
266.2801,40826.29
266.4669,40875.72
266.6538,40919.57
266.8407,40981.37
267.0276,40957.26
267.2143,40947.5
267.4012,40989.25
267.588,40937.53
267.7747,40958.16
267.9615,40969.21
268.1482,40972.63
268.3349,40994.15
268.5217,40992.21
268.7083,40964.65
268.895,40955.61
269.0817,40999.04
269.2682,40991.27
269.4549,40959.4
269.6415,40890.69
269.8281,40894.07
270.0146,40937.68
270.2012,40969.56
270.3877,41000.53
270.5742,41004.22
270.7607,41009.38
270.9472,41018.47
271.1336,41023.35
271.32,41013.43
271.5065,40991.43
271.6929,40997.49
271.8792,41042.73
272.0656,41049.27
272.252,41082.86
272.4383,41104.49
272.6246,41100.56
272.8109,41102.92
272.9972,41173.99
273.1835,41238.52
273.3697,41282.8
273.5559,41304.27
273.7421,41336.18
273.9283,41344.08
274.1145,41356.14
274.3007,41378.11
274.4868,41420.48
274.6729,41503.78
274.859,41537.68
275.0451,41557.37
275.2311,41488.85
275.4172,41525.66
275.6032,41583.06
275.7892,41642.19
275.9752,41666.82
276.1612,41724.74
276.3472,41714.79
276.5331,41726.32
276.719,41753.01
276.9049,41776.21
277.0908,41765.62
277.2767,41792.44
277.4625,41829.29
277.6484,41847.41
277.8342,41840.0
278.02,41884.36
278.2057,41948.01
278.3915,42024.29
278.5772,42055.12
278.763,42050.72
278.9487,42124.49
279.1343,42204.87
279.32,42203.68
279.5057,42194.8
279.6913,42124.9
279.877,42144.91
280.0625,42162.34
280.2481,42145.58
280.4337,42138.99
280.6192,42233.12
280.8048,42299.21
280.9903,42300.9
281.1758,42285.88
281.3612,42267.2
281.5467,42286.7
281.7321,42362.44
281.9175,42414.54
282.1029,42447.47
282.2884,42481.53
282.4737,42457.21
282.6591,42447.68
282.8444,42481.66
283.0297,42516.35
283.215,42563.55
283.4002,42596.61
283.5855,42575.22
283.7707,42518.5
283.956,42538.77
284.1412,42547.1
284.3264,42635.85
284.5115,42725.36
284.6967,42790.77
284.8818,42798.44
285.0669,42766.5
285.252,42809.97
285.4371,42867.29
285.6222,42874.94
285.8072,42890.66
285.9922,42905.01
286.1772,42968.82
286.3622,43048.48
286.5472,43059.7
286.7321,43039.62
286.9171,43123.55
287.102,43180.96
287.2869,43271.45
287.4717,43383.72
287.6566,43432.69
287.8415,43481.57
288.0263,43517.34
288.2111,43485.85
288.3959,43442.72
288.5806,43506.56
288.7654,43566.03
288.9501,43719.56
289.1348,43798.44
289.3195,43839.32
289.5042,43912.3
289.6889,44028.37
289.8735,43981.39
290.0581,44015.58
290.2428,43996.11
290.4273,44056.06
290.6119,44166.34
290.7965,44215.46
290.981,44274.56
291.1655,44319.92
291.35,44261.97
291.5345,44246.89
291.719,44307.07
291.9034,44383.5
292.0878,44505.07
292.2722,44554.98
292.4566,44568.96
292.641,44642.59
292.8253,44695.68
293.0096,44731.02
293.194,44808.43
293.3783,44862.32
293.5626,44961.65
293.7468,45034.84
293.9311,45093.35
294.1153,45080.89
294.2995,45019.45
294.4837,44994.96
294.6678,44992.31
294.852,45011.72
295.0361,45101.37
295.2202,45185.18
295.4043,45279.86
295.5884,45322.43
295.7725,45370.31
295.9565,45420.4
296.1405,45386.87
296.3246,45412.14
296.5085,45553.79
296.6925,45681.81
296.8764,45735.1
297.0603,45753.49
297.2443,45789.92
297.4282,45790.35
297.612,45801.38
297.7959,45804.35
297.9797,45843.18
298.1635,45848.87
298.3474,45979.63
298.5311,46095.87
298.7149,46095.52
298.8987,46057.36
299.0823,46085.64
299.2661,46068.71
299.4498,46001.42
299.6334,46065.08
299.8171,46143.28
300.0007,46200.96
300.1843,46265.69
300.368,46298.29
300.5515,46323.02
300.7351,46343.65
300.9186,46381.84
301.1021,46398.41
301.2857,46453.57
301.4691,46499.67
301.6526,46588.54
301.8361,46601.4
302.0195,46599.59
302.2029,46657.37
302.3863,46710.43
302.5697,46708.58
302.753,46799.92
302.9364,46900.34
303.1197,47010.04
303.303,47053.44
303.4863,47053.34
303.6696,46982.74
303.8528,46963.66
304.036,46992.21
304.2192,47074.23
304.4024,47109.6
304.5856,47109.71
304.7688,47156.98
304.9519,47215.63
305.135,47256.12
305.3181,47273.32
305.5012,47313.03
305.6842,47401.16
305.8673,47443.98
306.0504,47440.88
306.2333,47379.29
306.4163,47425.62
306.5993,47429.3
306.7822,47503.02
306.9652,47564.28
307.1481,47566.87
307.331,47577.39
307.5139,47592.75
307.6967,47584.83
307.8796,47597.27
308.0624,47653.25
308.2452,47634.05
308.428,47635.91
308.6107,47682.77
308.7935,47678.71
308.9762,47711.93
309.1589,47748.83
309.3416,47783.31
309.5243,47796.43
309.7069,47828.27
309.8896,47839.92
310.0721,47861.43
310.2548,47903.34
310.4373,47943.05
310.6199,48023.96
310.8024,48041.12
310.985,48064.67
311.1674,48027.05
311.3499,47989.29
311.5324,48042.85
311.7148,48155.48
311.8973,48150.55
312.0797,48178.14
312.2621,48218.82
312.4445,48207.59
312.6268,48206.8
312.8091,48268.49
312.9915,48227.11
313.1738,48240.16
313.356,48227.1
313.5383,48202.53
313.7206,48230.97
313.9027,48205.89
314.085,48223.9
314.2672,48256.79
314.4493,48317.6
314.6314,48381.65
314.8136,48441.51
314.9957,48425.57
315.1778,48387.73
315.3598,48418.13
315.5419,48472.53
315.724,48514.32
315.9059,48533.42
316.088,48541.68
316.2699,48616.47
316.4519,48660.25
316.6338,48645.86
316.8157,48550.91
316.9977,48562.23
317.1795,48657.22
317.3614,48736.85
317.5432,48795.25
317.7251,48825.44
317.9069,48732.21
318.0887,48732.87
318.2704,48685.66
318.4522,48725.64
318.6339,48798.09
318.8156,48927.43
318.9973,48923.13
319.179,48987.27
319.3607,49063.27
319.5423,49130.62
319.7239,49133.77
319.9055,49107.71
320.0871,49149.6
320.2687,49171.85
320.4502,49173.86
320.6317,49114.9
320.8132,49177.18
320.9947,49241.11
321.1761,49295.92
321.3576,49311.8
321.5391,49318.77
321.7205,49359.82
321.9019,49401.01
322.0832,49384.35
322.2646,49394.49
322.4459,49400.86
322.6272,49404.78
322.8085,49412.58
322.9898,49430.74
323.1711,49408.64
323.3523,49392.21
323.5335,49371.21
323.7147,49489.11
323.8959,49648.61
324.0771,49716.95
324.2582,49730.81
324.4393,49771.03
324.6204,49828.19
324.8015,49856.13
324.9826,49953.2
325.1637,50072.62
325.3447,50083.76
325.5257,50068.21
325.7067,50059.73
325.8877,49925.36
326.0686,49900.16
326.2496,49956.21
326.4305,49955.65
326.6114,50001.19
326.7922,50039.37
326.9731,50092.56
327.1539,50099.9
327.3347,50145.18
327.5155,50198.45
327.6963,50311.48
327.8771,50357.34
328.0578,50270.68
328.2385,50155.64
328.4193,50175.39
328.5999,50204.1
328.7806,50189.57
328.9613,50220.78
329.1419,50214.7
329.3225,50257.69
329.5031,50225.28
329.6837,50219.44
329.8642,50200.87
330.0447,50194.06
330.2252,50180.61
330.4057,50136.18
330.5862,50144.87
330.7667,50172.2
330.9471,50236.23
331.1275,50377.18
331.3079,50430.95
331.4883,50545.85
331.6687,50517.24
331.849,50379.23
332.0293,50284.19
332.2096,50231.64
332.3899,50251.11
332.5702,50320.49
332.7504,50420.48
332.9306,50494.89
333.1108,50458.38
333.291,50372.24
333.4712,50382.4
333.6514,50436.92
333.8315,50439.52
334.0116,50446.02
334.1917,50520.51
334.3717,50577.14
334.5518,50611.05
334.7318,50547.11
334.9119,50537.63
335.0918,50584.92
335.2718,50627.77
335.4518,50643.54
335.6317,50686.05
335.8116,50754.24
335.9915,50700.53
336.1714,50584.51
336.3513,50569.26
336.5311,50601.81
336.7109,50713.38
336.8907,50737.14
337.0705,50579.96
337.2502,50416.5
337.43,50374.28
337.6097,50320.34
337.7894,50305.27
337.9691,50354.6
338.1488,50415.45
338.3284,50457.06
338.508,50576.91
338.6877,50680.62
338.8672,50662.6
339.0468,50610.17
339.2263,50584.44
339.4059,50953.89
339.5854,51209.16
339.7649,50834.88
339.9443,50670.24
340.1238,50596.0
340.3032,50605.69
340.4826,50621.27
340.662,50524.03
340.8414,50436.61
341.0207,50451.43
341.2001,50481.17
341.3794,50477.49
341.5587,50554.85
341.738,50594.63
341.9172,50596.84
342.0965,50570.41
342.2757,50464.74
342.4549,50303.54
342.6341,50324.64
342.8132,50380.2
342.9923,50553.83
343.1715,50737.11
343.3506,50701.95
343.5296,50488.17
343.7087,50405.92
343.8878,50348.06
344.0668,50349.93
344.2458,50362.37
344.4248,50260.29
344.6037,50229.51
344.7827,50276.7
344.9616,50243.13
345.1405,50248.85
345.3194,50250.58
345.4982,50186.34
345.6771,50120.22
345.8559,50125.96
346.0347,50122.58
346.2135,50083.67
346.3923,50068.98
346.571,50010.23
346.7498,49988.81
346.9285,50060.54
347.1071,49999.7
347.2859,49898.43
347.4645,49953.12
347.6431,50009.31
347.8217,50011.65
348.0003,49926.74
348.1789,49911.08
348.3574,49903.91
348.5359,49829.79
348.7145,49754.33
348.893,49775.82
349.0714,49787.96
349.2499,49674.02
349.4283,49586.58
349.6068,49482.72
349.7852,49439.6
349.9635,49468.92
350.1419,49441.6
350.3202,49396.08
350.4985,49307.42
350.6768,49226.09
350.8551,49192.9
351.0334,49163.0
351.2116,49143.04
351.3898,49138.49
351.568,49062.29
351.7462,49052.34
351.9243,49017.81
352.1025,48934.11
352.2806,48870.64
352.4587,48842.12
352.6368,48784.88
352.8148,48690.92
352.9929,48641.18
353.1709,48690.76
353.3489,48678.32
353.5268,48599.58
353.7048,48521.34
353.8828,48470.48
354.0607,48389.22
354.2386,48387.15
354.4165,48346.46
354.5943,48285.45
354.7722,48263.07
354.95,48347.07
355.1278,48320.9
355.3056,48207.66
355.4833,48036.92
355.6611,47895.71
355.8388,47808.2
356.0165,47767.64
356.1942,47797.21
356.3719,47854.66
356.5495,47824.67
356.7271,47756.87
356.9047,47714.9
357.0823,47710.41
357.2599,47729.09
357.4374,47656.72
357.6149,47522.49
357.7924,47403.51
357.9699,47399.97
358.1474,47336.81
358.3248,47216.93
358.5023,47167.85
358.6797,47051.08
358.8571,46979.22
359.0344,46907.62
359.2118,46811.82
359.3891,46804.47
359.5664,46679.19
359.7437,46662.53
359.9209,46634.49
360.0982,46477.09
360.2754,46336.0
360.4526,46395.14
360.6298,46360.32
360.807,46317.79
360.9841,46316.84
361.1613,46363.03
361.3383,46579.7
361.5154,46540.15
361.6925,46544.25
361.8695,46457.83
362.0466,46289.21
362.2236,46115.72
362.4005,45922.15
362.5775,45712.71
362.7545,45595.44
362.9314,45477.66
363.1083,45586.97
363.2852,46055.55
363.462,45926.52
363.6389,45753.83
363.8157,45542.21
363.9925,45305.83
364.1693,45158.61
364.346,45041.43
364.5228,45133.79
364.6996,45325.4
364.8762,45320.8
365.0529,45386.45
365.2296,45546.28
365.4062,45330.44
365.5829,45302.44
365.7595,45311.27
365.9361,45163.54
366.1126,45182.89
366.2892,46269.07
366.4657,47488.53
366.6422,47551.71
366.8186,46970.18
366.9951,46782.77
367.1716,46193.19
367.348,47064.59
367.5244,47057.63
367.7008,46343.72
367.8772,45787.8
368.0535,46075.17
368.2298,47653.42
368.4061,48531.24
368.5824,47520.12
368.7586,47063.76
368.9349,46524.15
369.1111,45421.71
369.2873,44846.3
369.4635,44792.4
369.6396,44605.48
369.8158,44687.6
369.9919,45335.2
370.168,46305.41
370.3441,45964.7
370.5202,45235.95
370.6962,44696.7
370.8722,44355.66
371.0482,44221.38
371.2242,44381.37
371.4002,44823.18
371.5761,44844.56
371.752,44623.83
371.9279,44723.29
372.1038,44777.38
372.2796,44577.56
372.4555,44554.84
372.6313,44492.01
372.8071,44264.92
372.9829,44242.52
373.1586,44611.86
373.3344,44460.63
373.5101,44186.95
373.6858,44146.36
373.8615,43980.95
374.0371,44168.33
374.2127,44486.7
374.3884,44186.38
374.564,44023.62
374.7395,43955.24
374.9151,43957.1
375.0906,44621.28
375.2661,44945.48
375.4416,44487.36
375.6171,44557.96
375.7925,44692.46
375.968,44676.98
376.1434,44478.87
376.3188,44520.84
376.4941,44509.28
376.6695,44563.48
376.8448,44742.89
377.0201,44985.72
377.1954,45136.48
377.3707,44965.89
377.5459,45300.3
377.7212,45932.52
377.8964,46821.85
378.0715,46858.99
378.2467,46612.31
378.4218,46075.05
378.597,45364.2
378.7721,45316.63
378.9472,45472.37
379.1222,47104.72
379.2973,47129.89
379.4723,47921.66
379.6473,50598.71
379.8223,50602.73
379.9972,48749.83
380.1722,48015.79
380.3471,47772.86
380.522,46210.73
380.6969,45683.26
380.8717,45908.41
381.0466,45430.9
381.2214,46149.78
381.3962,46273.27
381.571,45853.64
381.7457,45548.56
381.9204,45697.53
382.0952,45393.09
382.2699,45950.45
382.4445,46445.08
382.6192,47045.87
382.7938,47623.26
382.9685,48026.92
383.1431,47410.44
383.3176,46385.87
383.4922,45982.82
383.6667,46257.47
383.8412,45854.86
384.0157,45683.82
384.1902,45867.13
384.3646,45684.59
384.5391,45903.38
384.7134,46776.79
384.8878,48727.03
385.0622,49352.29
385.2365,47651.23
385.4109,46769.68
385.5852,46560.61
385.7594,48164.94
385.9337,50416.89
386.1079,51678.94
386.2822,53004.49
386.4564,51793.74
386.6306,49970.69
386.8047,50661.28
386.9789,51651.17
387.153,53380.59
387.3271,52734.44
387.5012,50897.57
387.6752,51018.45
387.8492,52200.69
388.0233,51120.52
388.1972,49259.27
388.3712,49067.4
388.5452,49175.46
388.7191,50082.28
388.893,52847.96
389.0669,51165.16
389.2408,47763.97
389.4146,46314.44
389.5884,45342.61
389.7623,45280.31
389.9361,45274.47
390.1098,45071.34
390.2835,45185.96
390.4573,45097.18
390.631,45108.19
390.8047,45396.63
390.9784,45483.62
391.152,45126.37
391.3256,45068.34
391.4992,44914.44
391.6728,45177.2
391.8464,46084.61
392.0199,45882.49
392.1934,45307.29
392.3669,45812.52
392.5403,46461.65
392.7138,47260.16
392.8873,47691.32
393.0607,47210.19
393.2341,47120.56
393.4074,47116.99
393.5808,46520.06
393.7542,46639.54
393.9274,46569.11
394.1007,46314.48
394.274,47589.27
394.4472,48329.12
394.6205,49391.02
394.7937,50233.66
394.9668,50475.74
395.14,49480.43
395.3131,47309.85
395.4863,46321.87
395.6594,46194.29
395.8325,45752.96
396.0055,46430.52
396.1786,46948.42
396.3516,47425.32
396.5246,46402.89
396.6975,45430.95
396.8705,46161.67
397.0434,47374.32
397.2163,46378.45
397.3892,46005.61
397.5621,46641.77
397.735,47543.9
397.9077,48406.62
398.0806,48091.04
398.2534,49790.51
398.4261,49408.3
398.5989,48195.36
398.7716,48497.61
398.9443,50023.65
399.117,52509.62
399.2896,52611.26
399.4623,49890.66
399.6349,49213.37
399.8075,49102.14
399.9801,47120.29
400.1526,46194.9
400.3252,45803.17
400.4977,45923.4
400.6702,46264.74
400.8427,44856.48
401.0151,44421.6
401.1875,43687.97
401.36,43530.67
401.5323,43120.72
401.7047,42837.19
401.877,43234.8
402.0494,43588.37
402.2216,44318.11
402.394,44230.6
402.5662,44664.92
402.7385,46627.45
402.9107,46212.86
403.0829,45031.33
403.2551,44529.3
403.4272,44122.47
403.5994,43975.17
403.7715,44301.08
403.9436,44637.45
404.1156,44610.86
