Timestamp,01/08/2024 13:42:25
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2446.81
218.2508,2501.91
218.442,2548.96
218.6332,2608.0
218.8244,2660.54
219.0156,2720.19
219.2067,2776.59
219.3979,2838.88
219.589,2903.39
219.7801,2968.39
219.9712,3033.89
220.1623,3103.26
220.3533,3174.25
220.5444,3250.37
220.7354,3325.27
220.9264,3402.6
221.1174,3487.46
221.3083,3570.85
221.4993,3651.07
221.6902,3733.58
221.8812,3823.05
222.0721,3916.2
222.263,4010.55
222.4538,4105.49
222.6447,4204.96
222.8355,4307.99
223.0264,4407.8
223.2172,4511.52
223.408,4622.34
223.5987,4733.46
223.7895,4844.24
223.9802,4964.17
224.1709,5081.18
224.3616,5204.28
224.5524,5325.98
224.743,5454.24
224.9337,5571.14
225.1243,5717.34
225.315,5845.08
225.5056,5974.97
225.6962,6112.32
225.8867,6251.86
226.0773,6398.64
226.2678,6535.31
226.4584,6685.41
226.6489,6832.57
226.8394,6975.94
227.0298,7133.64
227.2203,7293.82
227.4108,7464.97
227.6012,7625.47
227.7916,7787.84
227.982,7954.21
228.1723,8121.25
228.3627,8291.17
228.5531,8460.34
228.7434,8631.1
228.9337,8811.87
229.124,8994.63
229.3143,9178.7
229.5045,9386.27
229.6948,9577.09
229.885,9780.81
230.0752,9986.0
230.2654,10191.76
230.4556,10398.73
230.6457,10601.49
230.8358,10804.72
231.026,11011.61
231.2161,11221.38
231.4062,11428.94
231.5963,11635.21
231.7863,11851.48
231.9764,12087.02
232.1664,12315.81
232.3564,12557.78
232.5464,12788.51
232.7364,13027.79
232.9263,13244.3
233.1163,13493.48
233.3062,13738.63
233.4961,14002.19
233.686,14247.67
233.8758,14469.6
234.0657,14700.51
234.2555,14959.06
234.4454,15207.22
234.6352,15454.87
234.825,15704.85
235.0147,15943.59
235.2045,16185.27
235.3942,16436.53
235.5839,16685.51
235.7737,16922.15
235.9633,17170.78
236.153,17428.58
236.3427,17701.49
236.5323,17956.53
236.7219,18207.1
236.9115,18425.3
237.1011,18658.96
237.2907,18913.79
237.4803,19180.07
237.6698,19419.32
237.8593,19676.64
238.0488,19925.64
238.2383,20179.78
238.4278,20428.29
238.6172,20698.63
238.8066,20949.94
238.9961,21211.35
239.1855,21477.19
239.3748,21728.65
239.5642,21964.2
239.7536,22220.01
239.9429,22467.93
240.1322,22688.49
240.3215,22940.99
240.5108,23185.51
240.7001,23435.82
240.8893,23678.96
241.0786,23921.91
241.2677,24153.89
241.457,24405.61
241.6461,24608.19
241.8353,24822.1
242.0244,25038.76
242.2136,25251.97
242.4027,25473.0
242.5918,25690.12
242.7809,25882.95
242.9699,26006.66
243.159,26166.9
243.348,26436.56
243.537,26706.47
243.726,26932.62
243.915,27135.13
244.1039,27323.72
244.2929,27434.65
244.4818,27546.45
244.6707,27756.24
244.8596,28029.65
245.0485,28282.49
245.2373,28524.28
245.4262,28756.05
245.615,28955.96
245.8038,29122.66
245.9926,29330.94
246.1814,29496.12
246.3701,29522.16
246.5589,29598.24
246.7476,29805.17
246.9363,30083.44
247.1249,30313.84
247.3136,30543.68
247.5023,30739.71
247.6909,30949.26
247.8795,31138.58
248.0681,31330.6
248.2567,31531.2
248.4453,31696.52
248.6338,31865.2
248.8224,31911.45
249.0109,31869.6
249.1994,32030.49
249.3878,32262.79
249.5763,32478.02
249.7648,32665.85
249.9532,32851.58
250.1416,33079.91
250.33,33282.71
250.5183,33474.91
250.7067,33620.25
250.8951,33757.36
251.0834,33894.56
251.2717,34021.77
251.46,34132.44
251.6483,34251.37
251.8365,34303.48
252.0247,34272.2
252.213,34417.58
252.4012,34570.26
252.5894,34791.47
252.7775,34913.8
252.9657,35027.9
253.1538,35210.99
253.3419,35329.7
253.53,35412.2
253.7181,35530.48
253.9062,35626.43
254.0942,35726.43
254.2823,35792.12
254.4703,35870.08
254.6583,35953.4
254.8463,36042.63
255.0342,36079.87
255.2222,36119.43
255.4101,36113.59
255.598,36099.24
255.7859,36201.15
255.9738,36344.83
256.1616,36479.71
256.3495,36634.17
256.5373,36739.21
256.7251,36902.33
256.9129,37003.24
257.1006,37085.07
257.2884,37192.8
257.4761,37314.15
257.6638,37383.74
257.8515,37411.99
258.0392,37466.13
258.2269,37507.87
258.4146,37552.76
258.6022,37608.88
258.7898,37618.22
258.9774,37642.53
259.165,37709.75
259.3525,37762.0
259.5401,37787.56
259.7276,37861.93
259.9151,37911.29
260.1026,37970.53
260.2901,38041.41
260.4776,38107.49
260.665,38228.19
260.8524,38328.23
261.0398,38441.06
261.2272,38480.95
261.4146,38482.94
261.6019,38533.95
261.7893,38591.35
261.9766,38634.23
262.1639,38698.5
262.3512,38685.71
262.5384,38683.56
262.7257,38694.13
262.9129,38731.9
263.1001,38741.04
263.2873,38824.25
263.4745,38857.89
263.6617,38796.44
263.8488,38831.17
264.0359,38860.67
264.2231,38877.34
264.4101,38908.61
264.5972,38954.54
264.7842,38985.72
264.9713,39001.34
265.1583,39000.0
265.3453,39018.45
265.5323,39061.47
265.7193,39094.72
265.9062,39156.31
266.0931,39174.29
266.2801,39179.58
266.4669,39235.35
266.6538,39273.38
266.8407,39327.61
267.0276,39308.25
267.2143,39296.3
267.4012,39334.75
267.588,39281.75
267.7747,39294.91
267.9615,39308.17
268.1482,39307.05
268.3349,39327.84
268.5217,39330.61
268.7083,39294.83
268.895,39298.49
269.0817,39331.56
269.2682,39341.36
269.4549,39295.01
269.6415,39215.68
269.8281,39215.52
270.0146,39258.8
270.2012,39284.99
270.3877,39327.76
270.5742,39329.63
270.7607,39339.58
270.9472,39342.06
271.1336,39331.86
271.32,39331.5
271.5065,39306.67
271.6929,39318.33
271.8792,39348.42
272.0656,39355.59
272.252,39380.62
272.4383,39406.61
272.6246,39405.91
272.8109,39411.26
272.9972,39486.92
273.1835,39538.09
273.3697,39565.23
273.5559,39586.57
273.7421,39612.0
273.9283,39629.4
274.1145,39645.33
274.3007,39664.89
274.4868,39699.51
274.6729,39780.42
274.859,39807.47
275.0451,39825.13
275.2311,39755.87
275.4172,39801.24
275.6032,39847.25
275.7892,39902.96
275.9752,39918.13
276.1612,39974.67
276.3472,39956.84
276.5331,39978.55
276.719,40003.84
276.9049,40020.81
277.0908,40019.17
277.2767,40036.52
277.4625,40080.79
277.6484,40093.37
277.8342,40080.17
278.02,40103.86
278.2057,40175.09
278.3915,40246.74
278.5772,40276.12
278.763,40270.57
278.9487,40328.61
279.1343,40407.95
279.32,40421.67
279.5057,40401.54
279.6913,40338.63
279.877,40351.01
280.0625,40366.71
280.2481,40353.81
280.4337,40339.89
280.6192,40432.68
280.8048,40485.68
280.9903,40486.23
281.1758,40470.91
281.3612,40443.6
281.5467,40465.99
281.7321,40544.21
281.9175,40592.58
282.1029,40617.83
282.2884,40643.08
282.4737,40620.49
282.6591,40617.37
282.8444,40641.86
283.0297,40663.28
283.215,40707.95
283.4002,40735.0
283.5855,40719.54
283.7707,40670.4
283.956,40675.78
284.1412,40702.37
284.3264,40769.25
284.5115,40856.0
284.6967,40915.66
284.8818,40916.47
285.0669,40893.95
285.252,40934.0
285.4371,40981.52
285.6222,40973.21
285.8072,40995.7
285.9922,41016.51
286.1772,41072.52
286.3622,41136.64
286.5472,41134.52
286.7321,41118.39
286.9171,41197.57
287.102,41255.9
287.2869,41336.7
287.4717,41442.17
287.6566,41494.84
287.8415,41538.21
288.0263,41566.92
288.2111,41531.85
288.3959,41497.03
288.5806,41541.21
288.7654,41612.72
288.9501,41745.11
289.1348,41820.89
289.3195,41860.52
289.5042,41926.05
289.6889,42022.37
289.8735,41997.18
290.0581,42016.33
290.2428,41989.48
290.4273,42042.94
290.6119,42149.73
290.7965,42190.4
290.981,42245.44
291.1655,42292.7
291.35,42229.79
291.5345,42221.72
291.719,42265.96
291.9034,42339.95
292.0878,42455.65
292.2722,42503.65
292.4566,42513.82
292.641,42577.24
292.8253,42634.65
293.0096,42651.31
293.194,42719.59
293.3783,42781.47
293.5626,42872.25
293.7468,42932.13
293.9311,42993.15
294.1153,42971.66
294.2995,42911.35
294.4837,42892.65
294.6678,42878.68
294.852,42902.31
295.0361,42983.68
295.2202,43058.63
295.4043,43143.06
295.5884,43175.56
295.7725,43223.49
295.9565,43271.09
296.1405,43241.14
296.3246,43259.3
296.5085,43381.48
296.6925,43500.02
296.8764,43557.33
297.0603,43571.24
297.2443,43594.02
297.4282,43601.3
297.612,43596.96
297.7959,43613.87
297.9797,43656.61
298.1635,43641.97
298.3474,43759.93
298.5311,43869.66
298.7149,43865.02
298.8987,43833.22
299.0823,43865.62
299.2661,43837.57
299.4498,43768.69
299.6334,43829.77
299.8171,43905.7
300.0007,43942.12
300.1843,43999.99
300.368,44038.8
300.5515,44056.18
300.7351,44092.46
300.9186,44115.24
301.1021,44129.61
301.2857,44172.58
301.4691,44212.73
301.6526,44301.46
301.8361,44298.2
302.0195,44312.49
302.2029,44348.48
302.3863,44408.02
302.5697,44404.25
302.753,44476.5
302.9364,44567.11
303.1197,44685.17
303.303,44710.2
303.4863,44709.24
303.6696,44638.97
303.8528,44622.89
304.036,44644.46
304.2192,44719.04
304.4024,44747.33
304.5856,44738.56
304.7688,44780.83
304.9519,44850.06
305.135,44867.11
305.3181,44884.26
305.5012,44919.14
305.6842,45007.57
305.8673,45048.47
306.0504,45030.99
306.2333,44979.0
306.4163,45013.79
306.5993,45022.15
306.7822,45076.06
306.9652,45148.26
307.1481,45144.93
307.331,45144.86
307.5139,45148.73
307.6967,45143.2
307.8796,45160.79
308.0624,45200.45
308.2452,45183.87
308.428,45192.13
308.6107,45228.97
308.7935,45233.38
308.9762,45252.87
309.1589,45285.93
309.3416,45316.52
309.5243,45326.81
309.7069,45352.68
309.8896,45361.03
310.0721,45368.46
310.2548,45415.01
310.4373,45445.85
310.6199,45527.09
310.8024,45540.99
310.985,45577.34
311.1674,45539.9
311.3499,45492.33
311.5324,45541.34
311.7148,45639.58
311.8973,45632.14
312.0797,45654.79
312.2621,45709.9
312.4445,45689.42
312.6268,45679.59
312.8091,45734.48
312.9915,45690.23
313.1738,45710.97
313.356,45676.77
313.5383,45656.26
313.7206,45689.24
313.9027,45661.74
314.085,45687.89
314.2672,45728.76
314.4493,45757.47
314.6314,45824.3
314.8136,45877.24
314.9957,45851.65
315.1778,45837.85
315.3598,45860.88
315.5419,45894.52
315.724,45936.11
315.9059,45953.24
316.088,45949.36
316.2699,46027.47
316.4519,46071.58
316.6338,46047.98
316.8157,45967.78
316.9977,45973.07
317.1795,46060.62
317.3614,46136.62
317.5432,46183.55
317.7251,46218.39
317.9069,46127.63
318.0887,46125.23
318.2704,46083.99
318.4522,46129.95
318.6339,46196.78
318.8156,46317.29
318.9973,46315.27
319.179,46362.14
319.3607,46429.37
319.5423,46486.36
319.7239,46497.6
319.9055,46485.47
320.0871,46512.79
320.2687,46528.22
320.4502,46529.19
320.6317,46473.36
320.8132,46535.83
320.9947,46588.96
321.1761,46626.06
321.3576,46650.13
321.5391,46659.65
321.7205,46700.03
321.9019,46735.6
322.0832,46722.0
322.2646,46716.95
322.4459,46731.82
322.6272,46723.57
322.8085,46719.16
322.9898,46744.32
323.1711,46730.05
323.3523,46714.42
323.5335,46694.48
323.7147,46815.8
323.8959,46976.68
324.0771,47043.02
324.2582,47052.74
324.4393,47081.36
324.6204,47130.58
324.8015,47149.97
324.9826,47237.81
325.1637,47360.49
325.3447,47362.09
325.5257,47370.44
325.7067,47350.02
325.8877,47237.38
326.0686,47197.69
326.2496,47266.77
326.4305,47250.13
326.6114,47298.09
326.7922,47347.17
326.9731,47378.77
327.1539,47386.89
327.3347,47432.58
327.5155,47487.95
327.6963,47599.02
327.8771,47619.46
328.0578,47538.25
328.2385,47425.14
328.4193,47443.36
328.5999,47458.74
328.7806,47445.79
328.9613,47494.49
329.1419,47487.56
329.3225,47531.39
329.5031,47505.43
329.6837,47498.3
329.8642,47481.71
330.0447,47476.27
330.2252,47459.24
330.4057,47410.27
330.5862,47398.79
330.7667,47437.62
330.9471,47490.45
331.1275,47628.08
331.3079,47669.54
331.4883,47776.29
331.6687,47761.8
331.849,47637.64
332.0293,47530.91
332.2096,47482.48
332.3899,47504.26
332.5702,47573.58
332.7504,47659.43
332.9306,47730.71
333.1108,47690.59
333.291,47608.12
333.4712,47615.4
333.6514,47663.65
333.8315,47654.51
334.0116,47667.68
334.1917,47735.34
334.3717,47801.05
334.5518,47836.03
334.7318,47761.55
334.9119,47756.32
335.0918,47793.11
335.2718,47839.36
335.4518,47862.98
335.6317,47903.66
335.8116,47968.88
335.9915,47879.68
336.1714,47763.53
336.3513,47770.05
336.5311,47808.56
336.7109,47894.28
336.8907,47916.64
337.0705,47769.95
337.2502,47618.62
337.43,47575.68
337.6097,47511.82
337.7894,47514.6
337.9691,47544.29
338.1488,47609.87
338.3284,47653.44
338.508,47768.88
338.6877,47873.07
338.8672,47867.38
339.0468,47800.76
339.2263,47760.46
339.4059,48112.08
339.5854,48371.65
339.7649,48017.16
339.9443,47873.6
340.1238,47802.34
340.3032,47805.05
340.4826,47819.16
340.662,47722.02
340.8414,47634.63
341.0207,47650.8
341.2001,47679.02
341.3794,47653.59
341.5587,47718.25
341.738,47768.93
341.9172,47778.47
342.0965,47768.62
342.2757,47664.25
342.4549,47507.87
342.6341,47530.72
342.8132,47575.88
342.9923,47755.78
343.1715,47926.33
343.3506,47883.05
343.5296,47683.41
343.7087,47602.33
343.8878,47526.39
344.0668,47514.32
344.2458,47512.7
344.4248,47433.42
344.6037,47409.95
344.7827,47451.99
344.9616,47432.95
345.1405,47448.13
345.3194,47441.24
345.4982,47385.52
345.6771,47329.41
345.8559,47325.74
346.0347,47311.62
346.2135,47273.25
346.3923,47256.43
346.571,47207.78
346.7498,47190.08
346.9285,47263.47
347.1071,47208.47
347.2859,47103.6
347.4645,47135.04
347.6431,47193.87
347.8217,47203.95
348.0003,47124.4
348.1789,47120.31
348.3574,47105.8
348.5359,47041.52
348.7145,46965.5
348.893,46986.86
349.0714,46987.87
349.2499,46878.84
349.4283,46793.27
349.6068,46685.84
349.7852,46654.42
349.9635,46693.45
350.1419,46679.12
350.3202,46646.74
350.4985,46545.65
350.6768,46470.86
350.8551,46431.74
351.0334,46412.33
351.2116,46367.93
351.3898,46365.06
351.568,46309.35
351.7462,46305.91
351.9243,46269.66
352.1025,46186.71
352.2806,46114.43
352.4587,46085.37
352.6368,46026.36
352.8148,45941.99
352.9929,45904.8
353.1709,45958.6
353.3489,45947.74
353.5268,45875.18
353.7048,45805.69
353.8828,45774.37
354.0607,45680.24
354.2386,45675.0
354.4165,45636.03
354.5943,45587.69
354.7722,45571.57
354.95,45645.65
355.1278,45625.66
355.3056,45505.25
355.4833,45350.4
355.6611,45206.58
355.8388,45113.56
356.0165,45070.84
356.1942,45114.58
356.3719,45170.14
356.5495,45118.36
356.7271,45051.99
356.9047,45002.89
357.0823,44985.07
357.2599,45012.72
357.4374,44947.33
357.6149,44823.26
357.7924,44717.29
357.9699,44699.33
358.1474,44627.04
358.3248,44514.73
358.5023,44474.66
358.6797,44350.74
358.8571,44302.93
359.0344,44243.83
359.2118,44174.5
359.3891,44172.88
359.5664,44067.18
359.7437,44054.93
359.9209,44024.04
360.0982,43876.51
360.2754,43733.88
360.4526,43775.67
360.6298,43742.75
360.807,43687.28
360.9841,43673.23
361.1613,43741.87
361.3383,43942.78
361.5154,43909.24
361.6925,43916.51
361.8695,43810.23
362.0466,43653.53
362.2236,43508.31
362.4005,43331.28
362.5775,43146.73
362.7545,43047.78
362.9314,42935.81
363.1083,43005.46
363.2852,43441.13
363.462,43315.15
363.6389,43178.9
363.8157,42983.16
363.9925,42765.7
364.1693,42625.18
364.346,42502.55
364.5228,42584.29
364.6996,42767.88
364.8762,42762.05
365.0529,42827.5
365.2296,42999.13
365.4062,42804.68
365.5829,42779.04
365.7595,42795.29
365.9361,42662.23
366.1126,42652.62
366.2892,43670.78
366.4657,44830.18
366.6422,44928.45
366.8186,44347.72
366.9951,44174.08
367.1716,43610.49
367.348,44419.08
367.5244,44453.36
367.7008,43772.27
367.8772,43235.98
368.0535,43443.85
368.2298,44958.78
368.4061,45826.75
368.5824,44877.45
368.7586,44407.44
368.9349,43918.78
369.1111,42904.66
369.2873,42364.68
369.4635,42290.75
369.6396,42136.53
369.8158,42194.17
369.9919,42809.96
370.168,43738.18
370.3441,43435.88
370.5202,42703.35
370.6962,42179.68
370.8722,41851.82
371.0482,41727.7
371.2242,41894.52
371.4002,42344.22
371.5761,42374.42
371.752,42161.33
371.9279,42217.68
372.1038,42232.0
372.2796,42051.72
372.4555,42047.42
372.6313,42017.92
372.8071,41794.3
372.9829,41780.42
373.1586,42097.84
373.3344,41952.7
373.5101,41664.75
373.6858,41637.67
373.8615,41492.76
374.0371,41676.41
374.2127,41998.29
374.3884,41711.59
374.564,41541.6
374.7395,41460.15
374.9151,41438.43
375.0906,42090.08
375.2661,42449.02
375.4416,42026.69
375.6171,42093.11
375.7925,42197.43
375.968,42185.46
376.1434,42006.19
376.3188,42022.3
376.4941,42023.98
376.6695,42069.89
376.8448,42247.98
377.0201,42484.63
377.1954,42656.26
377.3707,42497.97
377.5459,42808.25
377.7212,43385.17
377.8964,44257.71
378.0715,44308.67
378.2467,44079.62
378.4218,43576.35
378.597,42865.85
378.7721,42810.87
378.9472,42921.55
379.1222,44483.65
379.2973,44529.77
379.4723,45219.55
379.6473,47735.99
379.8223,47811.65
379.9972,46052.1
380.1722,45338.62
380.3471,45146.99
380.522,43685.74
380.6969,43166.44
380.8717,43390.7
381.0466,42951.4
381.2214,43604.67
381.3962,43738.63
381.571,43311.46
381.7457,43016.86
381.9204,43155.42
382.0952,42845.62
382.2699,43359.07
382.4445,43840.71
382.6192,44383.31
382.7938,44923.12
382.9685,45325.47
383.1431,44763.89
383.3176,43769.95
383.4922,43368.36
383.6667,43649.49
383.8412,43267.41
384.0157,43091.95
384.1902,43302.26
384.3646,43150.37
384.5391,43354.07
384.7134,44177.73
384.8878,46009.78
385.0622,46668.3
385.2365,45067.56
385.4109,44200.97
385.5852,43959.18
385.7594,45419.48
385.9337,47590.72
386.1079,48783.78
386.2822,50064.93
386.4564,49002.26
386.6306,47198.79
386.8047,47849.17
386.9789,48760.19
387.153,50403.96
387.3271,49926.21
387.5012,48100.79
387.6752,48208.47
387.8492,49305.61
388.0233,48389.47
388.1972,46560.7
388.3712,46360.02
388.5452,46455.34
388.7191,47285.06
388.893,49944.11
389.0669,48490.09
389.2408,45225.52
389.4146,43820.88
389.5884,42885.96
389.7623,42836.22
389.9361,42855.73
390.1098,42676.41
390.2835,42782.01
390.4573,42678.86
390.631,42681.37
390.8047,42988.6
390.9784,43103.53
391.152,42775.56
391.3256,42730.56
391.4992,42591.93
391.6728,42819.72
391.8464,43686.24
392.0199,43481.31
392.1934,42909.17
392.3669,43360.79
392.5403,43970.79
392.7138,44710.71
392.8873,45130.54
393.0607,44635.24
393.2341,44508.6
393.4074,44495.72
393.5808,43935.44
393.7542,44060.28
393.9274,44054.51
394.1007,43784.7
394.274,45029.66
394.4472,45710.15
394.6205,46746.1
394.7937,47583.49
394.9668,47824.95
395.14,46949.89
395.3131,44871.26
395.4863,43920.38
395.6594,43787.75
395.8325,43382.27
396.0055,44029.77
396.1786,44468.33
396.3516,44924.34
396.5246,43936.92
396.6975,42954.7
396.8705,43548.33
397.0434,44773.93
397.2163,43872.87
397.3892,43538.68
397.5621,44159.79
397.735,45035.48
397.9077,45913.86
398.0806,45667.53
398.2534,47215.05
398.4261,46948.67
398.5989,45732.58
398.7716,46050.23
398.9443,47403.66
399.117,49839.8
399.2896,50031.28
399.4623,47449.51
399.6349,46703.62
399.8075,46652.1
399.9801,44790.01
400.1526,43929.46
400.3252,43551.71
400.4977,43624.43
400.6702,43986.59
400.8427,42667.73
401.0151,42263.42
401.1875,41572.03
401.36,41427.76
401.5323,41055.05
401.7047,40770.36
401.877,41156.32
402.0494,41495.5
402.2216,42206.1
402.394,42143.4
402.5662,42482.99
402.7385,44398.3
402.9107,44054.53
403.0829,42870.3
403.2551,42383.22
403.4272,41966.16
403.5994,41862.48
403.7715,42183.89
403.9436,42546.95
404.1156,42484.08
