Timestamp,01/08/2024 07:40:31
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2370.75
218.2508,2423.74
218.442,2469.64
218.6332,2525.6
218.8244,2577.61
219.0156,2631.86
219.2067,2688.26
219.3979,2748.94
219.589,2808.88
219.7801,2870.11
219.9712,2937.46
220.1623,3002.69
220.3533,3074.13
220.5444,3147.82
220.7354,3219.35
220.9264,3292.2
221.1174,3375.26
221.3083,3453.45
221.4993,3531.52
221.6902,3611.04
221.8812,3699.71
222.0721,3788.94
222.263,3879.82
222.4538,3974.22
222.6447,4070.37
222.8355,4170.97
223.0264,4267.89
223.2172,4371.23
223.408,4478.4
223.5987,4585.97
223.7895,4690.14
223.9802,4807.7
224.1709,4924.09
224.3616,5040.85
224.5524,5161.92
224.743,5285.46
224.9337,5402.11
225.1243,5538.92
225.315,5669.08
225.5056,5793.12
225.6962,5930.1
225.8867,6065.1
226.0773,6205.02
226.2678,6341.26
226.4584,6483.58
226.6489,6628.94
226.8394,6776.05
227.0298,6924.55
227.2203,7079.83
227.4108,7247.11
227.6012,7405.44
227.7916,7558.12
227.982,7725.87
228.1723,7886.92
228.3627,8056.44
228.5531,8222.39
228.7434,8388.59
228.9337,8566.54
229.124,8744.69
229.3143,8927.56
229.5045,9125.28
229.6948,9319.47
229.885,9519.28
230.0752,9717.5
230.2654,9922.13
230.4556,10121.62
230.6457,10319.98
230.8358,10527.53
231.026,10729.22
231.2161,10935.72
231.4062,11139.81
231.5963,11341.29
231.7863,11560.14
231.9764,11789.09
232.1664,12012.12
232.3564,12248.52
232.5464,12471.9
232.7364,12707.93
232.9263,12930.18
233.1163,13177.97
233.3062,13424.28
233.4961,13681.59
233.686,13923.3
233.8758,14142.79
234.0657,14373.97
234.2555,14621.86
234.4454,14868.2
234.6352,15121.16
234.825,15364.42
235.0147,15603.35
235.2045,15845.74
235.3942,16080.97
235.5839,16335.15
235.7737,16575.37
235.9633,16823.5
236.153,17084.97
236.3427,17347.72
236.5323,17611.03
236.7219,17847.59
236.9115,18069.12
237.1011,18307.7
237.2907,18556.21
237.4803,18825.32
237.6698,19059.47
237.8593,19314.03
238.0488,19565.2
238.2383,19820.62
238.4278,20064.55
238.6172,20337.96
238.8066,20591.62
238.9961,20851.38
239.1855,21111.8
239.3748,21366.31
239.5642,21606.84
239.7536,21864.66
239.9429,22122.58
240.1322,22344.86
240.3215,22583.31
240.5108,22831.68
240.7001,23093.06
240.8893,23339.66
241.0786,23577.46
241.2677,23812.07
241.457,24072.55
241.6461,24275.35
241.8353,24489.37
242.0244,24701.09
242.2136,24918.15
242.4027,25143.48
242.5918,25369.03
242.7809,25559.13
242.9699,25692.78
243.159,25856.66
243.348,26126.94
243.537,26398.91
243.726,26631.89
243.915,26833.81
244.1039,27020.54
244.2929,27142.29
244.4818,27255.55
244.6707,27470.88
244.8596,27744.39
245.0485,28007.41
245.2373,28251.79
245.4262,28489.03
245.615,28699.13
245.8038,28869.13
245.9926,29074.27
246.1814,29238.86
246.3701,29277.91
246.5589,29366.9
246.7476,29566.62
246.9363,29848.26
247.1249,30072.33
247.3136,30306.91
247.5023,30510.51
247.6909,30735.15
247.8795,30932.63
248.0681,31120.71
248.2567,31324.57
248.4453,31498.93
248.6338,31668.77
248.8224,31709.39
249.0109,31701.41
249.1994,31856.05
249.3878,32094.98
249.5763,32309.49
249.7648,32510.09
249.9532,32698.53
250.1416,32921.44
250.33,33131.59
250.5183,33332.39
250.7067,33483.12
250.8951,33614.41
251.0834,33757.41
251.2717,33899.79
251.46,34015.54
251.6483,34140.17
251.8365,34201.12
252.0247,34188.08
252.213,34333.35
252.4012,34476.45
252.5894,34691.04
252.7775,34828.96
252.9657,34963.09
253.1538,35136.85
253.3419,35252.42
253.53,35357.12
253.7181,35472.05
253.9062,35583.64
254.0942,35684.98
254.2823,35756.29
254.4703,35833.02
254.6583,35917.89
254.8463,36004.52
255.0342,36056.37
255.2222,36112.23
255.4101,36097.33
255.598,36099.64
255.7859,36194.38
255.9738,36346.7
256.1616,36495.06
256.3495,36642.65
256.5373,36744.39
256.7251,36930.07
256.9129,37038.25
257.1006,37114.68
257.2884,37223.5
257.4761,37345.52
257.6638,37414.91
257.8515,37458.14
258.0392,37518.16
258.2269,37570.61
258.4146,37614.63
258.6022,37679.84
258.7898,37693.3
258.9774,37733.91
259.165,37793.49
259.3525,37839.24
259.5401,37868.96
259.7276,37938.72
259.9151,37999.85
260.1026,38059.78
260.2901,38142.79
260.4776,38220.59
260.665,38351.75
260.8524,38451.56
261.0398,38568.95
261.2272,38597.46
261.4146,38604.44
261.6019,38645.18
261.7893,38714.36
261.9766,38768.89
262.1639,38826.55
262.3512,38833.0
262.5384,38836.21
262.7257,38849.38
262.9129,38882.91
263.1001,38892.24
263.2873,38961.69
263.4745,39007.91
263.6617,38949.06
263.8488,38987.47
264.0359,39028.04
264.2231,39054.03
264.4101,39096.26
264.5972,39125.22
264.7842,39158.8
264.9713,39182.58
265.1583,39188.3
265.3453,39214.23
265.5323,39258.87
265.7193,39292.29
265.9062,39356.69
266.0931,39378.6
266.2801,39391.17
266.4669,39436.88
266.6538,39476.93
266.8407,39529.29
267.0276,39503.47
267.2143,39497.59
267.4012,39537.36
267.588,39500.27
267.7747,39509.57
267.9615,39531.83
268.1482,39530.39
268.3349,39546.25
268.5217,39553.89
268.7083,39516.58
268.895,39517.2
269.0817,39557.28
269.2682,39553.67
269.4549,39520.63
269.6415,39456.77
269.8281,39456.05
270.0146,39505.52
270.2012,39539.19
270.3877,39561.65
270.5742,39571.39
270.7607,39581.11
270.9472,39580.24
271.1336,39584.01
271.32,39571.39
271.5065,39559.5
271.6929,39567.47
271.8792,39612.94
272.0656,39623.44
272.252,39642.79
272.4383,39661.58
272.6246,39650.82
272.8109,39663.47
272.9972,39745.02
273.1835,39796.92
273.3697,39839.93
273.5559,39865.92
273.7421,39876.77
273.9283,39891.61
274.1145,39900.78
274.3007,39922.11
274.4868,39963.2
274.6729,40049.26
274.859,40080.37
275.0451,40100.76
275.2311,40033.05
275.4172,40073.79
275.6032,40119.63
275.7892,40185.25
275.9752,40206.96
276.1612,40268.0
276.3472,40256.8
276.5331,40254.56
276.719,40296.07
276.9049,40311.83
277.0908,40305.82
277.2767,40326.5
277.4625,40363.14
277.6484,40386.46
277.8342,40375.18
278.02,40414.73
278.2057,40472.49
278.3915,40542.61
278.5772,40575.53
278.763,40573.18
278.9487,40644.75
279.1343,40717.6
279.32,40729.83
279.5057,40710.14
279.6913,40644.0
279.877,40654.35
280.0625,40677.41
280.2481,40654.72
280.4337,40652.21
280.6192,40729.21
280.8048,40803.45
280.9903,40800.24
281.1758,40785.9
281.3612,40767.7
281.5467,40789.74
281.7321,40863.43
281.9175,40910.87
282.1029,40927.08
282.2884,40970.1
282.4737,40947.97
282.6591,40932.81
282.8444,40969.95
283.0297,40996.33
283.215,41032.25
283.4002,41062.59
283.5855,41056.84
283.7707,40999.56
283.956,41020.13
284.1412,41040.08
284.3264,41115.52
284.5115,41197.25
284.6967,41260.13
284.8818,41259.52
285.0669,41242.08
285.252,41280.89
285.4371,41337.49
285.6222,41342.81
285.8072,41348.01
285.9922,41367.99
286.1772,41439.92
286.3622,41507.74
286.5472,41517.23
286.7321,41492.42
286.9171,41576.67
287.102,41626.53
287.2869,41714.03
287.4717,41828.51
287.6566,41871.36
287.8415,41913.58
288.0263,41951.04
288.2111,41912.76
288.3959,41874.23
288.5806,41932.93
288.7654,41990.59
288.9501,42138.72
289.1348,42216.59
289.3195,42257.48
289.5042,42331.99
289.6889,42422.98
289.8735,42396.64
290.0581,42417.86
290.2428,42406.84
290.4273,42463.61
290.6119,42573.43
290.7965,42614.35
290.981,42680.26
291.1655,42731.07
291.35,42665.57
291.5345,42650.26
291.719,42710.45
291.9034,42780.18
292.0878,42908.7
292.2722,42943.04
292.4566,42958.64
292.641,43028.33
292.8253,43078.09
293.0096,43093.97
293.194,43186.1
293.3783,43241.8
293.5626,43325.04
293.7468,43389.38
293.9311,43464.92
294.1153,43449.61
294.2995,43382.51
294.4837,43361.41
294.6678,43365.37
294.852,43391.64
295.0361,43470.29
295.2202,43548.07
295.4043,43634.31
295.5884,43667.02
295.7725,43712.96
295.9565,43763.7
296.1405,43745.6
296.3246,43763.34
296.5085,43893.73
296.6925,44014.58
296.8764,44065.06
297.0603,44089.63
297.2443,44122.1
297.4282,44119.68
297.612,44135.9
297.7959,44137.1
297.9797,44177.95
298.1635,44177.94
298.3474,44306.0
298.5311,44417.15
298.7149,44397.8
298.8987,44376.44
299.0823,44402.38
299.2661,44381.05
299.4498,44319.44
299.6334,44390.63
299.8171,44462.93
300.0007,44511.22
300.1843,44565.87
300.368,44602.02
300.5515,44622.81
300.7351,44654.2
300.9186,44692.95
301.1021,44698.3
301.2857,44742.41
301.4691,44793.05
301.6526,44869.56
301.8361,44888.04
302.0195,44900.4
302.2029,44943.98
302.3863,44998.71
302.5697,45006.38
302.753,45083.63
302.9364,45176.55
303.1197,45285.22
303.303,45334.75
303.4863,45318.81
303.6696,45263.01
303.8528,45237.85
304.036,45261.49
304.2192,45343.22
304.4024,45390.13
304.5856,45379.85
304.7688,45418.97
304.9519,45494.77
305.135,45507.0
305.3181,45539.19
305.5012,45577.18
305.6842,45641.68
305.8673,45703.6
306.0504,45696.07
306.2333,45644.09
306.4163,45688.22
306.5993,45705.15
306.7822,45770.4
306.9652,45830.29
307.1481,45820.91
307.331,45841.58
307.5139,45839.49
307.6967,45828.25
307.8796,45860.35
308.0624,45902.26
308.2452,45880.24
308.428,45885.41
308.6107,45931.76
308.7935,45949.33
308.9762,45961.17
309.1589,45996.0
309.3416,46025.78
309.5243,46048.77
309.7069,46086.88
309.8896,46087.66
310.0721,46098.33
310.2548,46150.93
310.4373,46186.54
310.6199,46281.02
310.8024,46280.57
310.985,46307.4
311.1674,46265.44
311.3499,46234.42
311.5324,46283.4
311.7148,46385.36
311.8973,46376.55
312.0797,46413.77
312.2621,46455.96
312.4445,46448.48
312.6268,46439.55
312.8091,46491.32
312.9915,46474.26
313.1738,46486.71
313.356,46465.41
313.5383,46434.27
313.7206,46460.0
313.9027,46437.66
314.085,46479.92
314.2672,46518.5
314.4493,46549.42
314.6314,46618.38
314.8136,46678.07
314.9957,46649.91
315.1778,46628.57
315.3598,46658.08
315.5419,46711.29
315.724,46753.08
315.9059,46776.88
316.088,46775.48
316.2699,46851.99
316.4519,46896.65
316.6338,46871.58
316.8157,46794.44
316.9977,46800.21
317.1795,46886.47
317.3614,46968.86
317.5432,47035.51
317.7251,47053.56
317.9069,46959.75
318.0887,46966.31
318.2704,46932.52
318.4522,46975.96
318.6339,47044.88
318.8156,47163.92
318.9973,47164.16
319.179,47220.04
319.3607,47288.05
319.5423,47366.55
319.7239,47363.7
319.9055,47342.89
320.0871,47381.68
320.2687,47395.39
320.4502,47400.36
320.6317,47342.37
320.8132,47407.75
320.9947,47467.26
321.1761,47526.31
321.3576,47542.75
321.5391,47544.78
321.7205,47588.29
321.9019,47624.38
322.0832,47623.81
322.2646,47615.39
322.4459,47629.45
322.6272,47632.5
322.8085,47627.65
322.9898,47656.48
323.1711,47637.25
323.3523,47632.23
323.5335,47604.0
323.7147,47716.74
323.8959,47880.43
324.0771,47944.32
324.2582,47964.89
324.4393,47994.57
324.6204,48045.53
324.8015,48088.94
324.9826,48179.39
325.1637,48290.97
325.3447,48297.78
325.5257,48299.12
325.7067,48285.64
325.8877,48154.23
326.0686,48125.28
326.2496,48190.01
326.4305,48174.03
326.6114,48226.78
326.7922,48283.41
326.9731,48309.27
327.1539,48317.36
327.3347,48366.15
327.5155,48427.32
327.6963,48542.37
327.8771,48579.27
328.0578,48507.02
328.2385,48381.93
328.4193,48413.91
328.5999,48443.73
328.7806,48421.24
328.9613,48457.87
329.1419,48448.04
329.3225,48480.27
329.5031,48460.22
329.6837,48456.14
329.8642,48447.07
330.0447,48442.77
330.2252,48423.99
330.4057,48395.52
330.5862,48380.87
330.7667,48417.4
330.9471,48472.49
331.1275,48616.38
331.3079,48671.65
331.4883,48786.6
331.6687,48763.53
331.849,48628.14
332.0293,48546.06
332.2096,48484.84
332.3899,48511.34
332.5702,48588.82
332.7504,48662.47
332.9306,48748.43
333.1108,48700.32
333.291,48631.5
333.4712,48642.81
333.6514,48700.43
333.8315,48695.78
334.0116,48705.89
334.1917,48771.12
334.3717,48825.54
334.5518,48864.09
334.7318,48792.58
334.9119,48788.75
335.0918,48831.68
335.2718,48878.05
335.4518,48906.93
335.6317,48936.74
335.8116,49010.15
335.9915,48949.05
336.1714,48849.86
336.3513,48830.57
336.5311,48867.38
336.7109,48971.06
336.8907,48995.15
337.0705,48854.01
337.2502,48707.89
337.43,48661.21
337.6097,48600.69
337.7894,48590.53
337.9691,48642.72
338.1488,48691.11
338.3284,48742.69
338.508,48858.15
338.6877,48947.14
338.8672,48959.02
339.0468,48877.91
339.2263,48881.15
339.4059,49240.21
339.5854,49448.68
339.7649,49104.94
339.9443,48966.53
340.1238,48890.22
340.3032,48895.65
340.4826,48916.68
340.662,48818.03
340.8414,48736.96
341.0207,48753.73
341.2001,48783.52
341.3794,48783.21
341.5587,48846.06
341.738,48883.21
341.9172,48891.17
342.0965,48871.29
342.2757,48781.55
342.4549,48620.25
342.6341,48644.8
342.8132,48705.62
342.9923,48880.46
343.1715,49055.77
343.3506,48990.74
343.5296,48808.53
343.7087,48737.52
343.8878,48662.25
344.0668,48670.17
344.2458,48683.66
344.4248,48590.37
344.6037,48563.06
344.7827,48600.49
344.9616,48580.2
345.1405,48569.82
345.3194,48576.1
345.4982,48520.15
345.6771,48472.44
345.8559,48466.23
346.0347,48460.42
346.2135,48426.0
346.3923,48413.38
346.571,48361.65
346.7498,48328.97
346.9285,48401.9
347.1071,48351.38
347.2859,48264.47
347.4645,48306.33
347.6431,48364.77
347.8217,48377.88
348.0003,48282.09
348.1789,48287.48
348.3574,48263.67
348.5359,48200.4
348.7145,48123.87
348.893,48144.23
349.0714,48149.18
349.2499,48046.21
349.4283,47961.66
349.6068,47866.46
349.7852,47838.51
349.9635,47855.09
350.1419,47841.55
350.3202,47799.82
350.4985,47703.45
350.6768,47625.86
350.8551,47582.19
351.0334,47580.72
351.2116,47546.79
351.3898,47535.41
351.568,47468.51
351.7462,47472.65
351.9243,47424.64
352.1025,47345.58
352.2806,47276.4
352.4587,47259.71
352.6368,47201.46
352.8148,47108.6
352.9929,47076.36
353.1709,47114.71
353.3489,47112.06
353.5268,47038.24
353.7048,46954.73
353.8828,46916.74
354.0607,46833.75
354.2386,46823.52
354.4165,46784.17
354.5943,46749.93
354.7722,46722.67
354.95,46800.13
355.1278,46787.99
355.3056,46666.29
355.4833,46508.75
355.6611,46367.92
355.8388,46278.94
356.0165,46248.08
356.1942,46257.48
356.3719,46329.82
356.5495,46285.06
356.7271,46227.89
356.9047,46170.27
357.0823,46178.39
357.2599,46195.53
357.4374,46122.11
357.6149,45998.4
357.7924,45890.53
357.9699,45884.1
358.1474,45813.02
358.3248,45714.9
358.5023,45673.7
358.6797,45549.76
358.8571,45495.55
359.0344,45424.37
359.2118,45333.1
359.3891,45317.84
359.5664,45204.41
359.7437,45175.27
359.9209,45154.19
360.0982,44983.5
360.2754,44860.71
360.4526,44913.74
360.6298,44895.07
360.807,44842.83
360.9841,44844.48
361.1613,44916.68
361.3383,45102.6
361.5154,45073.4
361.6925,45062.62
361.8695,44991.25
362.0466,44814.97
362.2236,44658.93
362.4005,44469.83
362.5775,44287.37
362.7545,44157.87
362.9314,44068.22
363.1083,44181.26
363.2852,44612.27
363.462,44465.83
363.6389,44316.64
363.8157,44107.3
363.9925,43895.69
364.1693,43744.98
364.346,43632.13
364.5228,43728.18
364.6996,43903.28
364.8762,43916.65
365.0529,43964.09
365.2296,44107.44
365.4062,43922.45
365.5829,43891.48
365.7595,43904.88
365.9361,43748.33
366.1126,43798.43
366.2892,44873.1
366.4657,46010.99
366.6422,46005.31
366.8186,45520.07
366.9951,45315.7
367.1716,44821.34
367.348,45648.68
367.5244,45564.38
367.7008,44905.26
367.8772,44378.31
368.0535,44738.19
368.2298,46192.03
368.4061,46964.25
368.5824,46008.35
368.7586,45614.17
368.9349,45077.41
369.1111,44040.13
369.2873,43488.81
369.4635,43424.17
369.6396,43238.51
369.8158,43315.63
369.9919,43952.11
370.168,44860.23
370.3441,44505.08
370.5202,43821.61
370.6962,43331.48
370.8722,43022.7
371.0482,42880.45
371.2242,43038.46
371.4002,43454.49
371.5761,43468.5
371.752,43268.82
371.9279,43353.64
372.1038,43410.3
372.2796,43205.9
372.4555,43186.76
372.6313,43133.57
372.8071,42933.88
372.9829,42930.7
373.1586,43260.71
373.3344,43077.58
373.5101,42840.6
373.6858,42790.78
373.8615,42663.43
374.0371,42842.65
374.2127,43115.5
374.3884,42827.17
374.564,42695.43
374.7395,42625.04
374.9151,42630.92
375.0906,43295.82
375.2661,43547.41
375.4416,43135.79
375.6171,43225.52
375.7925,43352.26
375.968,43330.27
376.1434,43132.11
376.3188,43159.15
376.4941,43174.88
376.6695,43217.36
376.8448,43392.36
377.0201,43634.84
377.1954,43765.94
377.3707,43621.94
377.5459,43957.08
377.7212,44585.02
377.8964,45413.8
378.0715,45410.54
378.2467,45203.03
378.4218,44684.84
378.597,44046.05
378.7721,43985.96
378.9472,44183.31
379.1222,45683.85
379.2973,45705.47
379.4723,46549.08
379.6473,49092.11
379.8223,48974.79
379.9972,47242.99
380.1722,46619.94
380.3471,46356.38
380.522,44872.12
380.6969,44378.26
380.8717,44564.35
381.0466,44117.43
381.2214,44806.13
381.3962,44858.07
381.571,44489.28
381.7457,44202.47
381.9204,44355.18
382.0952,44060.07
382.2699,44606.59
382.4445,45070.34
382.6192,45640.96
382.7938,46204.78
382.9685,46562.28
383.1431,45938.62
383.3176,44984.3
383.4922,44655.16
383.6667,44883.29
383.8412,44488.99
384.0157,44338.76
384.1902,44508.38
384.3646,44307.89
384.5391,44576.95
384.7134,45425.76
384.8878,47318.54
385.0622,47796.79
385.2365,46195.37
385.4109,45436.9
385.5852,45281.96
385.7594,46872.47
385.9337,48902.51
386.1079,50133.92
386.2822,51394.84
386.4564,50133.46
386.6306,48587.32
386.8047,49257.81
386.9789,50189.21
387.153,51797.81
387.3271,51028.57
387.5012,49424.35
387.6752,49585.04
387.8492,50703.51
388.0233,49523.36
388.1972,47834.92
388.3712,47645.92
388.5452,47789.83
388.7191,48672.04
388.893,51240.35
389.0669,49458.06
389.2408,46349.31
389.4146,45019.57
389.5884,44136.52
389.7623,44028.03
389.9361,43929.23
390.1098,43752.24
390.2835,43854.6
390.4573,43793.46
390.631,43794.6
390.8047,44079.86
390.9784,44133.73
391.152,43815.15
391.3256,43752.31
391.4992,43611.65
391.6728,43892.67
391.8464,44713.14
392.0199,44507.7
392.1934,43995.16
392.3669,44515.53
392.5403,45120.63
392.7138,45874.34
392.8873,46225.14
393.0607,45789.55
393.2341,45749.4
393.4074,45713.45
393.5808,45160.43
393.7542,45291.75
393.9274,45169.57
394.1007,45004.77
394.274,46191.15
394.4472,46951.15
394.6205,47954.03
394.7937,48743.49
394.9668,48977.7
395.14,47973.38
395.3131,45925.83
395.4863,45049.9
395.6594,44885.39
395.8325,44446.63
396.0055,45064.41
396.1786,45576.23
396.3516,45969.85
396.5246,44993.62
396.6975,44104.51
396.8705,44890.2
397.0434,45927.29
397.2163,44998.65
397.3892,44663.92
397.5621,45315.1
397.735,46181.78
397.9077,46951.97
398.0806,46673.09
398.2534,48363.47
398.4261,47864.64
398.5989,46835.12
398.7716,47067.4
398.9443,48688.52
399.117,50941.86
399.2896,50939.21
399.4623,48403.19
399.6349,47866.48
399.8075,47679.8
399.9801,45804.73
400.1526,44861.36
400.3252,44487.78
400.4977,44669.23
400.6702,44852.5
400.8427,43544.63
401.0151,43123.61
401.1875,42437.67
401.36,42284.45
401.5323,41833.54
401.7047,41597.52
401.877,41970.71
402.0494,42318.99
402.2216,42990.52
402.394,42904.51
402.5662,43402.32
402.7385,45217.09
402.9107,44813.6
403.0829,43689.67
403.2551,43214.66
403.4272,42893.57
403.5994,42722.51
403.7715,43033.7
403.9436,43311.3
404.1156,43308.44
