Timestamp,01/08/2024 03:25:10
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2404.18
218.2508,2458.49
218.442,2504.38
218.6332,2562.16
218.8244,2612.76
219.0156,2669.17
219.2067,2726.08
219.3979,2789.98
219.589,2853.78
219.7801,2916.82
219.9712,2982.07
220.1623,3046.96
220.3533,3120.1
220.5444,3192.98
220.7354,3268.55
220.9264,3341.84
221.1174,3424.95
221.3083,3507.95
221.4993,3588.18
221.6902,3666.82
221.8812,3757.1
222.0721,3848.25
222.263,3940.73
222.4538,4034.71
222.6447,4133.49
222.8355,4234.81
223.0264,4331.44
223.2172,4438.63
223.408,4543.98
223.5987,4656.64
223.7895,4768.22
223.9802,4886.17
224.1709,5001.19
224.3616,5124.44
224.5524,5245.29
224.743,5372.69
224.9337,5490.82
225.1243,5632.29
225.315,5759.0
225.5056,5887.55
225.6962,6029.68
225.8867,6165.47
226.0773,6310.78
226.2678,6448.8
226.4584,6593.15
226.6489,6744.73
226.8394,6886.56
227.0298,7041.69
227.2203,7203.34
227.4108,7371.27
227.6012,7528.59
227.7916,7688.73
227.982,7856.37
228.1723,8019.41
228.3627,8196.65
228.5531,8360.7
228.7434,8535.41
228.9337,8712.95
229.124,8895.92
229.3143,9083.19
229.5045,9284.98
229.6948,9483.35
229.885,9686.01
230.0752,9890.57
230.2654,10095.73
230.4556,10303.28
230.6457,10508.81
230.8358,10719.56
231.026,10920.32
231.2161,11130.94
231.4062,11341.15
231.5963,11546.27
231.7863,11768.64
231.9764,12000.08
232.1664,12236.77
232.3564,12474.1
232.5464,12700.41
232.7364,12943.91
232.9263,13169.25
233.1163,13416.91
233.3062,13662.99
233.4961,13933.74
233.686,14179.06
233.8758,14409.83
234.0657,14641.05
234.2555,14897.27
234.4454,15145.57
234.6352,15396.15
234.825,15652.17
235.0147,15892.12
235.2045,16137.43
235.3942,16387.29
235.5839,16640.08
235.7737,16890.31
235.9633,17136.91
236.153,17406.22
236.3427,17683.76
236.5323,17941.53
236.7219,18192.88
236.9115,18412.66
237.1011,18658.98
237.2907,18914.06
237.4803,19184.56
237.6698,19436.0
237.8593,19699.11
238.0488,19950.24
238.2383,20207.06
238.4278,20455.43
238.6172,20734.86
238.8066,20998.23
238.9961,21262.2
239.1855,21533.29
239.3748,21793.0
239.5642,22037.71
239.7536,22301.1
239.9429,22554.66
240.1322,22783.28
240.3215,23035.02
240.5108,23287.28
240.7001,23548.26
240.8893,23798.72
241.0786,24040.42
241.2677,24280.54
241.457,24556.53
241.6461,24761.87
241.8353,24973.03
242.0244,25198.41
242.2136,25422.76
242.4027,25652.45
242.5918,25871.35
242.7809,26080.06
242.9699,26218.06
243.159,26387.94
243.348,26655.1
243.537,26933.73
243.726,27174.12
243.915,27384.95
244.1039,27575.68
244.2929,27701.9
244.4818,27823.63
244.6707,28042.28
244.8596,28325.53
245.0485,28581.37
245.2373,28834.15
245.4262,29081.21
245.615,29295.21
245.8038,29475.71
245.9926,29684.17
246.1814,29846.03
246.3701,29890.31
246.5589,29995.11
246.7476,30200.38
246.9363,30482.71
247.1249,30711.79
247.3136,30957.21
247.5023,31161.99
247.6909,31390.88
247.8795,31588.1
248.0681,31793.27
248.2567,31999.54
248.4453,32181.03
248.6338,32343.02
248.8224,32397.16
249.0109,32385.99
249.1994,32550.18
249.3878,32779.7
249.5763,33015.88
249.7648,33211.17
249.9532,33416.57
250.1416,33646.71
250.33,33863.77
250.5183,34064.01
250.7067,34220.1
250.8951,34365.64
251.0834,34516.28
251.2717,34651.28
251.46,34784.63
251.6483,34900.0
251.8365,34962.68
252.0247,34949.2
252.213,35102.83
252.4012,35260.63
252.5894,35478.66
252.7775,35621.04
252.9657,35748.08
253.1538,35929.73
253.3419,36073.71
253.53,36161.84
253.7181,36289.5
253.9062,36388.95
254.0942,36503.17
254.2823,36580.88
254.4703,36657.05
254.6583,36754.8
254.8463,36851.19
255.0342,36895.3
255.2222,36946.69
255.4101,36947.11
255.598,36953.83
255.7859,37057.88
255.9738,37205.76
256.1616,37347.49
256.3495,37510.66
256.5373,37637.04
256.7251,37804.28
256.9129,37908.44
257.1006,37995.27
257.2884,38115.09
257.4761,38239.35
257.6638,38315.99
257.8515,38355.28
258.0392,38434.19
258.2269,38483.17
258.4146,38528.5
258.6022,38587.22
258.7898,38609.27
258.9774,38653.54
259.165,38724.26
259.3525,38773.93
259.5401,38805.43
259.7276,38882.78
259.9151,38955.06
260.1026,39017.62
260.2901,39105.31
260.4776,39181.54
260.665,39309.19
260.8524,39419.67
261.0398,39537.71
261.2272,39570.75
261.4146,39588.8
261.6019,39636.05
261.7893,39703.76
261.9766,39755.84
262.1639,39820.2
262.3512,39819.72
262.5384,39830.3
262.7257,39844.77
262.9129,39883.22
263.1001,39904.04
263.2873,39978.47
263.4745,40015.73
263.6617,39961.91
263.8488,39999.35
264.0359,40053.55
264.2231,40079.76
264.4101,40116.53
264.5972,40162.26
264.7842,40202.92
264.9713,40227.38
265.1583,40229.82
265.3453,40261.16
265.5323,40299.49
265.7193,40346.71
265.9062,40413.55
266.0931,40438.93
266.2801,40455.95
266.4669,40507.99
266.6538,40552.13
266.8407,40606.07
267.0276,40593.01
267.2143,40588.26
267.4012,40632.07
267.588,40578.76
267.7747,40603.3
267.9615,40619.34
268.1482,40623.03
268.3349,40648.52
268.5217,40648.69
268.7083,40626.97
268.895,40630.22
269.0817,40664.85
269.2682,40674.92
269.4549,40641.85
269.6415,40578.77
269.8281,40576.82
270.0146,40622.15
270.2012,40654.11
270.3877,40693.35
270.5742,40706.48
270.7607,40710.54
270.9472,40728.52
271.1336,40727.56
271.32,40715.7
271.5065,40702.2
271.6929,40718.61
271.8792,40760.84
272.0656,40772.48
272.252,40803.87
272.4383,40824.8
272.6246,40827.77
272.8109,40834.43
272.9972,40910.71
273.1835,40983.33
273.3697,41016.12
273.5559,41043.6
273.7421,41079.55
273.9283,41088.44
274.1145,41097.56
274.3007,41124.08
274.4868,41175.97
274.6729,41261.42
274.859,41292.32
275.0451,41319.3
275.2311,41247.94
275.4172,41290.96
275.6032,41351.16
275.7892,41404.8
275.9752,41441.21
276.1612,41495.22
276.3472,41490.63
276.5331,41507.43
276.719,41529.41
276.9049,41551.68
277.0908,41549.27
277.2767,41582.02
277.4625,41620.96
277.6484,41633.81
277.8342,41635.83
278.02,41668.25
278.2057,41740.31
278.3915,41821.98
278.5772,41854.44
278.763,41845.56
278.9487,41936.95
279.1343,42003.73
279.32,42020.37
279.5057,41995.29
279.6913,41931.29
279.877,41946.41
280.0625,41969.29
280.2481,41962.37
280.4337,41949.65
280.6192,42035.79
280.8048,42113.58
280.9903,42112.28
281.1758,42107.16
281.3612,42080.74
281.5467,42104.54
281.7321,42184.38
281.9175,42233.84
282.1029,42261.35
282.2884,42292.58
282.4737,42277.15
282.6591,42267.91
282.8444,42299.44
283.0297,42331.45
283.215,42375.99
283.4002,42417.2
283.5855,42400.55
283.7707,42360.71
283.956,42372.37
284.1412,42407.49
284.3264,42478.91
284.5115,42556.44
284.6967,42632.97
284.8818,42641.16
285.0669,42615.76
285.252,42649.42
285.4371,42712.46
285.6222,42720.8
285.8072,42738.48
285.9922,42759.54
286.1772,42820.55
286.3622,42904.71
286.5472,42908.52
286.7321,42896.83
286.9171,42980.46
287.102,43039.19
287.2869,43114.37
287.4717,43239.19
287.6566,43283.23
287.8415,43335.29
288.0263,43375.67
288.2111,43348.25
288.3959,43308.88
288.5806,43363.26
288.7654,43434.15
288.9501,43583.17
289.1348,43650.51
289.3195,43707.53
289.5042,43782.55
289.6889,43877.19
289.8735,43852.72
290.0581,43891.17
290.2428,43867.17
290.4273,43938.1
290.6119,44047.36
290.7965,44087.58
290.981,44153.97
291.1655,44197.13
291.35,44139.63
291.5345,44132.75
291.719,44194.96
291.9034,44273.54
292.0878,44397.4
292.2722,44460.34
292.4566,44457.33
292.641,44535.79
292.8253,44583.1
293.0096,44607.93
293.194,44693.43
293.3783,44757.26
293.5626,44857.1
293.7468,44924.66
293.9311,44992.71
294.1153,44982.57
294.2995,44920.28
294.4837,44897.05
294.6678,44898.73
294.852,44926.93
295.0361,45005.37
295.2202,45074.88
295.4043,45173.62
295.5884,45228.98
295.7725,45272.17
295.9565,45322.47
296.1405,45298.43
296.3246,45331.51
296.5085,45457.96
296.6925,45592.19
296.8764,45638.46
297.0603,45673.41
297.2443,45699.22
297.4282,45705.35
297.612,45716.84
297.7959,45732.74
297.9797,45756.86
298.1635,45766.3
298.3474,45898.16
298.5311,46009.11
298.7149,46008.26
298.8987,45978.11
299.0823,46002.59
299.2661,45994.52
299.4498,45927.45
299.6334,45993.23
299.8171,46069.05
300.0007,46124.75
300.1843,46180.4
300.368,46226.23
300.5515,46249.43
300.7351,46284.8
300.9186,46322.08
301.1021,46320.42
301.2857,46383.01
301.4691,46431.97
301.6526,46521.88
301.8361,46532.39
302.0195,46547.57
302.2029,46589.37
302.3863,46660.07
302.5697,46663.18
302.753,46740.83
302.9364,46841.43
303.1197,46963.61
303.303,46992.56
303.4863,46985.44
303.6696,46929.51
303.8528,46902.76
304.036,46937.52
304.2192,47019.99
304.4024,47055.31
304.5856,47052.27
304.7688,47107.77
304.9519,47170.95
305.135,47206.5
305.3181,47236.27
305.5012,47271.05
305.6842,47354.3
305.8673,47402.44
306.0504,47397.58
306.2333,47345.21
306.4163,47381.51
306.5993,47404.81
306.7822,47468.73
306.9652,47538.05
307.1481,47540.78
307.331,47550.09
307.5139,47562.32
307.6967,47569.91
307.8796,47584.92
308.0624,47626.47
308.2452,47604.24
308.428,47613.24
308.6107,47673.99
308.7935,47675.0
308.9762,47704.32
309.1589,47736.38
309.3416,47771.98
309.5243,47790.35
309.7069,47822.6
309.8896,47818.2
310.0721,47845.46
310.2548,47903.59
310.4373,47932.08
310.6199,48026.58
310.8024,48045.36
310.985,48064.34
311.1674,48031.69
311.3499,47997.46
311.5324,48045.14
311.7148,48154.26
311.8973,48144.84
312.0797,48185.26
312.2621,48232.0
312.4445,48227.81
312.6268,48218.39
312.8091,48277.41
312.9915,48247.47
313.1738,48258.64
313.356,48247.52
313.5383,48220.66
313.7206,48258.26
313.9027,48224.35
314.085,48262.41
314.2672,48303.93
314.4493,48350.49
314.6314,48422.8
314.8136,48482.77
314.9957,48460.54
315.1778,48431.21
315.3598,48462.29
315.5419,48522.23
315.724,48571.07
315.9059,48587.72
316.088,48595.7
316.2699,48671.59
316.4519,48707.85
316.6338,48686.57
316.8157,48611.99
316.9977,48626.39
317.1795,48713.74
317.3614,48799.68
317.5432,48864.58
317.7251,48883.78
317.9069,48798.39
318.0887,48790.22
318.2704,48766.98
318.4522,48810.66
318.6339,48885.17
318.8156,49007.08
318.9973,49012.11
319.179,49066.59
319.3607,49150.8
319.5423,49222.93
319.7239,49220.95
319.9055,49201.73
320.0871,49233.5
320.2687,49265.87
320.4502,49271.98
320.6317,49212.32
320.8132,49275.56
320.9947,49350.16
321.1761,49399.33
321.3576,49416.86
321.5391,49437.65
321.7205,49470.17
321.9019,49496.03
322.0832,49509.26
322.2646,49513.54
322.4459,49513.35
322.6272,49507.37
322.8085,49521.58
322.9898,49546.99
323.1711,49529.38
323.3523,49525.96
323.5335,49496.41
323.7147,49623.38
323.8959,49788.35
324.0771,49861.56
324.2582,49883.12
324.4393,49910.69
324.6204,49965.44
324.8015,50000.16
324.9826,50102.87
325.1637,50211.64
325.3447,50220.52
325.5257,50229.78
325.7067,50220.44
325.8877,50092.38
326.0686,50059.27
326.2496,50129.0
326.4305,50125.29
326.6114,50172.2
326.7922,50218.85
326.9731,50263.21
327.1539,50271.14
327.3347,50322.23
327.5155,50375.27
327.6963,50504.76
327.8771,50541.16
328.0578,50465.26
328.2385,50348.85
328.4193,50365.43
328.5999,50403.19
328.7806,50393.36
328.9613,50425.02
329.1419,50411.92
329.3225,50444.83
329.5031,50429.18
329.6837,50406.54
329.8642,50407.56
330.0447,50406.72
330.2252,50390.18
330.4057,50360.87
330.5862,50363.64
330.7667,50380.56
330.9471,50449.31
331.1275,50602.24
331.3079,50661.71
331.4883,50782.55
331.6687,50754.93
331.849,50628.49
332.0293,50532.22
332.2096,50475.84
332.3899,50498.01
332.5702,50574.8
332.7504,50663.19
332.9306,50741.21
333.1108,50697.02
333.291,50619.98
333.4712,50630.06
333.6514,50701.5
333.8315,50693.62
334.0116,50704.66
334.1917,50780.61
334.3717,50831.24
334.5518,50870.64
334.7318,50818.43
334.9119,50800.88
335.0918,50859.28
335.2718,50897.3
335.4518,50929.35
335.6317,50972.11
335.8116,51029.89
335.9915,50967.85
336.1714,50873.12
336.3513,50868.0
336.5311,50893.6
336.7109,50996.4
336.8907,51020.84
337.0705,50888.97
337.2502,50735.27
337.43,50693.53
337.6097,50628.52
337.7894,50624.26
337.9691,50674.57
338.1488,50730.4
338.3284,50773.51
338.508,50896.29
338.6877,50999.92
338.8672,50993.76
339.0468,50932.46
339.2263,50926.97
339.4059,51305.03
339.5854,51504.0
339.7649,51158.9
339.9443,51012.96
340.1238,50957.95
340.3032,50949.19
340.4826,50968.28
340.662,50863.64
340.8414,50786.7
341.0207,50798.37
341.2001,50833.29
341.3794,50822.17
341.5587,50900.64
341.738,50947.65
341.9172,50951.09
342.0965,50929.85
342.2757,50841.0
342.4549,50680.33
342.6341,50701.4
342.8132,50770.31
342.9923,50937.25
343.1715,51118.18
343.3506,51067.24
343.5296,50882.87
343.7087,50800.68
343.8878,50734.76
344.0668,50723.07
344.2458,50736.87
344.4248,50655.08
344.6037,50622.85
344.7827,50666.87
344.9616,50631.73
345.1405,50634.08
345.3194,50644.85
345.4982,50574.34
345.6771,50528.27
345.8559,50534.72
346.0347,50524.48
346.2135,50495.29
346.3923,50478.62
346.571,50419.94
346.7498,50394.48
346.9285,50473.13
347.1071,50425.85
347.2859,50324.93
347.4645,50376.02
347.6431,50438.17
347.8217,50455.03
348.0003,50359.23
348.1789,50350.68
348.3574,50334.86
348.5359,50269.38
348.7145,50195.17
348.893,50224.25
349.0714,50217.26
349.2499,50120.4
349.4283,50019.36
349.6068,49922.84
349.7852,49888.47
349.9635,49921.83
350.1419,49899.66
350.3202,49860.13
350.4985,49758.41
350.6768,49680.4
350.8551,49642.39
351.0334,49638.0
351.2116,49603.05
351.3898,49605.51
351.568,49529.39
351.7462,49524.34
351.9243,49483.94
352.1025,49403.55
352.2806,49323.36
352.4587,49324.26
352.6368,49265.03
352.8148,49160.45
352.9929,49115.88
353.1709,49162.55
353.3489,49163.98
353.5268,49084.17
353.7048,49008.66
353.8828,48957.43
354.0607,48882.14
354.2386,48870.9
354.4165,48831.16
354.5943,48783.09
354.7722,48771.04
354.95,48844.19
355.1278,48827.9
355.3056,48708.87
355.4833,48551.51
355.6611,48401.58
355.8388,48305.9
356.0165,48266.2
356.1942,48298.94
356.3719,48358.24
356.5495,48320.39
356.7271,48266.05
356.9047,48204.05
357.0823,48207.6
357.2599,48228.82
357.4374,48157.02
357.6149,48015.84
357.7924,47903.79
357.9699,47899.64
358.1474,47843.65
358.3248,47720.24
358.5023,47689.22
358.6797,47551.93
358.8571,47498.91
359.0344,47421.16
359.2118,47343.62
359.3891,47318.25
359.5664,47194.44
359.7437,47187.55
359.9209,47155.13
360.0982,46977.69
360.2754,46838.22
360.4526,46911.05
360.6298,46886.22
360.807,46827.31
360.9841,46835.64
361.1613,46910.56
361.3383,47098.76
361.5154,47070.63
361.6925,47065.87
361.8695,46984.91
362.0466,46795.09
362.2236,46645.46
362.4005,46451.27
362.5775,46262.7
362.7545,46135.85
362.9314,46029.19
363.1083,46163.97
363.2852,46593.76
363.462,46437.88
363.6389,46291.12
363.8157,46084.16
363.9925,45863.51
364.1693,45699.37
364.346,45590.14
364.5228,45691.94
364.6996,45867.28
364.8762,45888.64
365.0529,45933.78
365.2296,46094.8
365.4062,45892.19
365.5829,45864.86
365.7595,45868.28
365.9361,45712.57
366.1126,45784.66
366.2892,46900.84
366.4657,48070.63
366.6422,48043.91
366.8186,47568.27
366.9951,47345.17
367.1716,46839.65
367.348,47707.2
367.5244,47582.73
367.7008,46918.05
367.8772,46373.59
368.0535,46795.02
368.2298,48286.74
368.4061,49047.45
368.5824,48058.52
368.7586,47667.6
368.9349,47105.9
369.1111,46031.96
369.2873,45455.09
369.4635,45400.22
369.6396,45198.37
369.8158,45278.22
369.9919,45950.45
370.168,46868.82
370.3441,46483.09
370.5202,45795.59
370.6962,45277.56
370.8722,44977.96
371.0482,44808.96
371.2242,44982.29
371.4002,45412.06
371.5761,45428.54
371.752,45233.13
371.9279,45332.73
372.1038,45383.99
372.2796,45180.42
372.4555,45141.42
372.6313,45087.07
372.8071,44882.35
372.9829,44887.17
373.1586,45232.06
373.3344,45033.15
373.5101,44782.29
373.6858,44735.91
373.8615,44606.17
374.0371,44801.92
374.2127,45067.97
374.3884,44781.15
374.564,44634.36
374.7395,44568.29
374.9151,44589.28
375.0906,45263.37
375.2661,45512.66
375.4416,45099.81
375.6171,45193.52
375.7925,45335.51
375.968,45311.48
376.1434,45099.03
376.3188,45139.03
376.4941,45157.09
376.6695,45198.77
376.8448,45380.27
377.0201,45627.07
377.1954,45756.05
377.3707,45629.41
377.5459,45984.02
377.7212,46619.42
377.8964,47487.05
378.0715,47466.17
378.2467,47248.66
378.4218,46718.78
378.597,46067.0
378.7721,45996.71
378.9472,46225.07
379.1222,47772.89
379.2973,47788.23
379.4723,48697.07
379.6473,51337.96
379.8223,51163.71
379.9972,49382.49
380.1722,48770.63
380.3471,48468.29
380.522,46925.91
380.6969,46430.63
380.8717,46593.96
381.0466,46141.9
381.2214,46873.2
381.3962,46911.27
381.571,46532.83
381.7457,46239.24
381.9204,46395.33
382.0952,46097.14
382.2699,46681.99
382.4445,47133.91
382.6192,47741.31
382.7938,48317.89
382.9685,48671.92
383.1431,48022.02
383.3176,47040.26
383.4922,46732.05
383.6667,46937.08
383.8412,46525.38
384.0157,46370.15
384.1902,46545.31
384.3646,46339.68
384.5391,46629.7
384.7134,47541.26
384.8878,49514.76
385.0622,49951.28
385.2365,48294.0
385.4109,47529.73
385.5852,47404.56
385.7594,49100.21
385.9337,51143.97
386.1079,52409.33
386.2822,53717.28
386.4564,52368.91
386.6306,50843.09
386.8047,51534.06
386.9789,52519.35
387.153,54151.28
387.3271,53281.27
387.5012,51697.02
387.6752,51880.02
387.8492,53041.67
388.0233,51741.18
388.1972,50031.75
388.3712,49847.41
388.5452,50015.11
388.7191,50941.65
388.893,53562.26
389.0669,51632.01
389.2408,48456.54
389.4146,47094.83
389.5884,46212.61
389.7623,46084.54
389.9361,45955.01
390.1098,45778.14
390.2835,45882.63
390.4573,45807.58
390.631,45821.48
390.8047,46105.86
390.9784,46158.46
391.152,45825.89
391.3256,45762.55
391.4992,45616.29
391.6728,45926.38
391.8464,46761.92
392.0199,46530.78
392.1934,46005.21
392.3669,46567.87
392.5403,47202.67
392.7138,47983.94
392.8873,48314.71
393.0607,47884.98
393.2341,47847.52
393.4074,47794.17
393.5808,47242.05
393.7542,47375.76
393.9274,47220.24
394.1007,47095.98
394.274,48313.01
394.4472,49119.53
394.6205,50164.97
394.7937,50971.8
394.9668,51198.57
395.14,50120.99
395.3131,48024.38
395.4863,47141.57
395.6594,46974.67
395.8325,46513.67
396.0055,47130.26
396.1786,47673.02
396.3516,48064.59
396.5246,47047.93
396.6975,46148.95
396.8705,47015.58
397.0434,48013.39
397.2163,47069.15
397.3892,46722.25
397.5621,47421.49
397.735,48323.54
397.9077,49100.36
398.0806,48806.45
398.2534,50589.95
398.4261,50013.98
398.5989,49007.1
398.7716,49217.61
398.9443,50996.91
399.117,53246.46
399.2896,53191.16
399.4623,50575.97
399.6349,50090.85
399.8075,49843.64
399.9801,47916.92
400.1526,46924.47
400.3252,46540.89
400.4977,46744.05
400.6702,46875.28
400.8427,45545.77
401.0151,45100.88
401.1875,44390.24
401.36,44251.14
401.5323,43757.18
401.7047,43519.16
401.877,43901.55
402.0494,44279.98
402.2216,44949.66
402.394,44859.12
402.5662,45419.52
402.7385,47282.69
402.9107,46829.0
403.0829,45675.59
403.2551,45174.02
403.4272,44866.1
403.5994,44677.9
403.7715,45013.86
403.9436,45262.61
404.1156,45277.19
