Timestamp,01/08/2024 21:52:59
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2508.98
218.2508,2562.45
218.442,2614.33
218.6332,2675.67
218.8244,2729.56
219.0156,2788.78
219.2067,2848.87
219.3979,2913.75
219.589,2978.67
219.7801,3045.87
219.9712,3116.01
220.1623,3186.03
220.3533,3261.65
220.5444,3338.43
220.7354,3418.31
220.9264,3494.0
221.1174,3582.25
221.3083,3670.59
221.4993,3754.57
221.6902,3842.28
221.8812,3933.24
222.0721,4026.78
222.263,4123.64
222.4538,4225.74
222.6447,4331.44
222.8355,4434.73
223.0264,4541.92
223.2172,4647.4
223.408,4762.94
223.5987,4879.98
223.7895,4994.41
223.9802,5118.06
224.1709,5241.34
224.3616,5368.28
224.5524,5494.09
224.743,5631.89
224.9337,5753.0
225.1243,5898.34
225.315,6032.84
225.5056,6171.15
225.6962,6314.45
225.8867,6461.68
226.0773,6608.25
226.2678,6749.51
226.4584,6910.3
226.6489,7064.32
226.8394,7214.75
227.0298,7376.73
227.2203,7545.97
227.4108,7723.3
227.6012,7892.4
227.7916,8055.52
227.982,8234.03
228.1723,8405.54
228.3627,8585.06
228.5531,8761.65
228.7434,8940.32
228.9337,9127.22
229.124,9319.23
229.3143,9512.36
229.5045,9726.57
229.6948,9930.39
229.885,10144.43
230.0752,10355.09
230.2654,10568.72
230.4556,10788.59
230.6457,10998.93
230.8358,11215.35
231.026,11427.64
231.2161,11647.64
231.4062,11871.64
231.5963,12082.32
231.7863,12314.08
231.9764,12552.75
232.1664,12800.11
232.3564,13046.22
232.5464,13281.77
232.7364,13534.83
232.9263,13774.18
233.1163,14033.81
233.3062,14288.22
233.4961,14568.7
233.686,14818.79
233.8758,15051.67
234.0657,15299.08
234.2555,15566.98
234.4454,15826.2
234.6352,16086.08
234.825,16353.3
235.0147,16600.43
235.2045,16857.33
235.3942,17112.09
235.5839,17370.58
235.7737,17634.69
235.9633,17893.42
236.153,18165.88
236.3427,18454.43
236.5323,18718.13
236.7219,18973.67
236.9115,19206.52
237.1011,19456.7
237.2907,19734.47
237.4803,20005.93
237.6698,20261.67
237.8593,20535.75
238.0488,20797.07
238.2383,21061.64
238.4278,21324.64
238.6172,21605.48
238.8066,21879.6
238.9961,22139.53
239.1855,22429.18
239.3748,22693.97
239.5642,22948.07
239.7536,23209.59
239.9429,23477.45
240.1322,23714.26
240.3215,23969.31
240.5108,24228.65
240.7001,24494.91
240.8893,24753.34
241.0786,25007.52
241.2677,25259.62
241.457,25537.06
241.6461,25743.08
241.8353,25971.41
242.0244,26193.82
242.2136,26423.59
242.4027,26658.51
242.5918,26880.93
242.7809,27093.98
242.9699,27221.34
243.159,27397.84
243.348,27678.44
243.537,27969.67
243.726,28211.34
243.915,28427.06
244.1039,28621.15
244.2929,28745.84
244.4818,28866.82
244.6707,29080.68
244.8596,29373.38
245.0485,29646.21
245.2373,29912.49
245.4262,30151.97
245.615,30365.09
245.8038,30544.95
245.9926,30761.5
246.1814,30933.78
246.3701,30977.08
246.5589,31065.87
246.7476,31281.48
246.9363,31571.38
247.1249,31804.49
247.3136,32047.52
247.5023,32265.31
247.6909,32486.64
247.8795,32692.02
248.0681,32895.95
248.2567,33107.32
248.4453,33291.25
248.6338,33458.72
248.8224,33516.52
249.0109,33496.38
249.1994,33658.83
249.3878,33903.42
249.5763,34135.49
249.7648,34327.23
249.9532,34523.29
250.1416,34764.72
250.33,34977.38
250.5183,35189.66
250.7067,35348.28
250.8951,35493.95
251.0834,35638.94
251.2717,35782.19
251.46,35909.12
251.6483,36023.05
251.8365,36084.3
252.0247,36070.16
252.213,36217.08
252.4012,36373.19
252.5894,36598.76
252.7775,36739.96
252.9657,36867.79
253.1538,37052.33
253.3419,37189.01
253.53,37282.55
253.7181,37411.5
253.9062,37513.14
254.0942,37627.47
254.2823,37695.99
254.4703,37778.16
254.6583,37865.53
254.8463,37967.9
255.0342,38004.03
255.2222,38047.93
255.4101,38042.34
255.598,38038.78
255.7859,38144.39
255.9738,38285.03
256.1616,38432.49
256.3495,38608.15
256.5373,38726.79
256.7251,38902.91
256.9129,39007.2
257.1006,39091.73
257.2884,39204.46
257.4761,39327.61
257.6638,39413.13
257.8515,39449.14
258.0392,39507.87
258.2269,39549.71
258.4146,39596.19
258.6022,39666.42
258.7898,39673.15
258.9774,39717.39
259.165,39776.9
259.3525,39823.86
259.5401,39849.35
259.7276,39945.69
259.9151,40004.5
260.1026,40053.05
260.2901,40136.96
260.4776,40216.55
260.665,40349.82
260.8524,40451.96
261.0398,40561.49
261.2272,40617.98
261.4146,40617.07
261.6019,40663.75
261.7893,40732.39
261.9766,40778.27
262.1639,40843.02
262.3512,40837.36
262.5384,40842.55
262.7257,40853.57
262.9129,40893.72
263.1001,40910.03
263.2873,40994.22
263.4745,41027.02
263.6617,40962.61
263.8488,41009.98
264.0359,41053.86
264.2231,41067.26
264.4101,41109.0
264.5972,41148.79
264.7842,41185.36
264.9713,41197.15
265.1583,41201.92
265.3453,41226.43
265.5323,41276.59
265.7193,41312.62
265.9062,41379.15
266.0931,41412.42
266.2801,41409.79
266.4669,41455.09
266.6538,41508.7
266.8407,41549.28
267.0276,41543.13
267.2143,41531.75
267.4012,41575.46
267.588,41524.15
267.7747,41534.03
267.9615,41552.53
268.1482,41544.61
268.3349,41574.29
268.5217,41558.76
268.7083,41538.46
268.895,41545.14
269.0817,41580.37
269.2682,41587.12
269.4549,41551.0
269.6415,41476.64
269.8281,41480.51
270.0146,41531.92
270.2012,41552.83
270.3877,41589.81
270.5742,41587.08
270.7607,41600.28
270.9472,41608.05
271.1336,41604.26
271.32,41595.66
271.5065,41579.69
271.6929,41591.73
271.8792,41633.9
272.0656,41645.23
272.252,41678.28
272.4383,41695.09
272.6246,41684.32
272.8109,41701.97
272.9972,41775.02
273.1835,41831.23
273.3697,41867.78
273.5559,41895.94
273.7421,41926.44
273.9283,41936.52
274.1145,41940.93
274.3007,41970.7
274.4868,42016.12
274.6729,42102.59
274.859,42135.11
275.0451,42157.22
275.2311,42080.05
275.4172,42129.0
275.6032,42183.24
275.7892,42246.39
275.9752,42272.03
276.1612,42328.17
276.3472,42316.67
276.5331,42326.87
276.719,42352.28
276.9049,42373.27
277.0908,42367.57
277.2767,42388.47
277.4625,42440.77
277.6484,42445.2
277.8342,42445.36
278.02,42475.79
278.2057,42548.88
278.3915,42632.18
278.5772,42659.06
278.763,42655.11
278.9487,42730.06
279.1343,42801.55
279.32,42807.25
279.5057,42801.87
279.6913,42727.23
279.877,42738.6
280.0625,42762.4
280.2481,42745.2
280.4337,42737.0
280.6192,42828.0
280.8048,42900.77
280.9903,42905.62
281.1758,42890.77
281.3612,42864.59
281.5467,42877.44
281.7321,42965.95
281.9175,43016.04
282.1029,43034.36
282.2884,43084.26
282.4737,43061.53
282.6591,43046.67
282.8444,43084.02
283.0297,43105.98
283.215,43156.82
283.4002,43198.66
283.5855,43188.75
283.7707,43129.23
283.956,43139.79
284.1412,43162.46
284.3264,43229.38
284.5115,43324.43
284.6967,43393.71
284.8818,43403.51
285.0669,43372.85
285.252,43409.95
285.4371,43471.13
285.6222,43470.7
285.8072,43490.2
285.9922,43517.94
286.1772,43586.66
286.3622,43660.76
286.5472,43656.42
286.7321,43637.7
286.9171,43732.5
287.102,43797.11
287.2869,43873.44
287.4717,43988.08
287.6566,44037.66
287.8415,44097.29
288.0263,44130.64
288.2111,44088.62
288.3959,44059.84
288.5806,44110.48
288.7654,44177.56
288.9501,44322.3
289.1348,44413.8
289.3195,44464.69
289.5042,44535.48
289.6889,44635.06
289.8735,44604.69
290.0581,44623.74
290.2428,44615.41
290.4273,44674.77
290.6119,44787.92
290.7965,44837.15
290.981,44895.62
291.1655,44943.84
291.35,44884.64
291.5345,44876.65
291.719,44932.34
291.9034,45002.43
292.0878,45140.1
292.2722,45192.51
292.4566,45199.79
292.641,45266.89
292.8253,45326.8
293.0096,45351.75
293.194,45427.24
293.3783,45496.56
293.5626,45579.82
293.7468,45659.76
293.9311,45728.76
294.1153,45715.92
294.2995,45636.67
294.4837,45627.09
294.6678,45631.33
294.852,45653.42
295.0361,45738.05
295.2202,45812.56
295.4043,45903.14
295.5884,45943.79
295.7725,46004.55
295.9565,46048.77
296.1405,46023.46
296.3246,46049.78
296.5085,46182.94
296.6925,46312.15
296.8764,46370.12
297.0603,46393.14
297.2443,46422.39
297.4282,46431.44
297.612,46428.97
297.7959,46446.24
297.9797,46493.91
298.1635,46482.09
298.3474,46623.49
298.5311,46731.2
298.7149,46733.78
298.8987,46704.21
299.0823,46725.34
299.2661,46712.01
299.4498,46633.12
299.6334,46700.83
299.8171,46783.52
300.0007,46841.31
300.1843,46906.63
300.368,46939.79
300.5515,46970.18
300.7351,46994.16
300.9186,47030.67
301.1021,47034.01
301.2857,47093.1
301.4691,47148.0
301.6526,47230.05
301.8361,47233.96
302.0195,47247.69
302.2029,47301.52
302.3863,47364.45
302.5697,47367.66
302.753,47445.19
302.9364,47549.91
303.1197,47662.84
303.303,47708.67
303.4863,47695.1
303.6696,47637.71
303.8528,47614.39
304.036,47641.73
304.2192,47726.85
304.4024,47769.48
304.5856,47756.15
304.7688,47807.68
304.9519,47872.39
305.135,47905.13
305.3181,47940.98
305.5012,47984.56
305.6842,48062.67
305.8673,48112.31
306.0504,48109.63
306.2333,48042.17
306.4163,48081.93
306.5993,48101.45
306.7822,48166.2
306.9652,48227.12
307.1481,48213.13
307.331,48244.02
307.5139,48246.04
307.6967,48244.58
307.8796,48263.48
308.0624,48311.4
308.2452,48297.29
308.428,48302.99
308.6107,48352.48
308.7935,48351.73
308.9762,48377.41
309.1589,48413.3
309.3416,48443.72
309.5243,48466.64
309.7069,48500.53
309.8896,48503.46
310.0721,48518.74
310.2548,48566.56
310.4373,48613.08
310.6199,48697.42
310.8024,48705.22
310.985,48735.26
311.1674,48704.35
311.3499,48659.57
311.5324,48719.57
311.7148,48824.23
311.8973,48814.0
312.0797,48852.36
312.2621,48886.76
312.4445,48881.51
312.6268,48884.34
312.8091,48939.28
312.9915,48896.64
313.1738,48912.28
313.356,48885.81
313.5383,48864.4
313.7206,48908.43
313.9027,48860.8
314.085,48901.21
314.2672,48945.47
314.4493,49002.03
314.6314,49061.46
314.8136,49106.35
314.9957,49097.49
315.1778,49075.22
315.3598,49101.73
315.5419,49156.41
315.724,49204.56
315.9059,49224.64
316.088,49220.33
316.2699,49305.46
316.4519,49343.58
316.6338,49328.86
316.8157,49235.51
316.9977,49251.3
317.1795,49325.01
317.3614,49411.34
317.5432,49489.97
317.7251,49511.82
317.9069,49423.49
318.0887,49419.55
318.2704,49373.69
318.4522,49422.98
318.6339,49502.62
318.8156,49625.87
318.9973,49606.02
319.179,49672.03
319.3607,49758.26
319.5423,49818.49
319.7239,49826.91
319.9055,49809.53
320.0871,49835.37
320.2687,49861.13
320.4502,49865.7
320.6317,49806.9
320.8132,49871.23
320.9947,49935.18
321.1761,49983.54
321.3576,50008.26
321.5391,50016.32
321.7205,50064.59
321.9019,50096.83
322.0832,50097.24
322.2646,50099.14
322.4459,50097.04
322.6272,50103.0
322.8085,50106.71
322.9898,50130.58
323.1711,50102.33
323.3523,50096.81
323.5335,50075.6
323.7147,50194.56
323.8959,50356.29
324.0771,50427.05
324.2582,50446.57
324.4393,50480.7
324.6204,50529.74
324.8015,50564.45
324.9826,50662.26
325.1637,50789.72
325.3447,50789.73
325.5257,50787.07
325.7067,50779.4
325.8877,50646.14
326.0686,50605.55
326.2496,50674.37
326.4305,50670.76
326.6114,50721.74
326.7922,50767.5
326.9731,50803.91
327.1539,50814.11
327.3347,50856.75
327.5155,50919.39
327.6963,51037.34
327.8771,51077.56
328.0578,50995.24
328.2385,50874.21
328.4193,50898.63
328.5999,50919.33
328.7806,50907.31
328.9613,50946.01
329.1419,50931.58
329.3225,50965.05
329.5031,50936.96
329.6837,50924.65
329.8642,50910.82
330.0447,50907.65
330.2252,50901.37
330.4057,50857.53
330.5862,50868.29
330.7667,50883.7
330.9471,50952.85
331.1275,51106.03
331.3079,51163.41
331.4883,51290.07
331.6687,51254.57
331.849,51116.08
332.0293,51009.04
332.2096,50959.43
332.3899,50993.15
332.5702,51066.93
332.7504,51142.3
332.9306,51228.6
333.1108,51174.65
333.291,51100.92
333.4712,51115.5
333.6514,51175.97
333.8315,51174.1
334.0116,51179.74
334.1917,51252.46
334.3717,51307.53
334.5518,51346.5
334.7318,51281.57
334.9119,51268.04
335.0918,51320.17
335.2718,51371.52
335.4518,51392.86
335.6317,51427.0
335.8116,51495.14
335.9915,51437.03
336.1714,51324.27
336.3513,51314.06
336.5311,51353.86
336.7109,51455.17
336.8907,51466.22
337.0705,51331.33
337.2502,51172.65
337.43,51126.44
337.6097,51060.74
337.7894,51051.85
337.9691,51100.42
338.1488,51161.91
338.3284,51207.03
338.508,51317.73
338.6877,51424.69
338.8672,51422.28
339.0468,51354.4
339.2263,51339.83
339.4059,51726.7
339.5854,51935.52
339.7649,51575.82
339.9443,51412.79
340.1238,51355.86
340.3032,51356.11
340.4826,51361.63
340.662,51273.86
340.8414,51181.89
341.0207,51197.4
341.2001,51229.45
341.3794,51229.61
341.5587,51301.71
341.738,51339.56
341.9172,51346.62
342.0965,51319.97
342.2757,51241.3
342.4549,51058.51
342.6341,51084.3
342.8132,51135.44
342.9923,51315.47
343.1715,51490.32
343.3506,51435.71
343.5296,51244.44
343.7087,51160.23
343.8878,51103.03
344.0668,51096.44
344.2458,51111.61
344.4248,51009.21
344.6037,50989.3
344.7827,51033.54
344.9616,50988.38
345.1405,50987.83
345.3194,51002.56
345.4982,50933.38
345.6771,50882.44
345.8559,50882.9
346.0347,50874.88
346.2135,50832.16
346.3923,50820.6
346.571,50758.65
346.7498,50734.98
346.9285,50810.72
347.1071,50759.56
347.2859,50654.92
347.4645,50697.76
347.6431,50756.51
347.8217,50783.13
348.0003,50676.51
348.1789,50673.39
348.3574,50657.96
348.5359,50589.24
348.7145,50506.46
348.893,50544.22
349.0714,50535.02
349.2499,50436.17
349.4283,50337.04
349.6068,50232.31
349.7852,50187.23
349.9635,50217.63
350.1419,50188.15
350.3202,50157.97
350.4985,50061.64
350.6768,49976.73
350.8551,49932.79
351.0334,49924.07
351.2116,49893.78
351.3898,49882.9
351.568,49806.96
351.7462,49807.86
351.9243,49763.28
352.1025,49680.86
352.2806,49611.55
352.4587,49593.13
352.6368,49532.85
352.8148,49437.56
352.9929,49385.59
353.1709,49431.51
353.3489,49442.62
353.5268,49352.63
353.7048,49264.86
353.8828,49225.51
354.0607,49137.76
354.2386,49136.26
354.4165,49092.66
354.5943,49029.48
354.7722,49020.09
354.95,49100.37
355.1278,49066.55
355.3056,48947.41
355.4833,48785.84
355.6611,48634.3
355.8388,48547.5
356.0165,48508.45
356.1942,48537.14
356.3719,48596.88
356.5495,48566.68
356.7271,48508.32
356.9047,48443.2
357.0823,48448.07
357.2599,48468.32
357.4374,48385.23
357.6149,48251.04
357.7924,48135.55
357.9699,48131.12
358.1474,48055.32
358.3248,47950.12
358.5023,47910.23
358.6797,47780.01
358.8571,47709.73
359.0344,47639.21
359.2118,47543.96
359.3891,47529.74
359.5664,47410.02
359.7437,47387.87
359.9209,47359.57
360.0982,47185.25
360.2754,47043.8
360.4526,47114.78
360.6298,47074.88
360.807,47025.18
360.9841,47017.29
361.1613,47099.9
361.3383,47304.34
361.5154,47259.77
361.6925,47256.8
361.8695,47177.81
362.0466,46989.4
362.2236,46829.84
362.4005,46627.86
362.5775,46429.16
362.7545,46300.59
362.9314,46204.37
363.1083,46324.59
363.2852,46782.27
363.462,46629.72
363.6389,46464.56
363.8157,46254.97
363.9925,46014.9
364.1693,45862.27
364.346,45743.78
364.5228,45843.16
364.6996,46027.49
364.8762,46040.85
365.0529,46086.29
365.2296,46250.84
365.4062,46044.22
365.5829,46012.74
365.7595,46022.87
365.9361,45866.58
366.1126,45914.49
366.2892,47024.82
366.4657,48234.31
366.6422,48233.69
366.8186,47715.42
366.9951,47487.73
367.1716,46952.78
367.348,47835.07
367.5244,47756.46
367.7008,47065.52
367.8772,46505.21
368.0535,46875.25
368.2298,48421.52
368.4061,49229.27
368.5824,48217.92
368.7586,47798.29
368.9349,47239.8
369.1111,46146.69
369.2873,45567.95
369.4635,45505.33
369.6396,45325.18
369.8158,45408.32
369.9919,46063.88
370.168,47019.36
370.3441,46657.53
370.5202,45925.48
370.6962,45401.93
370.8722,45083.38
371.0482,44927.7
371.2242,45087.47
371.4002,45537.42
371.5761,45563.34
371.752,45339.5
371.9279,45439.1
372.1038,45488.52
372.2796,45281.84
372.4555,45246.89
372.6313,45196.1
372.8071,44977.3
372.9829,44973.53
373.1586,45328.28
373.3344,45143.78
373.5101,44894.78
373.6858,44847.31
373.8615,44697.32
374.0371,44886.63
374.2127,45180.42
374.3884,44877.03
374.564,44725.07
374.7395,44654.08
374.9151,44667.14
375.0906,45357.29
375.2661,45632.26
375.4416,45197.65
375.6171,45283.12
375.7925,45429.95
375.968,45394.96
376.1434,45196.91
376.3188,45220.21
376.4941,45230.9
376.6695,45281.8
376.8448,45455.02
377.0201,45709.03
377.1954,45848.25
377.3707,45700.64
377.5459,46042.9
377.7212,46687.48
377.8964,47578.8
378.0715,47576.63
378.2467,47333.37
378.4218,46797.61
378.597,46118.25
378.7721,46066.68
378.9472,46263.62
379.1222,47866.19
379.2973,47872.2
379.4723,48754.28
379.6473,51440.35
379.8223,51308.33
379.9972,49476.04
380.1722,48812.18
380.3471,48534.36
380.522,46971.33
380.6969,46473.01
380.8717,46652.41
381.0466,46178.13
381.2214,46917.69
381.3962,46988.72
381.571,46595.67
381.7457,46296.46
381.9204,46467.85
382.0952,46146.56
382.2699,46734.89
382.4445,47205.24
382.6192,47811.18
382.7938,48400.25
382.9685,48771.07
383.1431,48131.59
383.3176,47130.49
383.4922,46775.92
383.6667,47013.62
383.8412,46597.19
384.0157,46434.19
384.1902,46624.34
384.3646,46421.73
384.5391,46673.35
384.7134,47569.05
384.8878,49543.97
385.0622,50063.29
385.2365,48358.16
385.4109,47550.79
385.5852,47380.79
385.7594,49068.64
385.9337,51225.48
386.1079,52499.23
386.2822,53816.97
386.4564,52502.83
386.6306,50855.42
386.8047,51558.04
386.9789,52551.68
387.153,54254.38
387.3271,53457.86
387.5012,51752.1
387.6752,51921.51
387.8492,53096.66
388.0233,51875.11
388.1972,50091.82
388.3712,49898.65
388.5452,50049.31
388.7191,50984.59
388.893,53692.05
389.0669,51823.54
389.2408,48520.03
389.4146,47108.99
389.5884,46173.77
389.7623,46078.49
389.9361,46005.06
390.1098,45821.42
390.2835,45932.18
390.4573,45852.56
390.631,45869.55
390.8047,46156.14
390.9784,46215.91
391.152,45878.41
391.3256,45835.03
391.4992,45676.39
391.6728,45975.84
391.8464,46840.32
392.0199,46609.72
392.1934,46069.14
392.3669,46609.32
392.5403,47255.01
392.7138,48065.72
392.8873,48436.07
393.0607,47978.4
393.2341,47918.45
393.4074,47896.26
393.5808,47310.21
393.7542,47450.84
393.9274,47318.32
394.1007,47125.53
394.274,48383.27
394.4472,49161.76
394.6205,50214.55
394.7937,51052.01
394.9668,51275.21
395.14,50215.31
395.3131,48075.24
395.4863,47148.39
395.6594,46984.7
395.8325,46541.75
396.0055,47197.34
396.1786,47742.11
396.3516,48164.28
396.5246,47135.6
396.6975,46200.85
396.8705,47010.61
397.0434,48109.36
397.2163,47130.66
397.3892,46778.51
397.5621,47462.5
397.735,48369.4
397.9077,49193.44
398.0806,48890.24
398.2534,50646.1
398.4261,50140.16
398.5989,49031.98
398.7716,49271.96
398.9443,50978.83
399.117,53338.69
399.2896,53339.86
399.4623,50665.43
399.6349,50081.27
399.8075,49895.14
399.9801,47933.31
400.1526,46965.91
400.3252,46579.8
400.4977,46754.31
400.6702,46965.14
400.8427,45591.25
401.0151,45147.63
401.1875,44423.64
401.36,44281.36
401.5323,43822.49
401.7047,43561.72
401.877,43952.08
402.0494,44317.73
402.2216,45028.71
402.394,44924.06
402.5662,45453.14
402.7385,47371.82
402.9107,46917.97
403.0829,45740.7
403.2551,45222.35
403.4272,44886.34
403.5994,44717.43
403.7715,45049.66
403.9436,45337.44
404.1156,45343.9
