Timestamp,01/08/2024 16:08:10
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2472.03
218.2508,2524.47
218.442,2576.61
218.6332,2632.73
218.8244,2689.8
219.0156,2747.58
219.2067,2806.64
219.3979,2867.6
219.589,2932.69
219.7801,2998.0
219.9712,3067.84
220.1623,3136.04
220.3533,3210.77
220.5444,3286.8
220.7354,3364.79
220.9264,3439.8
221.1174,3526.4
221.3083,3610.14
221.4993,3690.18
221.6902,3771.65
221.8812,3866.77
222.0721,3957.78
222.263,4053.89
222.4538,4153.06
222.6447,4254.84
222.8355,4358.56
223.0264,4462.4
223.2172,4562.06
223.408,4678.33
223.5987,4789.66
223.7895,4900.88
223.9802,5021.53
224.1709,5138.98
224.3616,5264.49
224.5524,5392.61
224.743,5519.55
224.9337,5637.84
225.1243,5782.85
225.315,5914.41
225.5056,6047.08
225.6962,6188.2
225.8867,6331.69
226.0773,6474.24
226.2678,6618.28
226.4584,6763.47
226.6489,6918.92
226.8394,7059.58
227.0298,7221.77
227.2203,7381.63
227.4108,7554.17
227.6012,7722.71
227.7916,7878.34
227.982,8052.32
228.1723,8217.31
228.3627,8396.56
228.5531,8565.47
228.7434,8738.11
228.9337,8923.77
229.124,9110.91
229.3143,9294.73
229.5045,9498.82
229.6948,9699.61
229.885,9906.33
230.0752,10114.49
230.2654,10315.87
230.4556,10525.87
230.6457,10730.73
230.8358,10936.14
231.026,11151.39
231.2161,11359.12
231.4062,11580.24
231.5963,11785.36
231.7863,12013.76
231.9764,12240.84
232.1664,12469.78
232.3564,12715.09
232.5464,12947.22
232.7364,13186.31
232.9263,13410.8
233.1163,13663.69
233.3062,13916.16
233.4961,14186.78
233.686,14432.38
233.8758,14655.78
234.0657,14891.11
234.2555,15150.55
234.4454,15398.53
234.6352,15658.17
234.825,15904.1
235.0147,16139.35
235.2045,16395.7
235.3942,16644.71
235.5839,16900.61
235.7737,17151.06
235.9633,17392.12
236.153,17656.57
236.3427,17930.76
236.5323,18190.45
236.7219,18431.9
236.9115,18659.81
237.1011,18890.71
237.2907,19162.92
237.4803,19429.24
237.6698,19668.52
237.8593,19927.09
238.0488,20184.47
238.2383,20435.53
238.4278,20685.3
238.6172,20969.62
238.8066,21219.17
238.9961,21479.68
239.1855,21756.21
239.3748,22002.03
239.5642,22240.42
239.7536,22504.63
239.9429,22752.36
240.1322,22982.47
240.3215,23228.15
240.5108,23482.97
240.7001,23733.77
240.8893,23978.6
241.0786,24222.18
241.2677,24456.53
241.457,24724.96
241.6461,24921.07
241.8353,25133.67
242.0244,25345.29
242.2136,25565.56
242.4027,25791.03
242.5918,26006.82
242.7809,26209.76
242.9699,26336.44
243.159,26484.95
243.348,26765.1
243.537,27039.51
243.726,27272.17
243.915,27473.53
244.1039,27666.11
244.2929,27775.19
244.4818,27884.96
244.6707,28095.85
244.8596,28377.41
245.0485,28634.67
245.2373,28888.53
245.4262,29117.59
245.615,29309.1
245.8038,29487.86
245.9926,29688.03
246.1814,29865.25
246.3701,29895.38
246.5589,29974.75
246.7476,30167.68
246.9363,30460.21
247.1249,30685.36
247.3136,30909.24
247.5023,31113.58
247.6909,31324.44
247.8795,31526.07
248.0681,31721.94
248.2567,31915.26
248.4453,32084.69
248.6338,32252.84
248.8224,32295.61
249.0109,32267.86
249.1994,32426.88
249.3878,32661.69
249.5763,32873.62
249.7648,33058.29
249.9532,33256.5
250.1416,33473.69
250.33,33678.12
250.5183,33885.35
250.7067,34021.45
250.8951,34162.38
251.0834,34304.27
251.2717,34438.04
251.46,34547.68
251.6483,34670.31
251.8365,34718.21
252.0247,34688.06
252.213,34832.05
252.4012,34987.24
252.5894,35199.15
252.7775,35333.33
252.9657,35453.45
253.1538,35631.28
253.3419,35747.6
253.53,35839.55
253.7181,35949.54
253.9062,36056.81
254.0942,36160.68
254.2823,36214.03
254.4703,36295.24
254.6583,36377.44
254.8463,36471.88
255.0342,36515.96
255.2222,36552.66
255.4101,36537.46
255.598,36530.83
255.7859,36629.6
255.9738,36773.11
256.1616,36922.44
256.3495,37065.76
256.5373,37182.81
256.7251,37343.83
256.9129,37444.91
257.1006,37517.21
257.2884,37633.06
257.4761,37745.87
257.6638,37824.03
257.8515,37857.23
258.0392,37908.5
258.2269,37941.8
258.4146,37991.21
258.6022,38040.55
258.7898,38048.78
258.9774,38089.5
259.165,38152.96
259.3525,38199.91
259.5401,38223.72
259.7276,38306.02
259.9151,38365.9
260.1026,38416.68
260.2901,38483.43
260.4776,38551.7
260.665,38673.08
260.8524,38772.63
261.0398,38879.57
261.2272,38924.0
261.4146,38940.64
261.6019,38987.66
261.7893,39043.59
261.9766,39084.79
262.1639,39137.89
262.3512,39128.76
262.5384,39136.31
262.7257,39155.7
262.9129,39183.6
263.1001,39203.21
263.2873,39274.32
263.4745,39311.67
263.6617,39238.07
263.8488,39281.72
264.0359,39317.22
264.2231,39335.67
264.4101,39370.93
264.5972,39400.23
264.7842,39439.23
264.9713,39458.91
265.1583,39454.39
265.3453,39475.5
265.5323,39519.41
265.7193,39554.68
265.9062,39614.24
266.0931,39630.25
266.2801,39637.49
266.4669,39692.2
266.6538,39732.18
266.8407,39781.39
267.0276,39772.14
267.2143,39757.18
267.4012,39791.71
267.588,39741.56
267.7747,39761.17
267.9615,39770.96
268.1482,39775.75
268.3349,39790.34
268.5217,39790.86
268.7083,39761.96
268.895,39761.04
269.0817,39802.63
269.2682,39799.43
269.4549,39758.18
269.6415,39683.12
269.8281,39671.04
270.0146,39727.34
270.2012,39753.77
270.3877,39784.7
270.5742,39784.0
270.7607,39796.38
270.9472,39799.7
271.1336,39799.65
271.32,39780.17
271.5065,39771.17
271.6929,39770.87
271.8792,39805.41
272.0656,39815.75
272.252,39846.99
272.4383,39870.8
272.6246,39868.77
272.8109,39869.83
272.9972,39935.67
273.1835,40002.7
273.3697,40019.59
273.5559,40060.95
273.7421,40081.95
273.9283,40093.96
274.1145,40098.93
274.3007,40132.84
274.4868,40168.52
274.6729,40245.96
274.859,40276.99
275.0451,40296.52
275.2311,40235.36
275.4172,40276.16
275.6032,40312.33
275.7892,40372.97
275.9752,40400.2
276.1612,40458.47
276.3472,40440.15
276.5331,40438.73
276.719,40470.84
276.9049,40505.82
277.0908,40499.42
277.2767,40512.34
277.4625,40561.03
277.6484,40569.0
277.8342,40556.86
278.02,40596.37
278.2057,40655.28
278.3915,40725.16
278.5772,40766.99
278.763,40749.9
278.9487,40823.17
279.1343,40900.55
279.32,40907.22
279.5057,40883.37
279.6913,40818.4
279.877,40841.88
280.0625,40863.83
280.2481,40837.79
280.4337,40831.09
280.6192,40916.31
280.8048,40984.73
280.9903,40990.76
281.1758,40962.55
281.3612,40947.31
281.5467,40956.2
281.7321,41042.7
281.9175,41094.85
282.1029,41124.32
282.2884,41157.33
282.4737,41124.04
282.6591,41111.54
282.8444,41140.54
283.0297,41171.76
283.215,41214.65
283.4002,41242.81
283.5855,41241.2
283.7707,41168.08
283.956,41185.39
284.1412,41212.91
284.3264,41278.96
284.5115,41367.02
284.6967,41434.61
284.8818,41429.02
285.0669,41408.22
285.252,41451.67
285.4371,41500.46
285.6222,41492.02
285.8072,41508.29
285.9922,41523.79
286.1772,41594.77
286.3622,41685.59
286.5472,41664.93
286.7321,41650.79
286.9171,41731.38
287.102,41787.31
287.2869,41873.61
287.4717,41986.1
287.6566,42030.84
287.8415,42070.68
288.0263,42105.67
288.2111,42068.94
288.3959,42035.66
288.5806,42079.74
288.7654,42149.81
288.9501,42291.78
289.1348,42361.59
289.3195,42407.87
289.5042,42478.35
289.6889,42568.19
289.8735,42542.91
290.0581,42563.73
290.2428,42543.66
290.4273,42601.11
290.6119,42704.05
290.7965,42750.89
290.981,42806.68
291.1655,42852.5
291.35,42790.57
291.5345,42784.51
291.719,42834.03
291.9034,42904.49
292.0878,43032.49
292.2722,43066.41
292.4566,43079.22
292.641,43152.1
292.8253,43199.33
293.0096,43222.94
293.194,43296.26
293.3783,43356.2
293.5626,43446.51
293.7468,43507.4
293.9311,43575.77
294.1153,43561.93
294.2995,43487.22
294.4837,43472.04
294.6678,43465.48
294.852,43495.65
295.0361,43570.14
295.2202,43635.49
295.4043,43724.83
295.5884,43776.63
295.7725,43827.79
295.9565,43859.39
296.1405,43833.95
296.3246,43864.45
296.5085,43972.54
296.6925,44096.57
296.8764,44164.8
297.0603,44176.84
297.2443,44208.74
297.4282,44216.77
297.612,44214.05
297.7959,44223.45
297.9797,44256.23
298.1635,44255.05
298.3474,44379.18
298.5311,44484.83
298.7149,44487.29
298.8987,44459.73
299.0823,44475.58
299.2661,44456.81
299.4498,44395.18
299.6334,44450.95
299.8171,44522.8
300.0007,44563.48
300.1843,44626.86
300.368,44667.45
300.5515,44690.68
300.7351,44717.45
300.9186,44756.5
301.1021,44749.93
301.2857,44800.9
301.4691,44856.23
301.6526,44929.23
301.8361,44942.4
302.0195,44948.65
302.2029,44987.64
302.3863,45040.47
302.5697,45041.1
302.753,45120.09
302.9364,45219.54
303.1197,45328.1
303.303,45367.84
303.4863,45357.7
303.6696,45300.51
303.8528,45268.71
304.036,45296.42
304.2192,45381.3
304.4024,45412.37
304.5856,45399.06
304.7688,45445.18
304.9519,45505.71
305.135,45524.42
305.3181,45546.87
305.5012,45581.66
305.6842,45666.61
305.8673,45714.75
306.0504,45712.73
306.2333,45644.21
306.4163,45686.78
306.5993,45684.5
306.7822,45747.22
306.9652,45812.85
307.1481,45804.3
307.331,45829.38
307.5139,45815.93
307.6967,45821.73
307.8796,45836.08
308.0624,45879.82
308.2452,45860.79
308.428,45875.13
308.6107,45905.86
308.7935,45912.63
308.9762,45932.88
309.1589,45973.86
309.3416,45998.97
309.5243,46006.31
309.7069,46031.66
309.8896,46036.69
310.0721,46057.81
310.2548,46102.12
310.4373,46142.64
310.6199,46229.14
310.8024,46229.45
310.985,46258.12
311.1674,46216.36
311.3499,46174.9
311.5324,46233.11
311.7148,46327.71
311.8973,46329.44
312.0797,46346.82
312.2621,46392.85
312.4445,46380.14
312.6268,46366.1
312.8091,46427.52
312.9915,46385.75
313.1738,46391.86
313.356,46381.17
313.5383,46353.53
313.7206,46389.53
313.9027,46358.88
314.085,46376.88
314.2672,46408.12
314.4493,46467.32
314.6314,46533.24
314.8136,46580.47
314.9957,46553.39
315.1778,46520.7
315.3598,46553.59
315.5419,46597.06
315.724,46633.49
315.9059,46660.11
316.088,46660.23
316.2699,46730.81
316.4519,46770.72
316.6338,46751.73
316.8157,46664.95
316.9977,46673.59
317.1795,46755.88
317.3614,46836.33
317.5432,46895.92
317.7251,46905.04
317.9069,46828.26
318.0887,46820.58
318.2704,46784.67
318.4522,46830.61
318.6339,46904.74
318.8156,47010.34
318.9973,47013.0
319.179,47074.81
319.3607,47141.72
319.5423,47206.3
319.7239,47207.42
319.9055,47190.05
320.0871,47217.21
320.2687,47233.1
320.4502,47233.25
320.6317,47175.36
320.8132,47234.2
320.9947,47299.47
321.1761,47347.03
321.3576,47370.78
321.5391,47383.56
321.7205,47416.64
321.9019,47450.43
322.0832,47435.56
322.2646,47432.16
322.4459,47445.03
322.6272,47437.87
322.8085,47436.25
322.9898,47454.9
323.1711,47446.86
323.3523,47433.36
323.5335,47415.89
323.7147,47534.0
323.8959,47692.02
324.0771,47760.27
324.2582,47769.15
324.4393,47797.06
324.6204,47845.0
324.8015,47871.11
324.9826,47966.58
325.1637,48084.48
325.3447,48072.5
325.5257,48078.87
325.7067,48068.87
325.8877,47951.01
326.0686,47915.8
326.2496,47976.11
326.4305,47962.48
326.6114,48022.54
326.7922,48075.52
326.9731,48103.07
327.1539,48101.26
327.3347,48144.06
327.5155,48202.53
327.6963,48317.61
327.8771,48339.99
328.0578,48262.03
328.2385,48147.61
328.4193,48165.82
328.5999,48195.5
328.7806,48176.44
328.9613,48221.89
329.1419,48213.75
329.3225,48252.39
329.5031,48226.78
329.6837,48209.76
329.8642,48199.81
330.0447,48202.42
330.2252,48175.64
330.4057,48123.13
330.5862,48119.11
330.7667,48143.97
330.9471,48209.37
331.1275,48348.72
331.3079,48408.42
331.4883,48520.59
331.6687,48485.45
331.849,48355.3
332.0293,48248.84
332.2096,48209.13
332.3899,48230.45
332.5702,48294.6
332.7504,48381.79
332.9306,48461.69
333.1108,48413.32
333.291,48344.25
333.4712,48338.28
333.6514,48398.33
333.8315,48390.1
334.0116,48393.35
334.1917,48460.63
334.3717,48536.17
334.5518,48557.54
334.7318,48505.83
334.9119,48489.26
335.0918,48537.99
335.2718,48578.74
335.4518,48600.68
335.6317,48636.09
335.8116,48691.34
335.9915,48622.45
336.1714,48509.28
336.3513,48500.53
336.5311,48533.25
336.7109,48631.28
336.8907,48656.08
337.0705,48509.42
337.2502,48348.92
337.43,48308.35
337.6097,48261.46
337.7894,48256.32
337.9691,48286.6
338.1488,48336.2
338.3284,48392.36
338.508,48500.0
338.6877,48608.92
338.8672,48597.88
339.0468,48533.8
339.2263,48505.34
339.4059,48855.91
339.5854,49104.6
339.7649,48751.67
339.9443,48607.62
340.1238,48530.5
340.3032,48533.66
340.4826,48530.17
340.662,48437.86
340.8414,48361.72
341.0207,48367.23
341.2001,48406.26
341.3794,48388.83
341.5587,48458.33
341.738,48495.91
341.9172,48515.94
342.0965,48498.85
342.2757,48406.66
342.4549,48229.48
342.6341,48255.8
342.8132,48304.52
342.9923,48494.14
343.1715,48659.36
343.3506,48608.05
343.5296,48411.57
343.7087,48329.59
343.8878,48246.88
344.0668,48249.81
344.2458,48254.26
344.4248,48158.97
344.6037,48140.79
344.7827,48178.2
344.9616,48162.1
345.1405,48167.41
345.3194,48176.12
345.4982,48109.48
345.6771,48057.37
345.8559,48051.98
346.0347,48049.95
346.2135,47994.89
346.3923,47991.99
346.571,47942.46
346.7498,47908.97
346.9285,47987.73
347.1071,47935.35
347.2859,47827.83
347.4645,47867.92
347.6431,47919.87
347.8217,47937.02
348.0003,47845.17
348.1789,47841.95
348.3574,47820.76
348.5359,47753.64
348.7145,47688.82
348.893,47697.85
349.0714,47696.91
349.2499,47591.33
349.4283,47510.36
349.6068,47400.95
349.7852,47368.4
349.9635,47403.47
350.1419,47389.08
350.3202,47342.73
350.4985,47250.96
350.6768,47168.5
350.8551,47133.1
351.0334,47105.73
351.2116,47080.77
351.3898,47066.59
351.568,47012.72
351.7462,47012.28
351.9243,46973.18
352.1025,46877.3
352.2806,46819.18
352.4587,46790.12
352.6368,46733.06
352.8148,46639.68
352.9929,46605.74
353.1709,46642.72
353.3489,46638.93
353.5268,46568.9
353.7048,46485.09
353.8828,46453.97
354.0607,46364.56
354.2386,46363.78
354.4165,46327.45
354.5943,46267.72
354.7722,46260.97
354.95,46322.31
355.1278,46309.81
355.3056,46187.82
355.4833,46029.53
355.6611,45890.4
355.8388,45792.9
356.0165,45762.08
356.1942,45791.26
356.3719,45855.81
356.5495,45804.18
356.7271,45749.73
356.9047,45684.55
357.0823,45682.41
357.2599,45707.46
357.4374,45639.33
357.6149,45509.07
357.7924,45385.93
357.9699,45383.12
358.1474,45315.35
358.3248,45202.4
358.5023,45166.7
358.6797,45041.23
358.8571,44985.58
359.0344,44915.76
359.2118,44840.08
359.3891,44834.77
359.5664,44727.97
359.7437,44719.1
359.9209,44684.17
360.0982,44528.37
360.2754,44387.21
360.4526,44442.56
360.6298,44404.46
360.807,44349.63
360.9841,44344.65
361.1613,44413.07
361.3383,44620.23
361.5154,44570.87
361.6925,44587.39
361.8695,44475.8
362.0466,44326.96
362.2236,44162.98
362.4005,43982.69
362.5775,43796.03
362.7545,43678.95
362.9314,43578.44
363.1083,43659.85
363.2852,44105.65
363.462,43977.49
363.6389,43829.15
363.8157,43628.39
363.9925,43400.69
364.1693,43248.79
364.346,43126.5
364.5228,43226.65
364.6996,43400.61
364.8762,43399.66
365.0529,43458.78
365.2296,43630.42
365.4062,43439.94
365.5829,43406.17
365.7595,43409.37
365.9361,43281.72
366.1126,43278.12
366.2892,44323.44
366.4657,45501.31
366.6422,45570.21
366.8186,45003.98
366.9951,44829.92
367.1716,44254.98
367.348,45089.45
367.5244,45093.28
367.7008,44406.87
367.8772,43859.67
368.0535,44117.55
368.2298,45630.75
368.4061,46489.6
368.5824,45521.95
368.7586,45075.92
368.9349,44568.59
369.1111,43531.15
369.2873,42968.81
369.4635,42909.24
369.6396,42741.18
369.8158,42812.15
369.9919,43435.54
370.168,44365.88
370.3441,44054.03
370.5202,43329.3
370.6962,42807.09
370.8722,42465.84
371.0482,42346.78
371.2242,42509.72
371.4002,42948.06
371.5761,42988.99
371.752,42769.97
371.9279,42826.29
372.1038,42861.61
372.2796,42676.97
372.4555,42665.13
372.6313,42622.01
372.8071,42406.19
372.9829,42397.87
373.1586,42716.88
373.3344,42565.12
373.5101,42287.78
373.6858,42252.57
373.8615,42101.34
374.0371,42290.85
374.2127,42609.38
374.3884,42312.06
374.564,42157.48
374.7395,42078.91
374.9151,42058.89
375.0906,42717.3
375.2661,43058.84
375.4416,42632.11
375.6171,42711.47
375.7925,42815.31
375.968,42801.1
376.1434,42610.81
376.3188,42629.01
376.4941,42640.96
376.6695,42688.47
376.8448,42858.38
377.0201,43096.54
377.1954,43266.67
377.3707,43096.29
377.5459,43416.59
377.7212,44020.48
377.8964,44884.1
378.0715,44926.36
378.2467,44691.91
378.4218,44178.75
378.597,43470.55
378.7721,43428.73
378.9472,43555.09
379.1222,45134.75
379.2973,45164.76
379.4723,45889.31
379.6473,48448.6
379.8223,48491.53
379.9972,46701.12
380.1722,45997.97
380.3471,45775.98
380.522,44296.33
380.6969,43781.2
380.8717,44004.73
381.0466,43555.38
381.2214,44228.62
381.3962,44354.8
381.571,43927.99
381.7457,43631.12
381.9204,43781.21
382.0952,43480.12
382.2699,44009.21
382.4445,44475.03
382.6192,45031.53
382.7938,45590.41
382.9685,45995.95
383.1431,45392.65
383.3176,44412.23
383.4922,44018.37
383.6667,44285.99
383.8412,43910.34
384.0157,43723.96
384.1902,43932.84
384.3646,43763.42
384.5391,43973.6
384.7134,44812.68
384.8878,46678.03
385.0622,47308.85
385.2365,45681.8
385.4109,44820.71
385.5852,44593.87
385.7594,46091.34
385.9337,48277.85
386.1079,49493.73
386.2822,50770.37
386.4564,49660.01
386.6306,47874.96
386.8047,48537.2
386.9789,49479.29
387.153,51132.94
387.3271,50578.68
387.5012,48784.75
387.6752,48899.4
387.8492,50023.95
388.0233,49040.88
388.1972,47227.94
388.3712,47028.52
388.5452,47126.72
388.7191,47983.34
388.893,50657.65
389.0669,49118.84
389.2408,45826.99
389.4146,44427.28
389.5884,43476.06
389.7623,43434.08
389.9361,43438.45
390.1098,43259.04
390.2835,43358.75
390.4573,43266.02
390.631,43274.85
390.8047,43570.37
390.9784,43680.38
391.152,43337.99
391.3256,43299.33
391.4992,43149.73
391.6728,43395.49
391.8464,44262.96
392.0199,44063.11
392.1934,43488.84
392.3669,43968.94
392.5403,44588.19
392.7138,45332.56
392.8873,45750.88
393.0607,45261.3
393.2341,45158.74
393.4074,45143.01
393.5808,44571.33
393.7542,44698.68
393.9274,44674.7
394.1007,44410.63
394.274,45658.02
394.4472,46358.68
394.6205,47393.06
394.7937,48231.65
394.9668,48459.62
395.14,47531.58
395.3131,45448.9
395.4863,44498.87
395.6594,44379.57
395.8325,43960.41
396.0055,44618.79
396.1786,45072.78
396.3516,45538.82
396.5246,44525.37
396.6975,43558.58
396.8705,44201.16
397.0434,45396.7
397.2163,44478.34
397.3892,44131.83
397.5621,44764.69
397.735,45650.81
397.9077,46516.63
398.0806,46251.65
398.2534,47844.88
398.4261,47536.18
398.5989,46346.15
398.7716,46647.29
398.9443,48070.36
399.117,50496.25
399.2896,50634.03
399.4623,48019.65
399.6349,47313.61
399.8075,47225.96
399.9801,45332.14
400.1526,44471.92
400.3252,44088.76
400.4977,44194.87
400.6702,44527.71
400.8427,43186.57
401.0151,42791.16
401.1875,42086.66
401.36,41928.63
401.5323,41551.73
401.7047,41269.53
401.877,41658.62
402.0494,41986.29
402.2216,42700.74
402.394,42628.93
402.5662,43012.11
402.7385,44936.52
402.9107,44558.25
403.0829,43378.32
403.2551,42887.28
403.4272,42486.44
403.5994,42361.41
403.7715,42695.3
403.9436,43043.02
404.1156,43000.28
