Timestamp,01/08/2024 15:43:02
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2474.87
218.2508,2526.91
218.442,2576.58
218.6332,2636.37
218.8244,2687.85
219.0156,2749.71
219.2067,2807.88
219.3979,2868.38
219.589,2936.31
219.7801,3001.55
219.9712,3069.85
220.1623,3140.25
220.3533,3211.96
220.5444,3284.88
220.7354,3363.11
220.9264,3440.22
221.1174,3525.24
221.3083,3610.22
221.4993,3692.91
221.6902,3778.22
221.8812,3870.0
222.0721,3962.83
222.263,4056.97
222.4538,4153.73
222.6447,4254.49
222.8355,4358.31
223.0264,4459.29
223.2172,4562.97
223.408,4678.22
223.5987,4790.55
223.7895,4900.81
223.9802,5025.96
224.1709,5143.3
224.3616,5264.26
224.5524,5392.53
224.743,5521.68
224.9337,5642.3
225.1243,5785.67
225.315,5917.55
225.5056,6043.78
225.6962,6186.05
225.8867,6330.9
226.0773,6477.32
226.2678,6619.15
226.4584,6768.84
226.6489,6917.53
226.8394,7063.67
227.0298,7219.15
227.2203,7385.8
227.4108,7558.03
227.6012,7721.13
227.7916,7878.97
227.982,8055.82
228.1723,8215.82
228.3627,8392.62
228.5531,8565.01
228.7434,8740.3
228.9337,8920.53
229.124,9109.15
229.3143,9297.44
229.5045,9498.5
229.6948,9698.33
229.885,9902.57
230.0752,10114.33
230.2654,10318.66
230.4556,10526.11
230.6457,10735.64
230.8358,10943.11
231.026,11150.63
231.2161,11360.81
231.4062,11575.07
231.5963,11783.25
231.7863,12006.68
231.9764,12236.27
232.1664,12472.87
232.3564,12723.37
232.5464,12947.88
232.7364,13188.66
232.9263,13415.52
233.1163,13668.01
233.3062,13919.47
233.4961,14185.38
233.686,14430.87
233.8758,14657.98
234.0657,14896.11
234.2555,15149.92
234.4454,15400.28
234.6352,15657.71
234.825,15903.1
235.0147,16147.7
235.2045,16396.7
235.3942,16644.24
235.5839,16900.25
235.7737,17150.1
235.9633,17392.36
236.153,17659.09
236.3427,17933.51
236.5323,18187.92
236.7219,18431.15
236.9115,18660.63
237.1011,18898.39
237.2907,19152.23
237.4803,19424.88
237.6698,19669.25
237.8593,19931.54
238.0488,20185.98
238.2383,20435.27
238.4278,20688.7
238.6172,20957.99
238.8066,21213.44
238.9961,21480.05
239.1855,21750.71
239.3748,22001.81
239.5642,22249.43
239.7536,22506.12
239.9429,22759.78
240.1322,22982.85
240.3215,23228.94
240.5108,23480.2
240.7001,23737.76
240.8893,23980.78
241.0786,24230.52
241.2677,24458.36
241.457,24727.74
241.6461,24928.1
241.8353,25138.95
242.0244,25353.91
242.2136,25570.58
242.4027,25803.9
242.5918,26016.42
242.7809,26211.7
242.9699,26337.63
243.159,26502.46
243.348,26774.55
243.537,27046.99
243.726,27275.23
243.915,27479.51
244.1039,27665.19
244.2929,27781.4
244.4818,27895.62
244.6707,28106.53
244.8596,28385.8
245.0485,28639.67
245.2373,28890.43
245.4262,29118.95
245.615,29320.16
245.8038,29493.57
245.9926,29695.18
246.1814,29869.8
246.3701,29893.95
246.5589,29980.92
246.7476,30175.02
246.9363,30469.56
247.1249,30691.65
247.3136,30919.72
247.5023,31118.43
247.6909,31346.53
247.8795,31530.95
248.0681,31729.75
248.2567,31914.53
248.4453,32102.79
248.6338,32264.03
248.8224,32301.97
249.0109,32271.61
249.1994,32435.37
249.3878,32666.37
249.5763,32884.49
249.7648,33074.76
249.9532,33259.53
250.1416,33483.78
250.33,33690.67
250.5183,33890.21
250.7067,34039.58
250.8951,34171.02
251.0834,34308.52
251.2717,34441.34
251.46,34562.21
251.6483,34681.4
251.8365,34728.21
252.0247,34701.95
252.213,34843.6
252.4012,34997.43
252.5894,35213.83
252.7775,35342.76
252.9657,35474.25
253.1538,35637.06
253.3419,35758.51
253.53,35852.86
253.7181,35959.56
253.9062,36060.25
254.0942,36161.91
254.2823,36228.35
254.4703,36304.84
254.6583,36390.76
254.8463,36471.26
255.0342,36516.62
255.2222,36561.01
255.4101,36552.04
255.598,36537.01
255.7859,36633.15
255.9738,36787.32
256.1616,36920.98
256.3495,37081.08
256.5373,37185.05
256.7251,37353.16
256.9129,37451.09
257.1006,37520.75
257.2884,37633.64
257.4761,37760.02
257.6638,37833.37
257.8515,37861.34
258.0392,37913.67
258.2269,37968.48
258.4146,38013.34
258.6022,38061.66
258.7898,38065.97
258.9774,38102.28
259.165,38158.13
259.3525,38206.59
259.5401,38230.08
259.7276,38307.03
259.9151,38371.65
260.1026,38421.6
260.2901,38492.1
260.4776,38563.08
260.665,38683.95
260.8524,38784.28
261.0398,38896.69
261.2272,38938.22
261.4146,38947.22
261.6019,39000.82
261.7893,39057.75
261.9766,39087.0
262.1639,39158.08
262.3512,39146.51
262.5384,39139.76
262.7257,39159.27
262.9129,39193.2
263.1001,39205.84
263.2873,39278.77
263.4745,39317.31
263.6617,39249.35
263.8488,39282.71
264.0359,39320.38
264.2231,39336.53
264.4101,39373.61
264.5972,39407.35
264.7842,39446.22
264.9713,39462.53
265.1583,39455.77
265.3453,39478.84
265.5323,39518.29
265.7193,39552.35
265.9062,39615.36
266.0931,39643.26
266.2801,39645.66
266.4669,39692.0
266.6538,39733.26
266.8407,39785.23
267.0276,39773.63
267.2143,39763.45
267.4012,39794.58
267.588,39744.0
267.7747,39763.67
267.9615,39771.27
268.1482,39767.09
268.3349,39792.56
268.5217,39783.34
268.7083,39759.62
268.895,39756.9
269.0817,39793.14
269.2682,39797.84
269.4549,39760.1
269.6415,39676.2
269.8281,39666.36
270.0146,39715.96
270.2012,39747.43
270.3877,39774.75
270.5742,39786.57
270.7607,39792.84
270.9472,39797.07
271.1336,39798.3
271.32,39778.6
271.5065,39760.35
271.6929,39762.64
271.8792,39807.97
272.0656,39814.78
272.252,39842.58
272.4383,39859.87
272.6246,39863.02
272.8109,39860.26
272.9972,39942.06
273.1835,40003.34
273.3697,40022.88
273.5559,40057.82
273.7421,40071.79
273.9283,40080.84
274.1145,40098.15
274.3007,40115.58
274.4868,40152.62
274.6729,40237.77
274.859,40264.53
275.0451,40281.98
275.2311,40215.31
275.4172,40252.69
275.6032,40304.62
275.7892,40357.79
275.9752,40392.43
276.1612,40440.8
276.3472,40419.19
276.5331,40437.72
276.719,40465.27
276.9049,40485.43
277.0908,40478.28
277.2767,40497.1
277.4625,40539.26
277.6484,40559.61
277.8342,40546.88
278.02,40581.38
278.2057,40629.74
278.3915,40704.31
278.5772,40744.22
278.763,40730.42
278.9487,40799.5
279.1343,40872.16
279.32,40886.29
279.5057,40870.9
279.6913,40807.05
279.877,40820.55
280.0625,40841.33
280.2481,40819.14
280.4337,40813.49
280.6192,40880.79
280.8048,40963.51
280.9903,40950.53
281.1758,40938.87
281.3612,40922.39
281.5467,40932.98
281.7321,41011.36
281.9175,41060.81
282.1029,41081.62
282.2884,41117.46
282.4737,41097.9
282.6591,41084.66
282.8444,41116.99
283.0297,41139.58
283.215,41180.83
283.4002,41216.78
283.5855,41198.63
283.7707,41137.1
283.956,41153.64
284.1412,41175.65
284.3264,41249.11
284.5115,41332.74
284.6967,41383.95
284.8818,41393.46
285.0669,41370.79
285.252,41419.18
285.4371,41460.12
285.6222,41464.34
285.8072,41478.8
285.9922,41486.53
286.1772,41560.1
286.3622,41629.25
286.5472,41620.2
286.7321,41608.61
286.9171,41684.15
287.102,41745.05
287.2869,41831.27
287.4717,41937.22
287.6566,41980.79
287.8415,42028.99
288.0263,42054.58
288.2111,42024.58
288.3959,41989.32
288.5806,42040.47
288.7654,42105.09
288.9501,42244.82
289.1348,42317.04
289.3195,42365.51
289.5042,42434.12
289.6889,42516.86
289.8735,42492.65
290.0581,42517.18
290.2428,42488.54
290.4273,42539.98
290.6119,42651.41
290.7965,42688.81
290.981,42753.04
291.1655,42790.62
291.35,42733.58
291.5345,42720.75
291.719,42774.8
291.9034,42845.18
292.0878,42965.42
292.2722,43021.47
292.4566,43018.19
292.641,43094.78
292.8253,43147.97
293.0096,43166.04
293.194,43236.86
293.3783,43296.23
293.5626,43379.06
293.7468,43448.6
293.9311,43514.92
294.1153,43504.58
294.2995,43423.11
294.4837,43402.54
294.6678,43409.99
294.852,43426.92
295.0361,43508.55
295.2202,43577.76
295.4043,43660.69
295.5884,43711.56
295.7725,43762.04
295.9565,43804.6
296.1405,43770.92
296.3246,43796.35
296.5085,43916.15
296.6925,44036.18
296.8764,44075.78
297.0603,44101.13
297.2443,44137.87
297.4282,44136.27
297.612,44146.31
297.7959,44150.63
297.9797,44183.57
298.1635,44180.43
298.3474,44306.52
298.5311,44417.22
298.7149,44414.35
298.8987,44381.74
299.0823,44400.72
299.2661,44373.45
299.4498,44312.71
299.6334,44369.48
299.8171,44448.93
300.0007,44495.42
300.1843,44553.78
300.368,44587.0
300.5515,44603.68
300.7351,44630.86
300.9186,44662.32
301.1021,44669.61
301.2857,44726.69
301.4691,44766.79
301.6526,44843.41
301.8361,44862.63
302.0195,44860.43
302.2029,44901.3
302.3863,44960.36
302.5697,44961.99
302.753,45038.54
302.9364,45139.77
303.1197,45242.99
303.303,45268.08
303.4863,45272.23
303.6696,45202.29
303.8528,45179.42
304.036,45204.92
304.2192,45283.99
304.4024,45326.57
304.5856,45312.0
304.7688,45355.51
304.9519,45408.55
305.135,45438.75
305.3181,45459.13
305.5012,45491.66
305.6842,45567.51
305.8673,45608.57
306.0504,45608.34
306.2333,45547.83
306.4163,45589.38
306.5993,45603.37
306.7822,45651.85
306.9652,45716.18
307.1481,45705.52
307.331,45722.94
307.5139,45721.71
307.6967,45731.55
307.8796,45732.47
308.0624,45777.7
308.2452,45758.35
308.428,45774.7
308.6107,45811.97
308.7935,45811.85
308.9762,45826.28
309.1589,45862.24
309.3416,45893.71
309.5243,45907.24
309.7069,45933.65
309.8896,45938.01
310.0721,45944.5
310.2548,45994.53
310.4373,46032.19
310.6199,46112.12
310.8024,46123.57
310.985,46154.93
311.1674,46122.73
311.3499,46072.26
311.5324,46127.42
311.7148,46215.74
311.8973,46213.25
312.0797,46240.61
312.2621,46280.44
312.4445,46276.53
312.6268,46271.83
312.8091,46313.78
312.9915,46276.99
313.1738,46283.53
313.356,46259.18
313.5383,46240.9
313.7206,46277.68
313.9027,46242.47
314.085,46274.81
314.2672,46308.02
314.4493,46342.48
314.6314,46412.48
314.8136,46466.72
314.9957,46451.77
315.1778,46414.01
315.3598,46440.73
315.5419,46484.91
315.724,46525.93
315.9059,46536.1
316.088,46532.45
316.2699,46621.29
316.4519,46659.91
316.6338,46639.63
316.8157,46562.24
316.9977,46559.46
317.1795,46649.41
317.3614,46723.19
317.5432,46778.54
317.7251,46794.3
317.9069,46718.27
318.0887,46715.05
318.2704,46678.13
318.4522,46713.89
318.6339,46787.54
318.8156,46907.27
318.9973,46904.83
319.179,46952.81
319.3607,47027.26
319.5423,47086.97
319.7239,47087.32
319.9055,47078.56
320.0871,47103.11
320.2687,47127.27
320.4502,47125.97
320.6317,47070.15
320.8132,47131.62
320.9947,47195.33
321.1761,47235.99
321.3576,47253.47
321.5391,47272.23
321.7205,47307.17
321.9019,47336.36
322.0832,47322.0
322.2646,47322.83
322.4459,47325.58
322.6272,47327.02
322.8085,47324.29
322.9898,47348.86
323.1711,47330.67
323.3523,47312.18
323.5335,47302.12
323.7147,47424.78
323.8959,47573.92
324.0771,47646.01
324.2582,47656.83
324.4393,47681.21
324.6204,47733.34
324.8015,47762.6
324.9826,47843.03
325.1637,47953.2
325.3447,47972.56
325.5257,47968.05
325.7067,47957.52
325.8877,47839.05
326.0686,47819.59
326.2496,47871.54
326.4305,47868.63
326.6114,47905.55
326.7922,47953.31
326.9731,47993.79
327.1539,47996.53
327.3347,48040.59
327.5155,48094.42
327.6963,48194.89
327.8771,48232.96
328.0578,48148.93
328.2385,48026.27
328.4193,48049.17
328.5999,48081.01
328.7806,48060.51
328.9613,48109.15
329.1419,48097.27
329.3225,48144.79
329.5031,48121.62
329.6837,48107.66
329.8642,48097.15
330.0447,48086.6
330.2252,48065.5
330.4057,48022.49
330.5862,48010.66
330.7667,48037.37
330.9471,48098.52
331.1275,48246.79
331.3079,48282.39
331.4883,48388.42
331.6687,48380.32
331.849,48237.0
332.0293,48138.81
332.2096,48103.47
332.3899,48116.98
332.5702,48196.38
332.7504,48269.81
332.9306,48355.39
333.1108,48302.95
333.291,48227.84
333.4712,48233.84
333.6514,48296.89
333.8315,48284.19
334.0116,48286.73
334.1917,48346.74
334.3717,48419.42
334.5518,48445.23
334.7318,48397.21
334.9119,48363.49
335.0918,48419.78
335.2718,48464.94
335.4518,48488.4
335.6317,48518.37
335.8116,48581.76
335.9915,48507.41
336.1714,48390.65
336.3513,48384.62
336.5311,48420.92
336.7109,48520.1
336.8907,48542.17
337.0705,48393.69
337.2502,48238.43
337.43,48200.72
337.6097,48142.63
337.7894,48129.89
337.9691,48166.75
338.1488,48233.92
338.3284,48282.17
338.508,48390.24
338.6877,48493.57
338.8672,48486.88
339.0468,48427.08
339.2263,48391.81
339.4059,48728.09
339.5854,48999.41
339.7649,48650.55
339.9443,48488.01
340.1238,48428.72
340.3032,48424.62
340.4826,48432.1
340.662,48342.37
340.8414,48250.68
341.0207,48272.64
341.2001,48301.09
341.3794,48285.85
341.5587,48350.23
341.738,48394.26
341.9172,48405.18
342.0965,48384.12
342.2757,48293.22
342.4549,48133.02
342.6341,48145.46
342.8132,48197.72
342.9923,48387.47
343.1715,48545.22
343.3506,48497.72
343.5296,48303.02
343.7087,48220.27
343.8878,48142.67
344.0668,48131.51
344.2458,48145.67
344.4248,48042.65
344.6037,48015.56
344.7827,48073.24
344.9616,48051.95
345.1405,48059.84
345.3194,48059.66
345.4982,48007.09
345.6771,47950.96
345.8559,47950.7
346.0347,47926.77
346.2135,47899.93
346.3923,47884.3
346.571,47831.79
346.7498,47812.83
346.9285,47886.4
347.1071,47829.43
347.2859,47710.04
347.4645,47760.08
347.6431,47807.31
347.8217,47820.17
348.0003,47743.2
348.1789,47722.09
348.3574,47725.02
348.5359,47650.83
348.7145,47581.9
348.893,47594.83
349.0714,47586.96
349.2499,47490.07
349.4283,47393.55
349.6068,47292.62
349.7852,47258.01
349.9635,47303.02
350.1419,47286.75
350.3202,47251.02
350.4985,47152.17
350.6768,47072.86
350.8551,47027.46
351.0334,47011.16
351.2116,46975.27
351.3898,46965.1
351.568,46899.31
351.7462,46905.42
351.9243,46875.48
352.1025,46786.9
352.2806,46708.07
352.4587,46679.38
352.6368,46618.74
352.8148,46533.69
352.9929,46508.36
353.1709,46545.17
353.3489,46543.68
353.5268,46466.99
353.7048,46398.46
353.8828,46349.96
354.0607,46268.84
354.2386,46270.94
354.4165,46224.71
354.5943,46177.15
354.7722,46161.49
354.95,46233.38
355.1278,46217.78
355.3056,46087.86
355.4833,45927.8
355.6611,45790.72
355.8388,45688.41
356.0165,45664.28
356.1942,45697.55
356.3719,45763.59
356.5495,45705.84
356.7271,45646.88
356.9047,45594.56
357.0823,45582.47
357.2599,45605.42
357.4374,45532.34
357.6149,45403.27
357.7924,45284.8
357.9699,45289.93
358.1474,45211.89
358.3248,45098.48
358.5023,45062.99
358.6797,44940.97
358.8571,44874.52
359.0344,44815.29
359.2118,44747.6
359.3891,44738.12
359.5664,44635.19
359.7437,44615.0
359.9209,44591.98
360.0982,44442.23
360.2754,44290.86
360.4526,44336.25
360.6298,44311.96
360.807,44246.6
360.9841,44237.89
361.1613,44305.68
361.3383,44512.31
361.5154,44473.83
361.6925,44486.28
361.8695,44381.42
362.0466,44220.5
362.2236,44066.23
362.4005,43888.57
362.5775,43709.57
362.7545,43597.47
362.9314,43479.53
363.1083,43565.41
363.2852,44008.51
363.462,43882.09
363.6389,43735.85
363.8157,43540.93
363.9925,43313.76
364.1693,43164.08
364.346,43044.54
364.5228,43120.13
364.6996,43311.54
364.8762,43307.0
365.0529,43372.17
365.2296,43550.61
365.4062,43361.6
365.5829,43324.53
365.7595,43332.04
365.9361,43204.37
366.1126,43193.74
366.2892,44235.37
366.4657,45418.44
366.6422,45499.74
366.8186,44918.64
366.9951,44733.18
367.1716,44170.47
367.348,44997.34
367.5244,45014.59
367.7008,44323.53
367.8772,43774.33
368.0535,44021.26
368.2298,45548.2
368.4061,46396.98
368.5824,45436.64
368.7586,44992.0
368.9349,44481.93
369.1111,43441.74
369.2873,42900.62
369.4635,42827.13
369.6396,42666.31
369.8158,42736.16
369.9919,43350.72
370.168,44291.69
370.3441,43980.71
370.5202,43247.59
370.6962,42721.54
370.8722,42385.69
371.0482,42263.7
371.2242,42434.72
371.4002,42877.08
371.5761,42920.84
371.752,42688.83
371.9279,42755.77
372.1038,42778.86
372.2796,42592.76
372.4555,42584.95
372.6313,42551.94
372.8071,42336.41
372.9829,42316.34
373.1586,42636.21
373.3344,42478.38
373.5101,42195.21
373.6858,42156.26
373.8615,42024.28
374.0371,42222.37
374.2127,42539.19
374.3884,42243.2
374.564,42074.62
374.7395,41984.95
374.9151,41969.14
375.0906,42625.21
375.2661,42985.86
375.4416,42555.12
375.6171,42634.85
375.7925,42738.68
375.968,42721.85
376.1434,42534.09
376.3188,42557.55
376.4941,42562.51
376.6695,42608.35
376.8448,42781.38
377.0201,43026.59
377.1954,43186.56
377.3707,43019.53
377.5459,43346.87
377.7212,43932.7
377.8964,44814.71
378.0715,44861.45
378.2467,44621.46
378.4218,44121.75
378.597,43410.64
378.7721,43354.77
378.9472,43467.08
379.1222,45051.43
379.2973,45077.17
379.4723,45807.27
379.6473,48346.4
379.8223,48410.13
379.9972,46626.09
380.1722,45905.51
380.3471,45707.36
380.522,44230.95
380.6969,43708.44
380.8717,43935.15
381.0466,43488.8
381.2214,44157.05
381.3962,44279.24
381.571,43855.91
381.7457,43560.15
381.9204,43700.21
382.0952,43386.66
382.2699,43927.59
382.4445,44394.66
382.6192,44948.83
382.7938,45499.01
382.9685,45900.61
383.1431,45313.61
383.3176,44318.19
383.4922,43919.72
383.6667,44202.86
383.8412,43817.99
384.0157,43640.64
384.1902,43848.43
384.3646,43690.02
384.5391,43893.2
384.7134,44732.57
384.8878,46593.6
385.0622,47246.0
385.2365,45611.6
385.4109,44745.33
385.5852,44515.93
385.7594,46001.03
385.9337,48194.16
386.1079,49409.04
386.2822,50686.56
386.4564,49592.71
386.6306,47792.46
386.8047,48450.32
386.9789,49369.69
387.153,51042.25
387.3271,50514.87
387.5012,48702.38
387.6752,48810.75
387.8492,49925.59
388.0233,48972.87
388.1972,47143.24
388.3712,46951.17
388.5452,47038.13
388.7191,47887.64
388.893,50568.57
389.0669,49062.79
389.2408,45772.39
389.4146,44357.96
389.5884,43398.12
389.7623,43375.5
389.9361,43383.71
390.1098,43209.66
390.2835,43314.82
390.4573,43210.82
390.631,43209.84
390.8047,43513.65
390.9784,43625.8
391.152,43297.45
391.3256,43265.79
391.4992,43104.74
391.6728,43347.96
391.8464,44217.26
392.0199,44007.25
392.1934,43425.51
392.3669,43902.98
392.5403,44510.4
392.7138,45268.73
392.8873,45677.5
393.0607,45186.27
393.2341,45072.23
393.4074,45057.31
393.5808,44485.12
393.7542,44614.09
393.9274,44603.9
394.1007,44343.26
394.274,45588.62
394.4472,46284.4
394.6205,47338.49
394.7937,48170.03
394.9668,48407.25
395.14,47493.84
395.3131,45400.05
395.4863,44449.0
395.6594,44327.17
395.8325,43912.46
396.0055,44560.54
396.1786,45010.76
396.3516,45478.1
396.5246,44466.88
396.6975,43492.42
396.8705,44118.31
397.0434,45329.44
397.2163,44426.24
397.3892,44073.97
397.5621,44708.64
397.735,45597.98
397.9077,46470.21
398.0806,46211.98
398.2534,47796.04
398.4261,47498.83
398.5989,46297.22
398.7716,46607.95
398.9443,48015.22
399.117,50446.9
399.2896,50607.83
399.4623,47998.42
399.6349,47258.3
399.8075,47197.18
399.9801,45309.3
400.1526,44442.11
400.3252,44065.65
400.4977,44162.94
400.6702,44502.1
400.8427,43170.85
401.0151,42765.52
401.1875,42055.09
401.36,41916.44
401.5323,41545.64
401.7047,41249.38
401.877,41643.77
402.0494,41980.99
402.2216,42695.02
402.394,42614.38
402.5662,42995.26
402.7385,44920.73
402.9107,44556.99
403.0829,43356.59
403.2551,42879.22
403.4272,42466.72
403.5994,42344.06
403.7715,42685.22
403.9436,43037.28
404.1156,42984.92
