Timestamp,01/08/2024 22:24:09
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2521.6
218.2508,2576.9
218.442,2621.73
218.6332,2685.37
218.8244,2740.76
219.0156,2798.25
219.2067,2861.0
219.3979,2925.0
219.589,2988.79
219.7801,3060.11
219.9712,3128.55
220.1623,3197.82
220.3533,3275.94
220.5444,3353.7
220.7354,3431.58
220.9264,3510.88
221.1174,3598.12
221.3083,3684.55
221.4993,3769.61
221.6902,3853.23
221.8812,3949.65
222.0721,4044.69
222.263,4144.59
222.4538,4243.3
222.6447,4346.36
222.8355,4454.42
223.0264,4559.85
223.2172,4668.13
223.408,4785.57
223.5987,4900.13
223.7895,5018.4
223.9802,5139.82
224.1709,5262.38
224.3616,5390.75
224.5524,5518.92
224.743,5652.24
224.9337,5781.42
225.1243,5923.26
225.315,6060.15
225.5056,6195.54
225.6962,6340.43
225.8867,6490.1
226.0773,6641.75
226.2678,6782.29
226.4584,6938.78
226.6489,7097.21
226.8394,7248.1
227.0298,7406.2
227.2203,7575.16
227.4108,7756.43
227.6012,7925.39
227.7916,8088.92
227.982,8265.28
228.1723,8438.37
228.3627,8620.9
228.5531,8796.55
228.7434,8976.73
228.9337,9166.45
229.124,9360.09
229.3143,9553.13
229.5045,9764.13
229.6948,9969.49
229.885,10178.92
230.0752,10397.06
230.2654,10613.16
230.4556,10831.6
230.6457,11043.96
230.8358,11260.59
231.026,11472.88
231.2161,11689.57
231.4062,11917.35
231.5963,12130.12
231.7863,12356.76
231.9764,12603.01
232.1664,12845.38
232.3564,13092.15
232.5464,13337.2
232.7364,13586.35
232.9263,13825.03
233.1163,14082.0
233.3062,14339.54
233.4961,14624.84
233.686,14876.53
233.8758,15110.19
234.0657,15357.02
234.2555,15619.92
234.4454,15877.0
234.6352,16146.95
234.825,16407.53
235.0147,16658.95
235.2045,16914.9
235.3942,17172.02
235.5839,17433.24
235.7737,17698.28
235.9633,17953.67
236.153,18238.92
236.3427,18513.72
236.5323,18775.61
236.7219,19034.76
236.9115,19273.07
237.1011,19521.75
237.2907,19799.84
237.4803,20073.38
237.6698,20325.48
237.8593,20596.35
238.0488,20863.12
238.2383,21118.18
238.4278,21386.83
238.6172,21674.58
238.8066,21938.93
238.9961,22215.65
239.1855,22502.64
239.3748,22757.91
239.5642,23011.95
239.7536,23284.49
239.9429,23541.04
240.1322,23789.36
240.3215,24040.31
240.5108,24301.74
240.7001,24574.32
240.8893,24838.26
241.0786,25084.76
241.2677,25325.21
241.457,25615.41
241.6461,25816.57
241.8353,26035.54
242.0244,26268.08
242.2136,26491.82
242.4027,26728.57
242.5918,26957.67
242.7809,27156.9
242.9699,27293.15
243.159,27475.02
243.348,27749.34
243.537,28047.72
243.726,28281.6
243.915,28503.37
244.1039,28696.82
244.2929,28813.39
244.4818,28942.96
244.6707,29167.13
244.8596,29450.99
245.0485,29714.9
245.2373,29976.48
245.4262,30218.2
245.615,30442.26
245.8038,30619.36
245.9926,30832.66
246.1814,31011.23
246.3701,31044.61
246.5589,31136.77
246.7476,31347.3
246.9363,31639.08
247.1249,31880.07
247.3136,32117.22
247.5023,32324.46
247.6909,32559.74
247.8795,32765.86
248.0681,32968.93
248.2567,33180.4
248.4453,33358.54
248.6338,33528.31
248.8224,33589.06
249.0109,33557.77
249.1994,33724.36
249.3878,33969.73
249.5763,34197.9
249.7648,34402.15
249.9532,34598.34
250.1416,34831.26
250.33,35053.19
250.5183,35260.51
250.7067,35423.37
250.8951,35568.98
251.0834,35710.52
251.2717,35845.49
251.46,35973.94
251.6483,36096.64
251.8365,36150.12
252.0247,36138.1
252.213,36284.33
252.4012,36448.82
252.5894,36662.46
252.7775,36804.44
252.9657,36937.27
253.1538,37129.57
253.3419,37253.17
253.53,37347.38
253.7181,37470.98
253.9062,37581.46
254.0942,37683.98
254.2823,37756.15
254.4703,37844.47
254.6583,37937.57
254.8463,38031.46
255.0342,38066.22
255.2222,38113.45
255.4101,38107.75
255.598,38101.04
255.7859,38205.74
255.9738,38364.11
256.1616,38505.43
256.3495,38676.37
256.5373,38791.0
256.7251,38958.13
256.9129,39070.67
257.1006,39152.96
257.2884,39264.44
257.4761,39394.15
257.6638,39477.18
257.8515,39512.9
258.0392,39572.09
258.2269,39614.34
258.4146,39655.36
258.6022,39724.18
258.7898,39730.92
258.9774,39773.68
259.165,39848.12
259.3525,39891.74
259.5401,39923.56
259.7276,40000.23
259.9151,40075.87
260.1026,40125.43
260.2901,40201.52
260.4776,40284.64
260.665,40412.94
260.8524,40524.05
261.0398,40631.11
261.2272,40677.38
261.4146,40685.21
261.6019,40728.66
261.7893,40795.18
261.9766,40840.05
262.1639,40908.42
262.3512,40902.26
262.5384,40909.56
262.7257,40930.25
262.9129,40953.88
263.1001,40972.71
263.2873,41051.6
263.4745,41090.57
263.6617,41020.79
263.8488,41073.11
264.0359,41113.71
264.2231,41131.74
264.4101,41170.5
264.5972,41206.34
264.7842,41238.59
264.9713,41266.71
265.1583,41268.6
265.3453,41298.19
265.5323,41341.01
265.7193,41372.65
265.9062,41440.94
266.0931,41463.82
266.2801,41471.24
266.4669,41527.16
266.6538,41572.69
266.8407,41621.26
267.0276,41613.73
267.2143,41597.3
267.4012,41638.08
267.588,41592.07
267.7747,41600.16
267.9615,41616.08
268.1482,41620.09
268.3349,41645.17
268.5217,41639.95
268.7083,41617.33
268.895,41615.13
269.0817,41663.92
269.2682,41658.38
269.4549,41617.64
269.6415,41540.4
269.8281,41547.07
270.0146,41594.19
270.2012,41626.28
270.3877,41659.05
270.5742,41661.46
270.7607,41675.15
270.9472,41674.21
271.1336,41672.23
271.32,41660.19
271.5065,41656.03
271.6929,41654.58
271.8792,41700.32
272.0656,41716.1
272.252,41748.86
272.4383,41761.09
272.6246,41765.34
272.8109,41767.51
272.9972,41858.59
273.1835,41906.98
273.3697,41945.44
273.5559,41970.52
273.7421,41996.6
273.9283,42008.32
274.1145,42026.11
274.3007,42052.63
274.4868,42093.61
274.6729,42183.25
274.859,42207.98
275.0451,42233.98
275.2311,42168.93
275.4172,42212.02
275.6032,42263.36
275.7892,42322.29
275.9752,42350.8
276.1612,42409.53
276.3472,42397.04
276.5331,42407.43
276.719,42441.88
276.9049,42459.45
277.0908,42454.83
277.2767,42471.45
277.4625,42514.12
277.6484,42538.9
277.8342,42522.29
278.02,42559.56
278.2057,42635.55
278.3915,42716.68
278.5772,42748.48
278.763,42736.61
278.9487,42813.06
279.1343,42891.52
279.32,42907.21
279.5057,42878.87
279.6913,42815.4
279.877,42835.81
280.0625,42851.22
280.2481,42833.65
280.4337,42833.07
280.6192,42919.34
280.8048,42987.95
280.9903,42995.28
281.1758,42982.75
281.3612,42954.82
281.5467,42980.87
281.7321,43060.86
281.9175,43111.6
282.1029,43139.46
282.2884,43175.02
282.4737,43151.89
282.6591,43137.95
282.8444,43177.31
283.0297,43204.25
283.215,43248.72
283.4002,43290.67
283.5855,43281.6
283.7707,43220.98
283.956,43235.82
284.1412,43264.64
284.3264,43334.65
284.5115,43419.8
284.6967,43496.37
284.8818,43500.5
285.0669,43472.84
285.252,43519.88
285.4371,43584.39
285.6222,43577.47
285.8072,43590.52
285.9922,43619.19
286.1772,43684.72
286.3622,43757.76
286.5472,43755.34
286.7321,43748.04
286.9171,43834.13
287.102,43894.01
287.2869,43977.01
287.4717,44096.54
287.6566,44147.43
287.8415,44192.45
288.0263,44235.61
288.2111,44199.71
288.3959,44170.46
288.5806,44212.99
288.7654,44283.12
288.9501,44433.48
289.1348,44519.8
289.3195,44568.41
289.5042,44640.48
289.6889,44741.14
289.8735,44715.37
290.0581,44733.9
290.2428,44721.16
290.4273,44788.01
290.6119,44897.43
290.7965,44941.99
290.981,45011.44
291.1655,45051.3
291.35,44993.57
291.5345,44985.74
291.719,45039.61
291.9034,45116.08
292.0878,45254.41
292.2722,45299.66
292.4566,45314.62
292.641,45395.65
292.8253,45428.27
293.0096,45463.19
293.194,45549.02
293.3783,45607.07
293.5626,45699.35
293.7468,45772.84
293.9311,45843.8
294.1153,45835.34
294.2995,45757.76
294.4837,45754.0
294.6678,45745.84
294.852,45763.21
295.0361,45847.68
295.2202,45927.87
295.4043,46026.85
295.5884,46065.61
295.7725,46123.43
295.9565,46167.99
296.1405,46140.67
296.3246,46164.4
296.5085,46297.57
296.6925,46433.42
296.8764,46485.09
297.0603,46518.11
297.2443,46544.18
297.4282,46552.98
297.612,46560.53
297.7959,46567.92
297.9797,46610.26
298.1635,46616.28
298.3474,46741.45
298.5311,46859.22
298.7149,46851.16
298.8987,46818.05
299.0823,46844.68
299.2661,46831.16
299.4498,46763.91
299.6334,46828.68
299.8171,46916.82
300.0007,46965.16
300.1843,47023.47
300.368,47074.95
300.5515,47091.78
300.7351,47125.62
300.9186,47153.98
301.1021,47158.09
301.2857,47208.48
301.4691,47269.09
301.6526,47354.11
301.8361,47370.79
302.0195,47378.79
302.2029,47419.67
302.3863,47488.89
302.5697,47491.87
302.753,47576.18
302.9364,47678.08
303.1197,47790.64
303.303,47831.04
303.4863,47824.45
303.6696,47755.38
303.8528,47739.26
304.036,47770.23
304.2192,47856.97
304.4024,47904.86
304.5856,47891.08
304.7688,47937.04
304.9519,48006.33
305.135,48041.89
305.3181,48075.23
305.5012,48106.98
305.6842,48191.48
305.8673,48244.52
306.0504,48239.9
306.2333,48175.12
306.4163,48214.41
306.5993,48233.8
306.7822,48302.41
306.9652,48360.93
307.1481,48355.96
307.331,48369.81
307.5139,48377.04
307.6967,48375.73
307.8796,48404.78
308.0624,48446.88
308.2452,48424.27
308.428,48435.55
308.6107,48481.41
308.7935,48495.98
308.9762,48519.98
309.1589,48541.33
309.3416,48583.05
309.5243,48601.82
309.7069,48631.85
309.8896,48639.87
310.0721,48658.52
310.2548,48709.24
310.4373,48738.93
310.6199,48834.79
310.8024,48841.44
310.985,48873.26
311.1674,48836.81
311.3499,48789.06
311.5324,48852.17
311.7148,48950.97
311.8973,48957.88
312.0797,48984.43
312.2621,49029.72
312.4445,49021.85
312.6268,49009.83
312.8091,49074.56
312.9915,49034.98
313.1738,49056.6
313.356,49033.34
313.5383,48999.06
313.7206,49039.19
313.9027,49008.33
314.085,49038.66
314.2672,49085.15
314.4493,49138.66
314.6314,49201.38
314.8136,49257.94
314.9957,49240.48
315.1778,49207.54
315.3598,49243.35
315.5419,49293.11
315.724,49347.88
315.9059,49359.53
316.088,49363.17
316.2699,49442.19
316.4519,49492.54
316.6338,49456.16
316.8157,49378.77
316.9977,49392.35
317.1795,49470.14
317.3614,49563.23
317.5432,49626.25
317.7251,49653.12
317.9069,49560.09
318.0887,49555.77
318.2704,49521.46
318.4522,49562.79
318.6339,49631.01
318.8156,49763.52
318.9973,49751.3
319.179,49822.84
319.3607,49895.61
319.5423,49972.18
319.7239,49959.23
319.9055,49946.4
320.0871,49978.42
320.2687,49997.06
320.4502,50017.18
320.6317,49945.05
320.8132,50016.45
320.9947,50079.51
321.1761,50128.88
321.3576,50153.37
321.5391,50170.12
321.7205,50202.4
321.9019,50238.94
322.0832,50235.76
322.2646,50240.78
322.4459,50250.75
322.6272,50250.24
322.8085,50245.79
322.9898,50265.59
323.1711,50246.34
323.3523,50233.93
323.5335,50205.54
323.7147,50332.47
323.8959,50505.64
324.0771,50569.56
324.2582,50582.58
324.4393,50610.97
324.6204,50679.0
324.8015,50714.09
324.9826,50804.03
325.1637,50936.4
325.3447,50922.14
325.5257,50931.5
325.7067,50908.53
325.8877,50778.76
326.0686,50756.49
326.2496,50818.22
326.4305,50804.34
326.6114,50860.13
326.7922,50911.26
326.9731,50947.92
327.1539,50963.05
327.3347,51001.42
327.5155,51060.35
327.6963,51178.24
327.8771,51219.23
328.0578,51133.52
328.2385,51012.96
328.4193,51042.62
328.5999,51065.72
328.7806,51054.21
328.9613,51083.61
329.1419,51077.29
329.3225,51106.86
329.5031,51079.19
329.6837,51075.0
329.8642,51058.37
330.0447,51059.76
330.2252,51040.61
330.4057,50997.06
330.5862,50995.54
330.7667,51030.52
330.9471,51091.52
331.1275,51244.64
331.3079,51306.85
331.4883,51417.3
331.6687,51390.18
331.849,51256.29
332.0293,51159.42
332.2096,51100.83
332.3899,51124.79
332.5702,51198.59
332.7504,51280.07
332.9306,51365.33
333.1108,51314.54
333.291,51244.84
333.4712,51250.7
333.6514,51308.28
333.8315,51316.31
334.0116,51323.09
334.1917,51391.87
334.3717,51460.49
334.5518,51490.38
334.7318,51421.12
334.9119,51411.75
335.0918,51451.91
335.2718,51504.77
335.4518,51531.47
335.6317,51560.16
335.8116,51637.53
335.9915,51587.36
336.1714,51472.46
336.3513,51460.45
336.5311,51487.38
336.7109,51589.86
336.8907,51607.56
337.0705,51467.0
337.2502,51306.3
337.43,51265.29
337.6097,51193.52
337.7894,51188.37
337.9691,51241.05
338.1488,51291.32
338.3284,51341.98
338.508,51456.35
338.6877,51569.36
338.8672,51555.17
339.0468,51499.25
339.2263,51483.36
339.4059,51860.47
339.5854,52078.81
339.7649,51721.18
339.9443,51565.19
340.1238,51492.63
340.3032,51500.83
340.4826,51524.51
340.662,51407.08
340.8414,51319.38
341.0207,51336.49
341.2001,51368.29
341.3794,51359.91
341.5587,51430.04
341.738,51484.11
341.9172,51481.51
342.0965,51448.73
342.2757,51362.26
342.4549,51188.85
342.6341,51208.36
342.8132,51283.01
342.9923,51445.46
343.1715,51629.13
343.3506,51578.76
343.5296,51375.16
343.7087,51293.62
343.8878,51231.12
344.0668,51240.97
344.2458,51242.45
344.4248,51144.26
344.6037,51113.99
344.7827,51150.44
344.9616,51122.55
345.1405,51122.65
345.3194,51130.34
345.4982,51065.29
345.6771,51010.97
345.8559,51007.31
346.0347,50995.0
346.2135,50975.3
346.3923,50946.11
346.571,50897.1
346.7498,50870.69
346.9285,50932.92
347.1071,50886.59
347.2859,50794.2
347.4645,50838.97
347.6431,50891.3
347.8217,50909.96
348.0003,50813.57
348.1789,50801.22
348.3574,50785.48
348.5359,50717.79
348.7145,50636.04
348.893,50664.22
349.0714,50662.82
349.2499,50550.63
349.4283,50464.99
349.6068,50351.8
349.7852,50320.18
349.9635,50336.92
350.1419,50327.19
350.3202,50276.07
350.4985,50174.67
350.6768,50104.92
350.8551,50059.16
351.0334,50056.25
351.2116,50010.49
351.3898,50015.11
351.568,49925.1
351.7462,49938.37
351.9243,49889.4
352.1025,49809.68
352.2806,49734.61
352.4587,49725.56
352.6368,49661.67
352.8148,49565.31
352.9929,49506.66
353.1709,49554.59
353.3489,49547.7
353.5268,49477.57
353.7048,49386.24
353.8828,49350.1
354.0607,49253.93
354.2386,49252.17
354.4165,49214.1
354.5943,49167.0
354.7722,49142.48
354.95,49216.25
355.1278,49199.54
355.3056,49072.51
355.4833,48908.53
355.6611,48758.79
355.8388,48660.04
356.0165,48629.67
356.1942,48667.77
356.3719,48722.3
356.5495,48675.28
356.7271,48618.73
356.9047,48564.02
357.0823,48556.58
357.2599,48585.98
357.4374,48502.74
357.6149,48355.63
357.7924,48244.21
357.9699,48251.28
358.1474,48183.45
358.3248,48068.98
358.5023,48022.54
358.6797,47896.36
358.8571,47826.0
359.0344,47746.54
359.2118,47665.83
359.3891,47642.11
359.5664,47524.94
359.7437,47507.83
359.9209,47477.69
360.0982,47301.28
360.2754,47169.9
360.4526,47232.34
360.6298,47193.32
360.807,47142.65
360.9841,47147.36
361.1613,47212.53
361.3383,47411.32
361.5154,47373.02
361.6925,47378.05
361.8695,47285.62
362.0466,47100.65
362.2236,46936.75
362.4005,46744.7
362.5775,46547.2
362.7545,46414.43
362.9314,46312.15
363.1083,46434.66
363.2852,46887.29
363.462,46727.14
363.6389,46574.26
363.8157,46365.23
363.9925,46144.5
364.1693,45969.31
364.346,45852.06
364.5228,45957.32
364.6996,46148.53
364.8762,46153.99
365.0529,46197.34
365.2296,46365.94
365.4062,46155.71
365.5829,46126.85
365.7595,46120.47
365.9361,45972.62
366.1126,46020.57
366.2892,47131.01
366.4657,48346.68
366.6422,48345.52
366.8186,47816.37
366.9951,47601.62
367.1716,47065.73
367.348,47957.33
367.5244,47858.26
367.7008,47177.12
367.8772,46622.02
368.0535,46985.17
368.2298,48523.19
368.4061,49343.98
368.5824,48327.3
368.7586,47915.34
368.9349,47350.69
369.1111,46254.38
369.2873,45676.0
369.4635,45617.09
369.6396,45433.91
369.8158,45510.93
369.9919,46174.18
370.168,47127.71
370.3441,46751.42
370.5202,46035.69
370.6962,45502.75
370.8722,45175.57
371.0482,45023.06
371.2242,45195.83
371.4002,45645.44
371.5761,45656.64
371.752,45451.26
371.9279,45542.26
372.1038,45585.01
372.2796,45395.38
372.4555,45351.27
372.6313,45302.96
372.8071,45078.88
372.9829,45080.46
373.1586,45429.03
373.3344,45252.47
373.5101,45001.05
373.6858,44951.8
373.8615,44795.18
374.0371,44986.98
374.2127,45275.12
374.3884,44975.66
374.564,44837.3
374.7395,44755.3
374.9151,44776.66
375.0906,45458.9
375.2661,45729.96
375.4416,45297.0
375.6171,45377.28
375.7925,45527.8
375.968,45494.78
376.1434,45297.84
376.3188,45326.01
376.4941,45329.57
376.6695,45378.78
376.8448,45555.05
377.0201,45804.67
377.1954,45950.82
377.3707,45789.18
377.5459,46150.9
377.7212,46804.42
377.8964,47676.88
378.0715,47675.72
378.2467,47447.2
378.4218,46896.99
378.597,46225.2
378.7721,46168.09
378.9472,46365.71
379.1222,47970.58
379.2973,47987.91
379.4723,48849.05
379.6473,51543.11
379.8223,51420.56
379.9972,49588.43
380.1722,48919.53
380.3471,48640.78
380.522,47086.85
380.6969,46569.18
380.8717,46771.69
381.0466,46286.9
381.2214,47010.99
381.3962,47095.09
381.571,46700.44
381.7457,46407.46
381.9204,46570.75
382.0952,46250.28
382.2699,46819.89
382.4445,47306.7
382.6192,47906.08
382.7938,48505.56
382.9685,48878.56
383.1431,48241.44
383.3176,47234.34
383.4922,46886.53
383.6667,47119.75
383.8412,46699.97
384.0157,46534.31
384.1902,46724.81
384.3646,46524.19
384.5391,46782.52
384.7134,47675.16
384.8878,49649.57
385.0622,50165.88
385.2365,48460.63
385.4109,47650.74
385.5852,47486.11
385.7594,49162.37
385.9337,51321.43
386.1079,52605.23
386.2822,53929.06
386.4564,52612.17
386.6306,50958.67
386.8047,51667.51
386.9789,52664.64
387.153,54359.12
387.3271,53572.02
387.5012,51867.08
387.6752,52030.71
387.8492,53202.29
388.0233,51989.54
388.1972,50195.07
388.3712,50002.96
388.5452,50150.54
388.7191,51089.11
388.893,53791.17
389.0669,51942.62
389.2408,48637.67
389.4146,47211.12
389.5884,46275.62
389.7623,46180.31
389.9361,46096.93
390.1098,45912.4
390.2835,46025.23
390.4573,45959.81
390.631,45966.47
390.8047,46254.74
390.9784,46314.21
391.152,45976.75
391.3256,45927.46
391.4992,45774.04
391.6728,46075.72
391.8464,46938.37
392.0199,46713.8
392.1934,46165.62
392.3669,46710.12
392.5403,47362.08
392.7138,48160.63
392.8873,48537.44
393.0607,48077.2
393.2341,48021.85
393.4074,47984.24
393.5808,47412.15
393.7542,47536.1
393.9274,47417.51
394.1007,47230.99
394.274,48474.15
394.4472,49257.9
394.6205,50314.48
394.7937,51150.55
394.9668,51377.13
395.14,50326.91
395.3131,48180.35
395.4863,47246.32
395.6594,47090.4
395.8325,46631.97
396.0055,47283.97
396.1786,47827.77
396.3516,48255.18
396.5246,47225.9
396.6975,46290.75
396.8705,47104.18
397.0434,48200.77
397.2163,47224.37
397.3892,46865.44
397.5621,47554.2
397.735,48462.82
397.9077,49297.52
398.0806,48982.24
398.2534,50742.88
398.4261,50238.15
398.5989,49144.62
398.7716,49383.46
398.9443,51081.72
399.117,53451.69
399.2896,53446.26
399.4623,50778.01
399.6349,50193.14
399.8075,50003.61
399.9801,48024.99
400.1526,47063.86
400.3252,46669.32
400.4977,46848.11
400.6702,47056.67
400.8427,45686.85
401.0151,45248.89
401.1875,44515.97
401.36,44364.82
401.5323,43908.91
401.7047,43650.43
401.877,44041.56
402.0494,44405.99
402.2216,45115.56
402.394,45016.45
402.5662,45541.25
402.7385,47459.6
402.9107,47014.24
403.0829,45836.2
403.2551,45326.96
403.4272,44986.07
403.5994,44809.46
403.7715,45144.51
403.9436,45427.87
404.1156,45432.63
