Timestamp,01/08/2024 18:52:02
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2500.84
218.2508,2554.87
218.442,2604.4
218.6332,2665.19
218.8244,2718.34
219.0156,2778.86
219.2067,2840.76
219.3979,2905.31
219.589,2968.41
219.7801,3037.88
219.9712,3105.86
220.1623,3174.39
220.3533,3248.86
220.5444,3330.02
220.7354,3405.95
220.9264,3487.1
221.1174,3570.08
221.3083,3655.35
221.4993,3743.08
221.6902,3825.42
221.8812,3920.57
222.0721,4014.62
222.263,4108.69
222.4538,4214.01
222.6447,4315.89
222.8355,4416.53
223.0264,4523.97
223.2172,4635.01
223.408,4745.08
223.5987,4861.65
223.7895,4978.83
223.9802,5099.77
224.1709,5221.26
224.3616,5345.9
224.5524,5475.38
224.743,5607.17
224.9337,5732.9
225.1243,5876.54
225.315,6013.77
225.5056,6148.69
225.6962,6289.79
225.8867,6437.34
226.0773,6587.43
226.2678,6731.8
226.4584,6883.3
226.6489,7039.12
226.8394,7191.83
227.0298,7351.28
227.2203,7514.9
227.4108,7693.38
227.6012,7867.16
227.7916,8029.11
227.982,8202.42
228.1723,8375.18
228.3627,8555.48
228.5531,8730.0
228.7434,8906.25
228.9337,9092.55
229.124,9283.24
229.3143,9479.57
229.5045,9688.03
229.6948,9889.31
229.885,10103.78
230.0752,10317.48
230.2654,10527.47
230.4556,10745.89
230.6457,10950.44
230.8358,11167.32
231.026,11382.46
231.2161,11598.14
231.4062,11815.6
231.5963,12035.75
231.7863,12266.31
231.9764,12493.67
232.1664,12742.51
232.3564,12991.84
232.5464,13227.04
232.7364,13481.49
232.9263,13709.39
233.1163,13972.55
233.3062,14224.68
233.4961,14498.33
233.686,14752.41
233.8758,14992.71
234.0657,15229.26
234.2555,15499.29
234.4454,15754.43
234.6352,16018.52
234.825,16279.71
235.0147,16524.22
235.2045,16778.5
235.3942,17040.7
235.5839,17301.4
235.7737,17555.37
235.9633,17815.03
236.153,18086.86
236.3427,18364.37
236.5323,18628.67
236.7219,18886.13
236.9115,19114.29
237.1011,19360.16
237.2907,19634.42
237.4803,19910.32
237.6698,20168.22
237.8593,20432.71
238.0488,20690.32
238.2383,20959.34
238.4278,21210.9
238.6172,21496.04
238.8066,21768.65
238.9961,22034.3
239.1855,22311.86
239.3748,22579.57
239.5642,22826.85
239.7536,23099.97
239.9429,23353.05
240.1322,23587.56
240.3215,23851.13
240.5108,24108.86
240.7001,24375.36
240.8893,24632.04
241.0786,24888.18
241.2677,25123.39
241.457,25400.9
241.6461,25611.6
241.8353,25831.49
242.0244,26049.58
242.2136,26280.48
242.4027,26516.64
242.5918,26744.16
242.7809,26948.3
242.9699,27074.8
243.159,27245.47
243.348,27528.01
243.537,27803.8
243.726,28050.72
243.915,28259.57
244.1039,28461.3
244.2929,28588.68
244.4818,28703.15
244.6707,28913.57
244.8596,29203.05
245.0485,29474.97
245.2373,29733.39
245.4262,29977.48
245.615,30190.53
245.8038,30372.74
245.9926,30573.92
246.1814,30764.04
246.3701,30786.42
246.5589,30877.15
246.7476,31090.0
246.9363,31376.11
247.1249,31613.52
247.3136,31850.42
247.5023,32052.62
247.6909,32293.3
247.8795,32499.78
248.0681,32704.77
248.2567,32906.52
248.4453,33090.89
248.6338,33261.51
248.8224,33302.55
249.0109,33281.57
249.1994,33439.32
249.3878,33691.18
249.5763,33915.32
249.7648,34111.88
249.9532,34307.2
250.1416,34545.33
250.33,34757.23
250.5183,34964.06
250.7067,35134.93
250.8951,35271.91
251.0834,35414.77
251.2717,35550.32
251.46,35675.33
251.6483,35790.4
251.8365,35856.69
252.0247,35830.92
252.213,35980.99
252.4012,36131.42
252.5894,36355.72
252.7775,36493.53
252.9657,36628.56
253.1538,36805.02
253.3419,36945.23
253.53,37044.02
253.7181,37156.35
253.9062,37268.43
254.0942,37370.65
254.2823,37443.91
254.4703,37517.46
254.6583,37608.0
254.8463,37704.9
255.0342,37744.7
255.2222,37788.85
255.4101,37784.41
255.598,37781.06
255.7859,37884.59
255.9738,38030.86
256.1616,38176.56
256.3495,38338.6
256.5373,38447.66
256.7251,38630.57
256.9129,38739.29
257.1006,38829.59
257.2884,38943.0
257.4761,39058.47
257.6638,39123.56
257.8515,39170.02
258.0392,39222.64
258.2269,39282.0
258.4146,39323.21
258.6022,39385.67
258.7898,39387.91
258.9774,39433.71
259.165,39506.57
259.3525,39550.37
259.5401,39571.7
259.7276,39656.61
259.9151,39717.58
260.1026,39776.65
260.2901,39857.15
260.4776,39929.47
260.665,40058.92
260.8524,40163.48
261.0398,40267.69
261.2272,40322.07
261.4146,40331.68
261.6019,40381.5
261.7893,40443.39
261.9766,40479.24
262.1639,40547.82
262.3512,40544.19
262.5384,40545.96
262.7257,40571.02
262.9129,40605.38
263.1001,40619.51
263.2873,40697.75
263.4745,40733.18
263.6617,40664.44
263.8488,40712.83
264.0359,40744.45
264.2231,40769.53
264.4101,40810.04
264.5972,40842.84
264.7842,40881.68
264.9713,40898.64
265.1583,40895.12
265.3453,40925.32
265.5323,40967.3
265.7193,41003.42
265.9062,41079.87
266.0931,41093.29
266.2801,41097.85
266.4669,41157.83
266.6538,41200.06
266.8407,41253.2
267.0276,41237.63
267.2143,41235.28
267.4012,41278.86
267.588,41217.58
267.7747,41240.68
267.9615,41251.58
268.1482,41246.25
268.3349,41269.91
268.5217,41270.68
268.7083,41243.74
268.895,41239.76
269.0817,41278.89
269.2682,41278.27
269.4549,41244.8
269.6415,41169.71
269.8281,41167.8
270.0146,41215.76
270.2012,41248.88
270.3877,41279.76
270.5742,41286.49
270.7607,41294.88
270.9472,41304.36
271.1336,41300.24
271.32,41283.66
271.5065,41269.31
271.6929,41282.43
271.8792,41326.75
272.0656,41342.84
272.252,41365.8
272.4383,41382.24
272.6246,41384.37
272.8109,41383.51
272.9972,41458.66
273.1835,41522.82
273.3697,41551.45
273.5559,41586.73
273.7421,41614.15
273.9283,41634.82
274.1145,41641.71
274.3007,41669.75
274.4868,41708.12
274.6729,41784.68
274.859,41825.65
275.0451,41841.89
275.2311,41776.49
275.4172,41815.87
275.6032,41865.64
275.7892,41926.09
275.9752,41949.83
276.1612,42020.38
276.3472,42007.28
276.5331,42012.64
276.719,42042.09
276.9049,42071.5
277.0908,42059.93
277.2767,42074.26
277.4625,42128.15
277.6484,42144.98
277.8342,42134.32
278.02,42164.45
278.2057,42242.19
278.3915,42313.69
278.5772,42346.46
278.763,42344.09
278.9487,42423.43
279.1343,42498.64
279.32,42517.46
279.5057,42493.9
279.6913,42421.49
279.877,42436.0
280.0625,42458.3
280.2481,42442.23
280.4337,42428.93
280.6192,42516.04
280.8048,42595.78
280.9903,42606.59
281.1758,42580.77
281.3612,42558.51
281.5467,42583.56
281.7321,42661.03
281.9175,42716.18
282.1029,42736.78
282.2884,42768.61
282.4737,42761.41
282.6591,42741.18
282.8444,42774.49
283.0297,42798.75
283.215,42854.1
283.4002,42892.29
283.5855,42872.17
283.7707,42818.44
283.956,42835.16
284.1412,42859.02
284.3264,42924.97
284.5115,43017.16
284.6967,43088.16
284.8818,43091.54
285.0669,43068.44
285.252,43116.49
285.4371,43179.98
285.6222,43167.57
285.8072,43189.2
285.9922,43202.9
286.1772,43273.91
286.3622,43360.15
286.5472,43352.57
286.7321,43338.23
286.9171,43432.39
287.102,43486.74
287.2869,43574.09
287.4717,43689.82
287.6566,43733.03
287.8415,43784.93
288.0263,43817.55
288.2111,43781.19
288.3959,43754.46
288.5806,43806.76
288.7654,43875.11
288.9501,44026.77
289.1348,44104.34
289.3195,44143.97
289.5042,44228.9
289.6889,44334.19
289.8735,44302.39
290.0581,44337.53
290.2428,44309.88
290.4273,44364.63
290.6119,44467.99
290.7965,44530.25
290.981,44599.18
291.1655,44640.45
291.35,44578.71
291.5345,44566.36
291.719,44622.03
291.9034,44694.31
292.0878,44824.93
292.2722,44877.55
292.4566,44888.03
292.641,44962.39
292.8253,45004.74
293.0096,45044.53
293.194,45122.07
293.3783,45193.09
293.5626,45285.4
293.7468,45345.99
293.9311,45423.69
294.1153,45402.93
294.2995,45337.2
294.4837,45316.92
294.6678,45318.92
294.852,45334.49
295.0361,45428.6
295.2202,45501.93
295.4043,45599.12
295.5884,45638.34
295.7725,45698.65
295.9565,45735.3
296.1405,45716.04
296.3246,45743.95
296.5085,45872.16
296.6925,46005.41
296.8764,46060.66
297.0603,46084.05
297.2443,46118.82
297.4282,46122.67
297.612,46131.09
297.7959,46134.11
297.9797,46171.59
298.1635,46165.3
298.3474,46307.16
298.5311,46424.59
298.7149,46415.1
298.8987,46385.85
299.0823,46413.64
299.2661,46395.8
299.4498,46331.09
299.6334,46398.89
299.8171,46479.76
300.0007,46529.42
300.1843,46579.35
300.368,46628.29
300.5515,46648.06
300.7351,46681.41
300.9186,46721.84
301.1021,46721.71
301.2857,46782.36
301.4691,46828.32
301.6526,46919.13
301.8361,46922.6
302.0195,46944.5
302.2029,46981.33
302.3863,47055.12
302.5697,47057.08
302.753,47130.75
302.9364,47233.19
303.1197,47352.91
303.303,47386.2
303.4863,47371.48
303.6696,47316.03
303.8528,47299.31
304.036,47317.45
304.2192,47414.24
304.4024,47448.46
304.5856,47434.74
304.7688,47478.05
304.9519,47557.29
305.135,47585.87
305.3181,47621.35
305.5012,47650.28
305.6842,47727.79
305.8673,47788.54
306.0504,47776.62
306.2333,47718.02
306.4163,47764.55
306.5993,47775.19
306.7822,47839.37
306.9652,47908.0
307.1481,47897.58
307.331,47913.58
307.5139,47929.36
307.6967,47925.26
307.8796,47942.92
308.0624,47991.33
308.2452,47972.37
308.428,47973.19
308.6107,48036.05
308.7935,48027.05
308.9762,48048.0
309.1589,48099.21
309.3416,48127.06
309.5243,48138.09
309.7069,48176.41
309.8896,48170.83
310.0721,48189.82
310.2548,48254.63
310.4373,48296.89
310.6199,48368.27
310.8024,48373.23
310.985,48402.21
311.1674,48369.01
311.3499,48335.65
311.5324,48382.77
311.7148,48487.89
311.8973,48495.61
312.0797,48523.7
312.2621,48559.65
312.4445,48560.78
312.6268,48552.11
312.8091,48598.83
312.9915,48565.9
313.1738,48588.16
313.356,48567.39
313.5383,48543.51
313.7206,48582.22
313.9027,48543.08
314.085,48565.19
314.2672,48611.7
314.4493,48655.63
314.6314,48729.0
314.8136,48789.16
314.9957,48770.15
315.1778,48732.72
315.3598,48769.34
315.5419,48825.56
315.724,48862.86
315.9059,48879.56
316.088,48893.16
316.2699,48956.41
316.4519,49007.24
316.6338,48997.47
316.8157,48899.52
316.9977,48907.57
317.1795,49000.41
317.3614,49076.58
317.5432,49145.98
317.7251,49169.59
317.9069,49083.04
318.0887,49078.79
318.2704,49045.42
318.4522,49078.63
318.6339,49151.99
318.8156,49277.73
318.9973,49267.69
319.179,49335.58
319.3607,49419.08
319.5423,49477.95
319.7239,49483.68
319.9055,49462.31
320.0871,49492.39
320.2687,49524.96
320.4502,49530.72
320.6317,49463.03
320.8132,49528.72
320.9947,49596.16
321.1761,49638.53
321.3576,49670.1
321.5391,49676.46
321.7205,49719.66
321.9019,49748.01
322.0832,49746.84
322.2646,49739.38
322.4459,49761.37
322.6272,49755.73
322.8085,49746.63
322.9898,49777.27
323.1711,49760.46
323.3523,49745.88
323.5335,49727.74
323.7147,49849.21
323.8959,50010.82
324.0771,50085.81
324.2582,50096.95
324.4393,50123.17
324.6204,50185.42
324.8015,50218.61
324.9826,50318.76
325.1637,50445.48
325.3447,50437.43
325.5257,50426.34
325.7067,50414.62
325.8877,50294.74
326.0686,50262.06
326.2496,50322.76
326.4305,50313.86
326.6114,50364.35
326.7922,50405.71
326.9731,50442.93
327.1539,50461.99
327.3347,50514.35
327.5155,50555.5
327.6963,50682.57
327.8771,50725.98
328.0578,50635.57
328.2385,50512.01
328.4193,50543.37
328.5999,50572.86
328.7806,50549.7
328.9613,50584.09
329.1419,50572.78
329.3225,50614.06
329.5031,50584.74
329.6837,50576.02
329.8642,50569.76
330.0447,50566.27
330.2252,50543.53
330.4057,50504.07
330.5862,50511.84
330.7667,50532.7
330.9471,50593.48
331.1275,50731.55
331.3079,50797.03
331.4883,50920.48
331.6687,50894.97
331.849,50743.08
332.0293,50648.01
332.2096,50584.9
332.3899,50611.3
332.5702,50689.83
332.7504,50772.79
332.9306,50864.54
333.1108,50815.82
333.291,50738.97
333.4712,50745.02
333.6514,50803.83
333.8315,50807.01
334.0116,50809.42
334.1917,50882.63
334.3717,50947.78
334.5518,50975.88
334.7318,50917.57
334.9119,50906.0
335.0918,50943.37
335.2718,50997.5
335.4518,51015.44
335.6317,51062.83
335.8116,51129.11
335.9915,51062.23
336.1714,50942.79
336.3513,50942.0
336.5311,50972.85
336.7109,51068.51
336.8907,51102.61
337.0705,50948.26
337.2502,50800.26
337.43,50753.91
337.6097,50687.22
337.7894,50671.96
337.9691,50720.85
338.1488,50775.13
338.3284,50823.62
338.508,50947.21
338.6877,51039.75
338.8672,51041.33
339.0468,50978.21
339.2263,50963.38
339.4059,51316.69
339.5854,51571.28
339.7649,51209.62
339.9443,51041.03
340.1238,50973.43
340.3032,50966.11
340.4826,50990.03
340.662,50893.81
340.8414,50803.92
341.0207,50810.05
341.2001,50860.9
341.3794,50847.25
341.5587,50921.07
341.738,50961.15
341.9172,50970.92
342.0965,50943.1
342.2757,50842.91
342.4549,50679.41
342.6341,50690.81
342.8132,50748.55
342.9923,50926.08
343.1715,51118.11
343.3506,51073.09
343.5296,50866.01
343.7087,50779.01
343.8878,50720.97
344.0668,50722.57
344.2458,50730.26
344.4248,50635.28
344.6037,50596.69
344.7827,50636.98
344.9616,50605.82
345.1405,50618.57
345.3194,50616.89
345.4982,50546.07
345.6771,50490.77
345.8559,50502.55
346.0347,50484.97
346.2135,50448.5
346.3923,50440.99
346.571,50384.48
346.7498,50347.7
346.9285,50429.74
347.1071,50378.36
347.2859,50282.64
347.4645,50325.09
347.6431,50372.04
347.8217,50385.52
348.0003,50293.97
348.1789,50281.14
348.3574,50280.18
348.5359,50205.32
348.7145,50124.21
348.893,50151.16
349.0714,50156.1
349.2499,50045.71
349.4283,49955.72
349.6068,49845.61
349.7852,49805.26
349.9635,49837.09
350.1419,49810.46
350.3202,49764.29
350.4985,49675.28
350.6768,49599.18
350.8551,49549.48
351.0334,49535.14
351.2116,49495.69
351.3898,49496.27
351.568,49434.83
351.7462,49419.51
351.9243,49383.4
352.1025,49295.27
352.2806,49220.81
352.4587,49202.5
352.6368,49154.29
352.8148,49054.29
352.9929,48996.42
353.1709,49050.57
353.3489,49044.13
353.5268,48952.37
353.7048,48882.5
353.8828,48836.87
354.0607,48751.64
354.2386,48746.2
354.4165,48708.21
354.5943,48641.42
354.7722,48630.87
354.95,48701.18
355.1278,48688.29
355.3056,48566.16
355.4833,48407.23
355.6611,48257.75
355.8388,48171.12
356.0165,48125.81
356.1942,48154.03
356.3719,48204.43
356.5495,48177.75
356.7271,48114.23
356.9047,48071.01
357.0823,48066.88
357.2599,48083.11
357.4374,48005.89
357.6149,47875.68
357.7924,47751.47
357.9699,47747.59
358.1474,47694.7
358.3248,47567.09
358.5023,47531.12
358.6797,47396.26
358.8571,47337.87
359.0344,47259.27
359.2118,47174.29
359.3891,47156.13
359.5664,47030.8
359.7437,47008.08
359.9209,46985.08
360.0982,46823.33
360.2754,46678.56
360.4526,46743.27
360.6298,46712.25
360.807,46657.01
360.9841,46648.4
361.1613,46707.99
361.3383,46924.36
361.5154,46885.28
361.6925,46901.34
361.8695,46807.45
362.0466,46629.42
362.2236,46469.82
362.4005,46262.56
362.5775,46070.48
362.7545,45932.65
362.9314,45827.34
363.1083,45935.44
363.2852,46400.25
363.462,46262.55
363.6389,46094.88
363.8157,45894.26
363.9925,45648.91
364.1693,45499.74
364.346,45377.59
364.5228,45474.15
364.6996,45661.51
364.8762,45669.29
365.0529,45726.56
365.2296,45885.8
365.4062,45677.35
365.5829,45643.06
365.7595,45650.72
365.9361,45499.39
366.1126,45524.73
366.2892,46625.62
366.4657,47850.09
366.6422,47891.27
366.8186,47327.6
366.9951,47130.28
367.1716,46544.72
367.348,47426.31
367.5244,47399.66
367.7008,46698.35
367.8772,46141.63
368.0535,46439.13
368.2298,48011.32
368.4061,48882.33
368.5824,47857.44
368.7586,47414.48
368.9349,46873.03
369.1111,45766.71
369.2873,45189.27
369.4635,45120.81
369.6396,44942.32
369.8158,45025.36
369.9919,45683.61
370.168,46647.82
370.3441,46310.45
370.5202,45571.31
370.6962,45036.92
370.8722,44690.35
371.0482,44553.55
371.2242,44718.61
371.4002,45170.1
371.5761,45195.75
371.752,44968.0
371.9279,45068.7
372.1038,45121.84
372.2796,44916.64
372.4555,44889.19
372.6313,44831.61
372.8071,44608.54
372.9829,44598.16
373.1586,44945.18
373.3344,44786.09
373.5101,44537.5
373.6858,44484.6
373.8615,44327.0
374.0371,44500.93
374.2127,44825.25
374.3884,44523.23
374.564,44365.65
374.7395,44295.01
374.9151,44293.08
375.0906,44975.48
375.2661,45287.15
375.4416,44827.59
375.6171,44905.18
375.7925,45039.13
375.968,45020.38
376.1434,44810.11
376.3188,44849.64
376.4941,44855.3
376.6695,44902.56
376.8448,45085.91
377.0201,45329.5
377.1954,45484.83
377.3707,45310.88
377.5459,45651.99
377.7212,46286.28
377.8964,47183.67
378.0715,47205.87
378.2467,46961.06
378.4218,46419.58
378.597,45702.99
378.7721,45667.04
378.9472,45824.44
379.1222,47468.08
379.2973,47488.31
379.4723,48304.4
379.6473,50980.97
379.8223,50973.72
379.9972,49100.2
380.1722,48388.88
380.3471,48139.58
380.522,46565.63
380.6969,46047.18
380.8717,46265.86
381.0466,45785.02
381.2214,46510.86
381.3962,46620.95
381.571,46209.22
381.7457,45901.17
381.9204,46053.54
382.0952,45739.7
382.2699,46313.78
382.4445,46806.52
382.6192,47408.06
382.7938,47994.11
382.9685,48394.0
383.1431,47764.18
383.3176,46733.32
383.4922,46348.35
383.6667,46612.87
383.8412,46215.46
384.0157,46036.13
384.1902,46229.34
384.3646,46030.5
384.5391,46254.72
384.7134,47141.94
384.8878,49109.79
385.0622,49715.04
385.2365,48003.23
385.4109,47140.46
385.5852,46934.02
385.7594,48546.42
385.9337,50811.72
386.1079,52076.67
386.2822,53397.52
386.4564,52167.96
386.6306,50362.94
386.8047,51070.16
386.9789,52057.32
387.153,53783.05
387.3271,53124.44
387.5012,51291.05
387.6752,51424.27
387.8492,52603.05
388.0233,51496.5
388.1972,49633.8
388.3712,49442.51
388.5452,49558.01
388.7191,50482.86
388.893,53252.6
389.0669,51522.8
389.2408,48119.39
389.4146,46682.41
389.5884,45701.25
389.7623,45646.01
389.9361,45623.04
390.1098,45424.07
390.2835,45535.06
390.4573,45452.87
390.631,45457.65
390.8047,45754.11
390.9784,45841.87
391.152,45475.91
391.3256,45416.08
391.4992,45255.3
391.6728,45537.02
391.8464,46439.72
392.0199,46237.47
392.1934,45657.97
392.3669,46179.3
392.5403,46828.99
392.7138,47622.95
392.8873,48042.93
393.0607,47565.02
393.2341,47487.18
393.4074,47476.33
393.5808,46886.5
393.7542,47001.26
393.9274,46921.58
394.1007,46677.15
394.274,47958.31
394.4472,48711.79
394.6205,49778.74
394.7937,50625.48
394.9668,50866.71
395.14,49859.09
395.3131,47670.46
395.4863,46682.03
395.6594,46550.5
395.8325,46114.15
396.0055,46787.28
396.1786,47313.5
396.3516,47779.31
396.5246,46748.18
396.6975,45784.34
396.8705,46533.25
397.0434,47728.89
397.2163,46735.76
397.3892,46368.86
397.5621,47006.37
397.735,47916.27
397.9077,48768.11
398.0806,48460.11
398.2534,50180.29
398.4261,49774.41
398.5989,48574.91
398.7716,48865.06
398.9443,50428.63
399.117,52911.94
399.2896,52997.17
399.4623,50264.37
399.6349,49607.01
399.8075,49477.53
399.9801,47489.46
400.1526,46550.65
400.3252,46161.16
400.4977,46290.33
400.6702,46610.25
400.8427,45201.77
401.0151,44759.53
401.1875,44026.68
401.36,43870.72
401.5323,43452.44
401.7047,43176.03
401.877,43568.81
402.0494,43917.82
402.2216,44650.69
402.394,44570.15
402.5662,45014.58
402.7385,46994.95
402.9107,46576.51
403.0829,45356.9
403.2551,44866.77
403.4272,44469.63
403.5994,44327.4
403.7715,44663.65
403.9436,44989.0
404.1156,44952.79
