Timestamp,01/08/2024 11:40:46
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2378.91
218.2508,2430.35
218.442,2477.68
218.6332,2533.01
218.8244,2584.16
219.0156,2639.72
219.2067,2698.89
219.3979,2757.77
219.589,2819.35
219.7801,2879.91
219.9712,2946.98
220.1623,3012.04
220.3533,3083.07
220.5444,3155.27
220.7354,3229.43
220.9264,3301.61
221.1174,3379.46
221.3083,3465.02
221.4993,3541.14
221.6902,3622.5
221.8812,3705.11
222.0721,3795.17
222.263,3889.55
222.4538,3983.08
222.6447,4075.56
222.8355,4174.25
223.0264,4273.02
223.2172,4374.81
223.408,4484.71
223.5987,4589.6
223.7895,4697.21
223.9802,4812.22
224.1709,4922.89
224.3616,5043.17
224.5524,5165.13
224.743,5289.15
224.9337,5403.7
225.1243,5538.71
225.315,5665.86
225.5056,5788.17
225.6962,5925.74
225.8867,6061.26
226.0773,6198.97
226.2678,6336.33
226.4584,6478.27
226.6489,6623.18
226.8394,6762.73
227.0298,6910.38
227.2203,7072.36
227.4108,7236.59
227.6012,7394.85
227.7916,7543.01
227.982,7709.7
228.1723,7871.75
228.3627,8040.6
228.5531,8202.49
228.7434,8365.86
228.9337,8539.72
229.124,8716.69
229.3143,8895.53
229.5045,9095.61
229.6948,9284.26
229.885,9484.19
230.0752,9684.51
230.2654,9879.8
230.4556,10084.76
230.6457,10281.68
230.8358,10479.33
231.026,10678.64
231.2161,10875.53
231.4062,11089.82
231.5963,11291.84
231.7863,11502.59
231.9764,11723.24
232.1664,11948.26
232.3564,12184.18
232.5464,12403.97
232.7364,12635.44
232.9263,12859.75
233.1163,13094.99
233.3062,13338.64
233.4961,13591.95
233.686,13836.68
233.8758,14052.44
234.0657,14275.72
234.2555,14515.51
234.4454,14772.01
234.6352,15017.96
234.825,15252.08
235.0147,15486.11
235.2045,15728.83
235.3942,15961.21
235.5839,16209.19
235.7737,16446.08
235.9633,16685.58
236.153,16944.8
236.3427,17204.47
236.5323,17454.61
236.7219,17691.99
236.9115,17905.7
237.1011,18131.79
237.2907,18392.49
237.4803,18643.18
237.6698,18880.18
237.8593,19133.35
238.0488,19378.82
238.2383,19623.91
238.4278,19873.8
238.6172,20137.84
238.8066,20387.73
238.9961,20637.01
239.1855,20901.67
239.3748,21136.98
239.5642,21370.61
239.7536,21626.22
239.9429,21866.8
240.1322,22096.28
240.3215,22331.08
240.5108,22574.11
240.7001,22823.17
240.8893,23066.33
241.0786,23297.83
241.2677,23525.59
241.457,23782.36
241.6461,23980.21
241.8353,24183.52
242.0244,24391.46
242.2136,24608.91
242.4027,24822.38
242.5918,25033.2
242.7809,25224.95
242.9699,25343.79
243.159,25505.05
243.348,25769.54
243.537,26041.01
243.726,26262.42
243.915,26473.1
244.1039,26644.79
244.2929,26755.94
244.4818,26862.6
244.6707,27070.84
244.8596,27337.69
245.0485,27593.75
245.2373,27833.09
245.4262,28054.99
245.615,28258.5
245.8038,28421.68
245.9926,28621.81
246.1814,28792.43
246.3701,28814.69
246.5589,28899.96
246.7476,29093.31
246.9363,29367.35
247.1249,29587.82
247.3136,29814.45
247.5023,30009.11
247.6909,30218.39
247.8795,30416.45
248.0681,30604.29
248.2567,30793.34
248.4453,30960.08
248.6338,31123.71
248.8224,31166.73
249.0109,31147.86
249.1994,31298.21
249.3878,31519.11
249.5763,31737.81
249.7648,31928.86
249.9532,32109.17
250.1416,32321.27
250.33,32522.48
250.5183,32716.55
250.7067,32860.3
250.8951,32995.51
251.0834,33133.07
251.2717,33257.56
251.46,33375.43
251.6483,33491.6
251.8365,33539.52
252.0247,33525.76
252.213,33656.99
252.4012,33801.69
252.5894,34005.81
252.7775,34142.11
252.9657,34259.86
253.1538,34430.52
253.3419,34551.48
253.53,34646.84
253.7181,34751.16
253.9062,34847.56
254.0942,34949.78
254.2823,35017.03
254.4703,35092.95
254.6583,35179.19
254.8463,35254.47
255.0342,35296.42
255.2222,35341.28
255.4101,35329.11
255.598,35338.04
255.7859,35421.3
255.9738,35562.06
256.1616,35704.42
256.3495,35852.02
256.5373,35960.96
256.7251,36112.35
256.9129,36208.63
257.1006,36292.28
257.2884,36400.29
257.4761,36523.95
257.6638,36581.33
257.8515,36617.56
258.0392,36667.92
258.2269,36710.26
258.4146,36763.35
258.6022,36813.18
258.7898,36826.76
258.9774,36860.94
259.165,36916.26
259.3525,36948.94
259.5401,36976.61
259.7276,37051.99
259.9151,37111.57
260.1026,37161.36
260.2901,37233.35
260.4776,37308.72
260.665,37433.3
260.8524,37526.9
261.0398,37629.1
261.2272,37664.53
261.4146,37673.09
261.6019,37718.32
261.7893,37776.47
261.9766,37812.9
262.1639,37873.53
262.3512,37858.78
262.5384,37869.64
262.7257,37881.91
262.9129,37914.49
263.1001,37919.17
263.2873,37990.61
263.4745,38035.17
263.6617,37962.5
263.8488,38004.54
264.0359,38042.43
264.2231,38060.15
264.4101,38088.22
264.5972,38126.91
264.7842,38154.33
264.9713,38167.8
265.1583,38170.52
265.3453,38191.52
265.5323,38227.28
265.7193,38271.35
265.9062,38326.88
266.0931,38347.65
266.2801,38349.78
266.4669,38395.96
266.6538,38431.82
266.8407,38479.34
267.0276,38465.9
267.2143,38458.5
267.4012,38488.79
267.588,38446.23
267.7747,38454.07
267.9615,38467.43
268.1482,38464.68
268.3349,38475.79
268.5217,38468.11
268.7083,38442.49
268.895,38449.71
269.0817,38484.59
269.2682,38479.03
269.4549,38450.58
269.6415,38373.66
269.8281,38373.8
270.0146,38412.92
270.2012,38434.89
270.3877,38461.98
270.5742,38467.9
270.7607,38470.55
270.9472,38471.6
271.1336,38463.89
271.32,38456.17
271.5065,38438.3
271.6929,38438.94
271.8792,38477.74
272.0656,38487.63
272.252,38520.51
272.4383,38528.89
272.6246,38524.91
272.8109,38525.46
272.9972,38599.53
273.1835,38647.58
273.3697,38674.34
273.5559,38702.7
273.7421,38724.66
273.9283,38736.06
274.1145,38736.93
274.3007,38770.31
274.4868,38799.96
274.6729,38877.22
274.859,38909.7
275.0451,38926.29
275.2311,38855.3
275.4172,38889.79
275.6032,38933.59
275.7892,38985.95
275.9752,39014.09
276.1612,39070.99
276.3472,39055.02
276.5331,39059.96
276.719,39083.72
276.9049,39099.01
277.0908,39076.88
277.2767,39109.58
277.4625,39153.64
277.6484,39161.37
277.8342,39144.31
278.02,39178.81
278.2057,39242.03
278.3915,39311.72
278.5772,39339.99
278.763,39321.62
278.9487,39392.77
279.1343,39461.1
279.32,39471.47
279.5057,39448.81
279.6913,39380.44
279.877,39394.64
280.0625,39424.58
280.2481,39402.85
280.4337,39383.43
280.6192,39461.68
280.8048,39530.2
280.9903,39525.5
281.1758,39506.45
281.3612,39488.81
281.5467,39510.55
281.7321,39569.41
281.9175,39612.98
282.1029,39636.93
282.2884,39667.11
282.4737,39638.97
282.6591,39627.59
282.8444,39671.65
283.0297,39684.07
283.215,39724.54
283.4002,39758.98
283.5855,39736.85
283.7707,39681.84
283.956,39699.2
284.1412,39711.8
284.3264,39774.06
284.5115,39863.73
284.6967,39922.79
284.8818,39916.67
285.0669,39893.97
285.252,39922.59
285.4371,39985.07
285.6222,39975.87
285.8072,39987.69
285.9922,40005.68
286.1772,40067.4
286.3622,40126.48
286.5472,40128.08
286.7321,40115.09
286.9171,40199.0
287.102,40235.83
287.2869,40312.44
287.4717,40427.57
287.6566,40465.56
287.8415,40510.16
288.0263,40535.32
288.2111,40496.13
288.3959,40462.68
288.5806,40516.18
288.7654,40572.91
288.9501,40705.33
289.1348,40779.12
289.3195,40813.66
289.5042,40880.99
289.6889,40979.08
289.8735,40940.13
290.0581,40965.4
290.2428,40944.59
290.4273,40999.74
290.6119,41094.85
290.7965,41142.37
290.981,41194.79
291.1655,41232.0
291.35,41177.71
291.5345,41165.19
291.719,41211.99
291.9034,41277.9
292.0878,41401.13
292.2722,41436.78
292.4566,41439.76
292.641,41514.71
292.8253,41559.21
293.0096,41578.99
293.194,41650.48
293.3783,41717.43
293.5626,41782.47
293.7468,41853.99
293.9311,41913.4
294.1153,41884.91
294.2995,41819.85
294.4837,41802.16
294.6678,41802.0
294.852,41828.36
295.0361,41897.63
295.2202,41969.6
295.4043,42056.59
295.5884,42087.99
295.7725,42137.32
295.9565,42160.88
296.1405,42145.67
296.3246,42173.32
296.5085,42288.2
296.6925,42397.56
296.8764,42449.9
297.0603,42483.34
297.2443,42500.87
297.4282,42505.87
297.612,42495.27
297.7959,42514.71
297.9797,42542.41
298.1635,42550.21
298.3474,42674.12
298.5311,42770.4
298.7149,42770.46
298.8987,42733.14
299.0823,42755.22
299.2661,42743.34
299.4498,42671.1
299.6334,42726.95
299.8171,42795.99
300.0007,42837.3
300.1843,42895.38
300.368,42926.3
300.5515,42950.04
300.7351,42980.7
300.9186,43004.47
301.1021,43001.84
301.2857,43057.69
301.4691,43100.96
301.6526,43171.35
301.8361,43181.52
302.0195,43184.26
302.2029,43215.96
302.3863,43292.22
302.5697,43277.53
302.753,43349.82
302.9364,43441.56
303.1197,43553.65
303.303,43587.94
303.4863,43576.62
303.6696,43512.7
303.8528,43486.22
304.036,43511.7
304.2192,43589.99
304.4024,43613.49
304.5856,43609.16
304.7688,43643.58
304.9519,43712.7
305.135,43737.75
305.3181,43768.42
305.5012,43795.35
305.6842,43865.73
305.8673,43921.02
306.0504,43916.81
306.2333,43857.67
306.4163,43882.82
306.5993,43889.05
306.7822,43937.65
306.9652,44015.91
307.1481,44006.32
307.331,44020.16
307.5139,44025.81
307.6967,44021.96
307.8796,44040.3
308.0624,44076.74
308.2452,44055.45
308.428,44064.29
308.6107,44116.83
308.7935,44108.78
308.9762,44124.3
309.1589,44158.27
309.3416,44188.47
309.5243,44204.01
309.7069,44228.84
309.8896,44230.35
310.0721,44242.82
310.2548,44292.75
310.4373,44336.01
310.6199,44410.59
310.8024,44429.22
310.985,44458.97
311.1674,44420.8
311.3499,44386.49
311.5324,44435.53
311.7148,44525.71
311.8973,44515.21
312.0797,44549.06
312.2621,44585.72
312.4445,44581.95
312.6268,44581.84
312.8091,44637.13
312.9915,44601.26
313.1738,44616.05
313.356,44580.79
313.5383,44564.69
313.7206,44593.83
313.9027,44577.04
314.085,44605.2
314.2672,44641.43
314.4493,44664.99
314.6314,44740.78
314.8136,44799.88
314.9957,44776.58
315.1778,44750.09
315.3598,44773.95
315.5419,44819.74
315.724,44847.46
315.9059,44856.52
316.088,44846.25
316.2699,44938.37
316.4519,44985.3
316.6338,44973.58
316.8157,44910.82
316.9977,44927.29
317.1795,45009.2
317.3614,45079.48
317.5432,45143.17
317.7251,45151.62
317.9069,45060.22
318.0887,45046.14
318.2704,45005.69
318.4522,45061.31
318.6339,45146.28
318.8156,45275.14
318.9973,45273.9
319.179,45307.82
319.3607,45362.31
319.5423,45419.34
319.7239,45441.31
319.9055,45443.33
320.0871,45463.2
320.2687,45492.52
320.4502,45511.75
320.6317,45461.06
320.8132,45521.74
320.9947,45569.22
321.1761,45602.3
321.3576,45611.84
321.5391,45625.48
321.7205,45678.29
321.9019,45706.46
322.0832,45700.52
322.2646,45687.41
322.4459,45693.09
322.6272,45677.56
322.8085,45663.81
322.9898,45693.16
323.1711,45688.7
323.3523,45692.4
323.5335,45671.72
323.7147,45795.28
323.8959,45956.13
324.0771,46038.93
324.2582,46059.38
324.4393,46085.22
324.6204,46132.35
324.8015,46147.04
324.9826,46232.14
325.1637,46351.25
325.3447,46364.8
325.5257,46385.68
325.7067,46393.07
325.8877,46294.22
326.0686,46268.28
326.2496,46331.46
326.4305,46312.58
326.6114,46359.34
326.7922,46417.78
326.9731,46441.62
327.1539,46441.35
327.3347,46484.0
327.5155,46533.46
327.6963,46630.52
327.8771,46647.28
328.0578,46574.99
328.2385,46464.6
328.4193,46486.0
328.5999,46502.16
328.7806,46491.04
328.9613,46560.83
329.1419,46583.67
329.3225,46637.11
329.5031,46610.14
329.6837,46606.89
329.8642,46600.78
330.0447,46614.79
330.2252,46566.02
330.4057,46494.88
330.5862,46471.29
330.7667,46499.41
330.9471,46569.26
331.1275,46699.02
331.3079,46743.64
331.4883,46848.56
331.6687,46843.61
331.849,46724.51
332.0293,46631.78
332.2096,46560.28
332.3899,46582.03
332.5702,46673.46
332.7504,46754.26
332.9306,46808.12
333.1108,46781.3
333.291,46708.36
333.4712,46694.53
333.6514,46719.12
333.8315,46726.72
334.0116,46738.08
334.1917,46807.47
334.3717,46901.22
334.5518,46947.12
334.7318,46882.94
334.9119,46829.76
335.0918,46895.76
335.2718,46956.8
335.4518,46985.97
335.6317,47031.97
335.8116,47056.99
335.9915,46920.1
336.1714,46811.69
336.3513,46838.29
336.5311,46907.82
336.7109,46973.72
336.8907,46970.09
337.0705,46804.76
337.2502,46659.8
337.43,46651.56
337.6097,46632.91
337.7894,46635.85
337.9691,46637.57
338.1488,46694.89
338.3284,46756.21
338.508,46877.38
338.6877,46990.98
338.8672,46985.26
339.0468,46930.16
339.2263,46874.94
339.4059,47215.23
339.5854,47455.35
339.7649,47149.9
339.9443,47029.94
340.1238,46968.51
340.3032,46946.43
340.4826,46954.37
340.662,46846.43
340.8414,46756.79
341.0207,46771.04
341.2001,46804.37
341.3794,46773.89
341.5587,46837.67
341.738,46900.81
341.9172,46933.7
342.0965,46929.6
342.2757,46805.98
342.4549,46654.17
342.6341,46680.04
342.8132,46732.82
342.9923,46937.43
343.1715,47078.11
343.3506,47009.31
343.5296,46841.7
343.7087,46751.18
343.8878,46658.03
344.0668,46593.05
344.2458,46579.41
344.4248,46504.08
344.6037,46503.42
344.7827,46571.32
344.9616,46584.36
345.1405,46610.37
345.3194,46593.72
345.4982,46556.52
345.6771,46492.17
345.8559,46463.93
346.0347,46434.11
346.2135,46407.83
346.3923,46423.79
346.571,46370.55
346.7498,46363.31
346.9285,46447.93
347.1071,46395.54
347.2859,46271.02
347.4645,46284.25
347.6431,46309.19
347.8217,46356.99
348.0003,46299.37
348.1789,46297.19
348.3574,46260.03
348.5359,46200.88
348.7145,46153.08
348.893,46152.86
349.0714,46126.62
349.2499,46033.99
349.4283,45957.78
349.6068,45850.46
349.7852,45823.13
349.9635,45900.34
350.1419,45913.01
350.3202,45892.16
350.4985,45785.83
350.6768,45707.96
350.8551,45667.44
351.0334,45629.04
351.2116,45587.09
351.3898,45546.52
351.568,45497.72
351.7462,45548.31
351.9243,45512.2
352.1025,45412.94
352.2806,45306.76
352.4587,45247.72
352.6368,45186.27
352.8148,45147.67
352.9929,45136.27
353.1709,45176.87
353.3489,45189.19
353.5268,45133.51
353.7048,45059.11
353.8828,45037.13
354.0607,44948.7
354.2386,44939.35
354.4165,44928.0
354.5943,44867.87
354.7722,44849.46
354.95,44934.12
355.1278,44902.25
355.3056,44769.65
355.4833,44606.14
355.6611,44472.46
355.8388,44370.52
356.0165,44344.65
356.1942,44391.57
356.3719,44440.64
356.5495,44332.21
356.7271,44270.85
356.9047,44199.59
357.0823,44174.71
357.2599,44231.67
357.4374,44165.23
357.6149,44068.85
357.7924,43952.69
357.9699,43911.19
358.1474,43801.78
358.3248,43709.01
358.5023,43649.13
358.6797,43526.19
358.8571,43502.01
359.0344,43482.5
359.2118,43457.77
359.3891,43446.32
359.5664,43382.68
359.7437,43389.55
359.9209,43365.42
360.0982,43225.82
360.2754,43049.21
360.4526,43075.68
360.6298,43033.81
360.807,42941.83
360.9841,42926.11
361.1613,43020.34
361.3383,43214.04
361.5154,43203.86
361.6925,43201.98
361.8695,43044.3
362.0466,42910.29
362.2236,42794.95
362.4005,42643.73
362.5775,42511.54
362.7545,42439.12
362.9314,42308.85
363.1083,42318.83
363.2852,42731.49
363.462,42617.29
363.6389,42487.35
363.8157,42335.74
363.9925,42153.93
364.1693,42012.45
364.346,41876.65
364.5228,41939.24
364.6996,42088.03
364.8762,42085.95
365.0529,42165.05
365.2296,42364.05
365.4062,42201.64
365.5829,42176.39
365.7595,42213.21
365.9361,42097.01
366.1126,42117.48
366.2892,43100.78
366.4657,44209.23
366.6422,44248.48
366.8186,43729.15
366.9951,43535.28
367.1716,43043.06
367.348,43844.89
367.5244,43825.12
367.7008,43158.28
367.8772,42622.51
368.0535,42883.88
368.2298,44328.11
368.4061,45127.62
368.5824,44193.14
368.7586,43754.5
368.9349,43291.26
369.1111,42349.45
369.2873,41821.83
369.4635,41743.32
369.6396,41592.38
369.8158,41682.86
369.9919,42311.44
370.168,43187.1
370.3441,42814.14
370.5202,42082.16
370.6962,41564.63
370.8722,41249.01
371.0482,41159.99
371.2242,41377.21
371.4002,41847.98
371.5761,41875.62
371.752,41644.9
371.9279,41624.75
372.1038,41585.53
372.2796,41429.19
372.4555,41477.67
372.6313,41455.53
372.8071,41248.24
372.9829,41258.96
373.1586,41543.51
373.3344,41309.95
373.5101,41003.08
373.6858,40946.97
373.8615,40874.21
374.0371,41128.78
374.2127,41442.53
374.3884,41113.09
374.564,40924.54
374.7395,40826.53
374.9151,40773.15
375.0906,41462.07
375.2661,41841.3
375.4416,41510.16
375.6171,41619.52
375.7925,41650.37
375.968,41611.06
376.1434,41457.91
376.3188,41462.2
376.4941,41492.2
376.6695,41523.4
376.8448,41709.69
377.0201,41935.33
377.1954,42127.39
377.3707,42023.54
377.5459,42351.12
377.7212,42936.82
377.8964,43773.37
378.0715,43846.38
378.2467,43626.4
378.4218,43153.99
378.597,42438.94
378.7721,42338.47
378.9472,42447.63
379.1222,43933.42
379.2973,43945.61
379.4723,44646.07
379.6473,47085.84
379.8223,47026.13
379.9972,45384.56
380.1722,44798.77
380.3471,44638.32
380.522,43224.26
380.6969,42715.8
380.8717,42949.71
381.0466,42551.91
381.2214,43162.29
381.3962,43181.68
381.571,42745.8
381.7457,42482.67
381.9204,42597.3
382.0952,42245.61
382.2699,42795.96
382.4445,43196.0
382.6192,43683.84
382.7938,44215.41
382.9685,44601.21
383.1431,44014.18
383.3176,43046.45
383.4922,42714.5
383.6667,42972.79
383.8412,42577.21
384.0157,42412.87
384.1902,42676.72
384.3646,42581.06
384.5391,42848.86
384.7134,43691.34
384.8878,45492.24
385.0622,46025.09
385.2365,44512.67
385.4109,43708.84
385.5852,43479.02
385.7594,44930.62
385.9337,46896.53
386.1079,48076.53
386.2822,49403.83
386.4564,48322.46
386.6306,46703.32
386.8047,47334.51
386.9789,48194.85
387.153,49690.94
387.3271,49117.58
387.5012,47555.99
387.6752,47687.75
387.8492,48705.86
388.0233,47704.4
388.1972,45992.77
388.3712,45829.88
388.5452,45925.07
388.7191,46712.42
388.893,49250.24
389.0669,47759.17
389.2408,44763.1
389.4146,43471.42
389.5884,42595.85
389.7623,42561.01
389.9361,42524.81
390.1098,42365.68
390.2835,42437.78
390.4573,42333.23
390.631,42315.84
390.8047,42669.72
390.9784,42805.91
391.152,42531.6
391.3256,42504.66
391.4992,42360.49
391.6728,42584.37
391.8464,43379.07
392.0199,43125.97
392.1934,42548.79
392.3669,43042.46
392.5403,43616.07
392.7138,44257.28
392.8873,44527.08
393.0607,43999.13
393.2341,43820.11
393.4074,43748.22
393.5808,43214.67
393.7542,43411.99
393.9274,43457.31
394.1007,43325.67
394.274,44542.66
394.4472,45250.64
394.6205,46332.19
394.7937,47167.18
394.9668,47434.75
395.14,46585.06
395.3131,44598.2
395.4863,43739.57
395.6594,43576.23
395.8325,43177.34
396.0055,43774.32
396.1786,44099.37
396.3516,44435.3
396.5246,43422.14
396.6975,42398.65
396.8705,42954.19
397.0434,44045.97
397.2163,43239.7
397.3892,43015.29
397.5621,43758.19
397.735,44697.74
397.9077,45623.18
398.0806,45449.41
398.2534,47020.02
398.4261,46680.7
398.5989,45618.07
398.7716,45895.61
398.9443,47373.68
399.117,49643.74
399.2896,49788.76
399.4623,47318.94
399.6349,46674.41
399.8075,46523.44
399.9801,44772.42
400.1526,43946.63
400.3252,43632.31
400.4977,43669.77
400.6702,43882.77
400.8427,42690.44
401.0151,42324.97
401.1875,41686.41
401.36,41563.62
401.5323,41183.4
401.7047,40923.35
401.877,41289.17
402.0494,41651.26
402.2216,42319.55
402.394,42251.42
402.5662,42640.34
402.7385,44476.81
402.9107,44132.02
403.0829,42939.24
403.2551,42417.49
403.4272,42043.04
403.5994,41940.69
403.7715,42338.27
403.9436,42693.1
404.1156,42648.46
