Timestamp,01/08/2024 05:07:43
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2392.05
218.2508,2443.42
218.442,2487.47
218.6332,2545.45
218.8244,2599.86
219.0156,2655.26
219.2067,2710.03
219.3979,2771.49
219.589,2836.99
219.7801,2898.63
219.9712,2961.78
220.1623,3030.73
220.3533,3100.12
220.5444,3173.42
220.7354,3246.81
220.9264,3319.88
221.1174,3402.28
221.3083,3486.46
221.4993,3561.65
221.6902,3645.24
221.8812,3731.25
222.0721,3822.51
222.263,3912.76
222.4538,4008.27
222.6447,4105.39
222.8355,4205.21
223.0264,4306.71
223.2172,4403.85
223.408,4513.67
223.5987,4624.38
223.7895,4731.68
223.9802,4852.11
224.1709,4966.39
224.3616,5085.91
224.5524,5203.88
224.743,5332.18
224.9337,5452.4
225.1243,5589.42
225.315,5717.28
225.5056,5843.52
225.6962,5982.07
225.8867,6120.33
226.0773,6262.94
226.2678,6397.65
226.4584,6543.82
226.6489,6693.48
226.8394,6833.1
227.0298,6987.72
227.2203,7142.88
227.4108,7312.82
227.6012,7472.04
227.7916,7626.05
227.982,7794.29
228.1723,7957.55
228.3627,8129.93
228.5531,8294.43
228.7434,8465.35
228.9337,8640.67
229.124,8826.41
229.3143,9009.92
229.5045,9206.73
229.6948,9404.11
229.885,9606.75
230.0752,9806.04
230.2654,10006.61
230.4556,10214.28
230.6457,10416.43
230.8358,10617.57
231.026,10825.53
231.2161,11029.42
231.4062,11235.65
231.5963,11442.26
231.7863,11664.56
231.9764,11896.39
232.1664,12123.56
232.3564,12360.32
232.5464,12583.44
232.7364,12825.43
232.9263,13050.13
233.1163,13296.79
233.3062,13544.93
233.4961,13803.78
233.686,14049.62
233.8758,14273.66
234.0657,14502.65
234.2555,14754.97
234.4454,15005.11
234.6352,15258.06
234.825,15507.19
235.0147,15743.93
235.2045,15990.13
235.3942,16235.54
235.5839,16492.3
235.7737,16731.5
235.9633,16981.03
236.153,17244.62
236.3427,17508.85
236.5323,17765.47
236.7219,18006.55
236.9115,18227.77
237.1011,18470.36
237.2907,18733.72
237.4803,18994.08
237.6698,19236.06
237.8593,19501.29
238.0488,19749.78
238.2383,20003.01
238.4278,20252.47
238.6172,20524.02
238.8066,20785.92
238.9961,21042.05
239.1855,21312.9
239.3748,21570.04
239.5642,21805.58
239.7536,22070.6
239.9429,22321.24
240.1322,22552.84
240.3215,22798.04
240.5108,23054.68
240.7001,23308.11
240.8893,23550.87
241.0786,23788.21
241.2677,24028.04
241.457,24307.01
241.6461,24497.69
241.8353,24712.86
242.0244,24932.3
242.2136,25153.96
242.4027,25378.89
242.5918,25600.52
242.7809,25799.93
242.9699,25932.96
243.159,26100.41
243.348,26369.46
243.537,26641.0
243.726,26882.7
243.915,27087.38
244.1039,27280.79
244.2929,27393.42
244.4818,27514.86
244.6707,27722.89
244.8596,28005.45
245.0485,28261.66
245.2373,28515.01
245.4262,28752.99
245.615,28960.98
245.8038,29137.67
245.9926,29346.64
246.1814,29511.67
246.3701,29554.02
246.5589,29647.06
246.7476,29854.89
246.9363,30125.25
247.1249,30362.14
247.3136,30601.2
247.5023,30803.69
247.6909,31033.79
247.8795,31226.6
248.0681,31422.63
248.2567,31627.04
248.4453,31796.63
248.6338,31966.12
248.8224,32008.77
249.0109,31999.29
249.1994,32164.07
249.3878,32389.61
249.5763,32614.98
249.7648,32823.53
249.9532,33004.38
250.1416,33238.46
250.33,33452.54
250.5183,33651.44
250.7067,33801.52
250.8951,33940.53
251.0834,34088.55
251.2717,34226.19
251.46,34343.99
251.6483,34470.16
251.8365,34526.79
252.0247,34519.49
252.213,34661.49
252.4012,34819.26
252.5894,35041.36
252.7775,35171.75
252.9657,35301.5
253.1538,35469.91
253.3419,35612.92
253.53,35708.16
253.7181,35820.73
253.9062,35931.87
254.0942,36035.79
254.2823,36115.25
254.4703,36185.3
254.6583,36274.94
254.8463,36368.23
255.0342,36419.99
255.2222,36468.19
255.4101,36462.13
255.598,36476.9
255.7859,36574.14
255.9738,36711.67
256.1616,36854.73
256.3495,37013.36
256.5373,37136.46
256.7251,37300.98
256.9129,37406.01
257.1006,37486.13
257.2884,37606.18
257.4761,37734.12
257.6638,37801.78
257.8515,37841.17
258.0392,37914.7
258.2269,37951.85
258.4146,38007.15
258.6022,38068.34
258.7898,38079.4
258.9774,38115.36
259.165,38187.05
259.3525,38236.93
259.5401,38275.42
259.7276,38350.03
259.9151,38412.88
260.1026,38469.78
260.2901,38549.3
260.4776,38628.9
260.665,38763.95
260.8524,38870.21
261.0398,38974.62
261.2272,39017.27
261.4146,39024.67
261.6019,39070.69
261.7893,39133.92
261.9766,39186.91
262.1639,39241.98
262.3512,39246.02
262.5384,39256.55
262.7257,39271.44
262.9129,39304.94
263.1001,39322.0
263.2873,39392.27
263.4745,39431.88
263.6617,39378.5
263.8488,39427.08
264.0359,39455.64
264.2231,39488.71
264.4101,39523.41
264.5972,39570.99
264.7842,39601.62
264.9713,39620.73
265.1583,39619.64
265.3453,39658.56
265.5323,39705.43
265.7193,39741.52
265.9062,39812.75
266.0931,39829.01
266.2801,39837.87
266.4669,39891.09
266.6538,39932.37
266.8407,39988.88
267.0276,39974.07
267.2143,39961.06
267.4012,40003.54
267.588,39966.87
267.7747,39968.57
267.9615,39990.94
268.1482,40000.56
268.3349,40012.55
268.5217,40019.91
268.7083,39991.15
268.895,39989.39
269.0817,40026.29
269.2682,40029.11
269.4549,40001.0
269.6415,39937.03
269.8281,39941.18
270.0146,39984.32
270.2012,40008.89
270.3877,40046.15
270.5742,40044.62
270.7607,40063.88
270.9472,40073.22
271.1336,40070.77
271.32,40056.64
271.5065,40041.89
271.6929,40055.47
271.8792,40100.57
272.0656,40115.37
272.252,40142.16
272.4383,40155.16
272.6246,40153.35
272.8109,40163.3
272.9972,40247.4
273.1835,40304.29
273.3697,40335.18
273.5559,40364.14
273.7421,40400.29
273.9283,40407.91
274.1145,40418.87
274.3007,40437.63
274.4868,40487.73
274.6729,40568.59
274.859,40599.77
275.0451,40620.33
275.2311,40556.76
275.4172,40593.51
275.6032,40650.58
275.7892,40705.29
275.9752,40732.13
276.1612,40795.25
276.3472,40777.98
276.5331,40798.09
276.719,40820.92
276.9049,40855.53
277.0908,40834.88
277.2767,40861.74
277.4625,40906.13
277.6484,40916.76
277.8342,40915.71
278.02,40942.29
278.2057,41007.84
278.3915,41092.57
278.5772,41124.83
278.763,41111.39
278.9487,41200.89
279.1343,41269.0
279.32,41286.57
279.5057,41260.46
279.6913,41192.54
279.877,41196.13
280.0625,41230.44
280.2481,41213.71
280.4337,41206.84
280.6192,41291.46
280.8048,41369.25
280.9903,41368.82
281.1758,41348.85
281.3612,41326.54
281.5467,41341.58
281.7321,41423.18
281.9175,41475.99
282.1029,41498.28
282.2884,41528.74
282.4737,41507.81
282.6591,41498.6
282.8444,41540.75
283.0297,41565.41
283.215,41609.57
283.4002,41649.39
283.5855,41631.16
283.7707,41595.57
283.956,41605.96
284.1412,41628.46
284.3264,41694.44
284.5115,41782.93
284.6967,41847.51
284.8818,41854.99
285.0669,41829.49
285.252,41865.75
285.4371,41929.08
285.6222,41926.89
285.8072,41941.37
285.9922,41962.03
286.1772,42038.81
286.3622,42102.97
286.5472,42106.91
286.7321,42093.23
286.9171,42166.22
287.102,42226.95
287.2869,42315.14
287.4717,42423.9
287.6566,42471.31
287.8415,42519.96
288.0263,42552.29
288.2111,42514.68
288.3959,42493.16
288.5806,42541.36
288.7654,42605.16
288.9501,42756.52
289.1348,42833.19
289.3195,42872.14
289.5042,42947.83
289.6889,43040.43
289.8735,43013.52
290.0581,43043.83
290.2428,43019.18
290.4273,43085.13
290.6119,43188.43
290.7965,43238.94
290.981,43301.73
291.1655,43335.24
291.35,43295.58
291.5345,43277.99
291.719,43335.77
291.9034,43407.23
292.0878,43543.15
292.2722,43584.29
292.4566,43588.4
292.641,43669.28
292.8253,43724.41
293.0096,43735.93
293.194,43825.73
293.3783,43881.13
293.5626,43970.55
293.7468,44044.93
293.9311,44109.21
294.1153,44091.33
294.2995,44026.67
294.4837,44002.79
294.6678,43998.27
294.852,44034.08
295.0361,44117.1
295.2202,44194.42
295.4043,44276.71
295.5884,44326.21
295.7725,44371.01
295.9565,44419.42
296.1405,44399.74
296.3246,44419.29
296.5085,44542.29
296.6925,44665.63
296.8764,44718.57
297.0603,44757.96
297.2443,44781.69
297.4282,44794.04
297.612,44791.74
297.7959,44810.66
297.9797,44839.31
298.1635,44836.17
298.3474,44967.61
298.5311,45084.55
298.7149,45069.59
298.8987,45042.31
299.0823,45053.5
299.2661,45053.69
299.4498,44985.64
299.6334,45048.09
299.8171,45132.87
300.0007,45181.9
300.1843,45240.33
300.368,45274.12
300.5515,45295.24
300.7351,45321.26
300.9186,45365.2
301.1021,45376.91
301.2857,45421.92
301.4691,45478.14
301.6526,45560.77
301.8361,45568.17
302.0195,45574.04
302.2029,45619.41
302.3863,45684.36
302.5697,45696.83
302.753,45764.01
302.9364,45861.25
303.1197,45972.9
303.303,46011.81
303.4863,46006.69
303.6696,45944.33
303.8528,45921.38
304.036,45947.34
304.2192,46035.24
304.4024,46078.53
304.5856,46064.77
304.7688,46120.36
304.9519,46176.02
305.135,46210.53
305.3181,46229.03
305.5012,46276.76
305.6842,46350.24
305.8673,46399.14
306.0504,46400.44
306.2333,46338.35
306.4163,46386.4
306.5993,46395.25
306.7822,46450.89
306.9652,46523.29
307.1481,46515.39
307.331,46532.19
307.5139,46539.11
307.6967,46541.1
307.8796,46555.81
308.0624,46611.46
308.2452,46587.37
308.428,46603.72
308.6107,46642.2
308.7935,46650.41
308.9762,46669.62
309.1589,46708.24
309.3416,46741.4
309.5243,46761.49
309.7069,46794.39
309.8896,46796.17
310.0721,46819.34
310.2548,46868.06
310.4373,46899.0
310.6199,46976.81
310.8024,46990.87
310.985,47025.62
311.1674,46994.42
311.3499,46940.6
311.5324,46997.36
311.7148,47106.3
311.8973,47097.99
312.0797,47124.51
312.2621,47173.52
312.4445,47167.81
312.6268,47158.72
312.8091,47217.19
312.9915,47179.54
313.1738,47195.13
313.356,47179.81
313.5383,47151.51
313.7206,47196.17
313.9027,47160.5
314.085,47196.15
314.2672,47238.31
314.4493,47277.3
314.6314,47340.79
314.8136,47401.12
314.9957,47381.09
315.1778,47353.09
315.3598,47391.43
315.5419,47438.94
315.724,47486.52
315.9059,47509.69
316.088,47507.95
316.2699,47579.8
316.4519,47621.54
316.6338,47605.68
316.8157,47525.02
316.9977,47530.6
317.1795,47619.7
317.3614,47700.69
317.5432,47761.14
317.7251,47788.56
317.9069,47698.13
318.0887,47696.42
318.2704,47663.37
318.4522,47712.88
318.6339,47777.79
318.8156,47897.36
318.9973,47903.24
319.179,47956.59
319.3607,48040.0
319.5423,48100.28
319.7239,48112.99
319.9055,48084.66
320.0871,48111.01
320.2687,48138.84
320.4502,48145.59
320.6317,48094.84
320.8132,48156.55
320.9947,48221.56
321.1761,48273.72
321.3576,48284.19
321.5391,48306.8
321.7205,48341.5
321.9019,48366.06
322.0832,48368.85
322.2646,48366.24
322.4459,48373.28
322.6272,48372.73
322.8085,48382.02
322.9898,48400.09
323.1711,48389.76
323.3523,48384.67
323.5335,48356.34
323.7147,48481.64
323.8959,48639.88
324.0771,48709.03
324.2582,48720.47
324.4393,48753.88
324.6204,48807.78
324.8015,48841.26
324.9826,48940.0
325.1637,49057.14
325.3447,49058.71
325.5257,49059.09
325.7067,49048.82
325.8877,48921.98
326.0686,48888.46
326.2496,48952.74
326.4305,48944.27
326.6114,49000.61
326.7922,49040.7
326.9731,49075.46
327.1539,49091.99
327.3347,49137.7
327.5155,49192.27
327.6963,49318.81
327.8771,49350.76
328.0578,49271.5
328.2385,49156.76
328.4193,49184.59
328.5999,49213.93
328.7806,49198.93
328.9613,49230.76
329.1419,49224.21
329.3225,49255.09
329.5031,49228.79
329.6837,49226.74
329.8642,49210.37
330.0447,49208.51
330.2252,49197.91
330.4057,49159.73
330.5862,49161.12
330.7667,49192.53
330.9471,49253.69
331.1275,49392.68
331.3079,49459.03
331.4883,49568.3
331.6687,49537.6
331.849,49414.89
332.0293,49328.11
332.2096,49260.29
332.3899,49299.87
332.5702,49365.58
332.7504,49442.51
332.9306,49525.89
333.1108,49486.06
333.291,49406.76
333.4712,49415.99
333.6514,49482.0
333.8315,49475.84
334.0116,49486.77
334.1917,49561.23
334.3717,49619.58
334.5518,49647.9
334.7318,49589.52
334.9119,49580.47
335.0918,49633.22
335.2718,49662.9
335.4518,49708.24
335.6317,49739.24
335.8116,49805.73
335.9915,49746.91
336.1714,49641.89
336.3513,49637.55
336.5311,49667.63
336.7109,49757.51
336.8907,49788.84
337.0705,49648.85
337.2502,49493.94
337.43,49452.21
337.6097,49398.58
337.7894,49384.9
337.9691,49432.66
338.1488,49493.63
338.3284,49545.67
338.508,49656.07
338.6877,49755.01
338.8672,49751.88
339.0468,49684.61
339.2263,49679.94
339.4059,50050.26
339.5854,50245.68
339.7649,49904.85
339.9443,49752.85
340.1238,49693.33
340.3032,49697.95
340.4826,49706.65
340.662,49615.27
340.8414,49527.41
341.0207,49545.21
341.2001,49576.07
341.3794,49577.12
341.5587,49643.93
341.738,49688.4
341.9172,49698.1
342.0965,49679.51
342.2757,49582.01
342.4549,49420.26
342.6341,49438.43
342.8132,49512.5
342.9923,49686.42
343.1715,49856.85
343.3506,49799.85
343.5296,49616.5
343.7087,49540.97
343.8878,49471.61
344.0668,49465.58
344.2458,49487.64
344.4248,49392.23
344.6037,49366.97
344.7827,49402.41
344.9616,49369.89
345.1405,49372.68
345.3194,49381.9
345.4982,49315.74
345.6771,49269.2
345.8559,49274.49
346.0347,49266.53
346.2135,49222.98
346.3923,49216.08
346.571,49160.42
346.7498,49132.79
346.9285,49202.32
347.1071,49157.83
347.2859,49073.06
347.4645,49112.04
347.6431,49174.45
347.8217,49186.35
348.0003,49086.35
348.1789,49090.3
348.3574,49062.2
348.5359,49004.77
348.7145,48933.87
348.893,48941.67
349.0714,48946.5
349.2499,48851.38
349.4283,48756.81
349.6068,48657.48
349.7852,48632.09
349.9635,48655.64
350.1419,48635.37
350.3202,48590.98
350.4985,48496.3
350.6768,48425.01
350.8551,48388.45
351.0334,48370.17
351.2116,48338.11
351.3898,48334.35
351.568,48265.8
351.7462,48257.35
351.9243,48224.13
352.1025,48146.4
352.2806,48072.15
352.4587,48066.34
352.6368,47995.18
352.8148,47902.54
352.9929,47859.76
353.1709,47906.95
353.3489,47901.06
353.5268,47829.69
353.7048,47749.43
353.8828,47701.12
354.0607,47614.33
354.2386,47621.66
354.4165,47576.73
354.5943,47531.58
354.7722,47518.41
354.95,47588.95
355.1278,47572.23
355.3056,47453.52
355.4833,47291.43
355.6611,47156.43
355.8388,47054.88
356.0165,47027.34
356.1942,47049.6
356.3719,47109.06
356.5495,47062.43
356.7271,47016.82
356.9047,46962.75
357.0823,46964.99
357.2599,46983.03
357.4374,46910.52
357.6149,46777.31
357.7924,46667.81
357.9699,46657.91
358.1474,46606.95
358.3248,46494.0
358.5023,46455.78
358.6797,46323.22
358.8571,46267.7
359.0344,46184.58
359.2118,46111.9
359.3891,46083.8
359.5664,45966.97
359.7437,45955.01
359.9209,45936.29
360.0982,45752.45
360.2754,45633.04
360.4526,45683.44
360.6298,45657.06
360.807,45606.21
360.9841,45609.17
361.1613,45689.9
361.3383,45864.7
361.5154,45841.92
361.6925,45837.36
361.8695,45759.39
362.0466,45576.33
362.2236,45422.21
362.4005,45230.31
362.5775,45047.56
362.7545,44917.08
362.9314,44822.11
363.1083,44945.14
363.2852,45365.09
363.462,45222.11
363.6389,45075.05
363.8157,44872.85
363.9925,44662.08
364.1693,44507.2
364.346,44383.32
364.5228,44485.43
364.6996,44657.59
364.8762,44672.82
365.0529,44723.94
365.2296,44882.74
365.4062,44680.25
365.5829,44653.86
365.7595,44656.62
365.9361,44504.26
366.1126,44570.6
366.2892,45655.68
366.4657,46812.64
366.6422,46780.66
366.8186,46311.22
366.9951,46097.47
367.1716,45599.97
367.348,46447.23
367.5244,46321.08
367.7008,45676.75
367.8772,45146.36
368.0535,45546.29
368.2298,47000.14
368.4061,47756.4
368.5824,46788.09
368.7586,46412.7
368.9349,45861.76
369.1111,44804.25
369.2873,44253.71
369.4635,44183.52
369.6396,44001.35
369.8158,44087.99
369.9919,44721.8
370.168,45626.4
370.3441,45256.67
370.5202,44585.38
370.6962,44090.45
370.8722,43768.13
371.0482,43627.02
371.2242,43784.26
371.4002,44206.7
371.5761,44219.68
371.752,44034.25
371.9279,44123.74
372.1038,44177.02
372.2796,43965.46
372.4555,43943.25
372.6313,43887.88
372.8071,43680.75
372.9829,43683.19
373.1586,44013.43
373.3344,43827.4
373.5101,43588.72
373.6858,43544.92
373.8615,43407.75
374.0371,43596.16
374.2127,43868.61
374.3884,43566.86
374.564,43444.24
374.7395,43373.35
374.9151,43394.38
375.0906,44048.07
375.2661,44288.87
375.4416,43887.82
375.6171,43979.09
375.7925,44123.28
375.968,44092.06
376.1434,43890.57
376.3188,43920.12
376.4941,43937.95
376.6695,43978.84
376.8448,44155.8
377.0201,44406.24
377.1954,44533.69
377.3707,44390.73
377.5459,44742.72
377.7212,45378.89
377.8964,46211.38
378.0715,46204.3
378.2467,45994.37
378.4218,45463.71
378.597,44826.4
378.7721,44759.15
378.9472,44977.49
379.1222,46481.21
379.2973,46499.09
379.4723,47380.48
379.6473,49956.8
379.8223,49798.93
379.9972,48064.59
380.1722,47451.98
380.3471,47164.81
380.522,45660.28
380.6969,45169.0
380.8717,45349.01
381.0466,44902.19
381.2214,45606.82
381.3962,45656.38
381.571,45276.03
381.7457,44981.78
381.9204,45143.26
382.0952,44854.53
382.2699,45418.62
382.4445,45864.96
382.6192,46453.05
382.7938,47022.38
382.9685,47365.66
383.1431,46746.81
383.3176,45771.38
383.4922,45462.29
383.6667,45681.78
383.8412,45267.54
384.0157,45117.23
384.1902,45288.58
384.3646,45099.12
384.5391,45378.46
384.7134,46264.14
384.8878,48172.07
385.0622,48624.41
385.2365,47003.36
385.4109,46242.42
385.5852,46106.66
385.7594,47747.46
385.9337,49777.18
386.1079,51008.12
386.2822,52275.6
386.4564,50977.74
386.6306,49469.92
386.8047,50139.06
386.9789,51096.06
387.153,52703.88
387.3271,51872.5
387.5012,50309.34
387.6752,50481.47
387.8492,51619.62
388.0233,50375.34
388.1972,48685.37
388.3712,48504.13
388.5452,48655.83
388.7191,49569.16
388.893,52133.61
389.0669,50281.05
389.2408,47158.76
389.4146,45827.44
389.5884,44942.78
389.7623,44820.04
389.9361,44701.02
390.1098,44533.6
390.2835,44633.68
390.4573,44566.34
390.631,44580.47
390.8047,44856.41
390.9784,44909.78
391.152,44581.85
391.3256,44531.39
391.4992,44382.78
391.6728,44687.98
391.8464,45500.12
392.0199,45274.65
392.1934,44760.19
392.3669,45306.6
392.5403,45927.22
392.7138,46690.46
392.8873,47023.76
393.0607,46600.94
393.2341,46573.1
393.4074,46523.6
393.5808,45976.28
393.7542,46101.91
393.9274,45952.21
394.1007,45822.05
394.274,47004.89
394.4472,47787.36
394.6205,48801.77
394.7937,49598.24
394.9668,49825.56
395.14,48796.64
395.3131,46741.08
395.4863,45863.27
395.6594,45697.59
395.8325,45257.63
396.0055,45864.2
396.1786,46388.51
396.3516,46765.94
396.5246,45784.23
396.6975,44901.59
396.8705,45721.37
397.0434,46729.52
397.2163,45801.17
397.3892,45457.45
397.5621,46137.07
397.735,47019.38
397.9077,47775.32
398.0806,47492.9
398.2534,49225.9
398.4261,48686.66
398.5989,47678.69
398.7716,47886.76
398.9443,49593.76
399.117,51824.83
399.2896,51791.99
399.4623,49235.24
399.6349,48728.1
399.8075,48511.35
399.9801,46612.15
400.1526,45662.01
400.3252,45278.38
400.4977,45472.91
400.6702,45622.05
400.8427,44323.94
401.0151,43887.06
401.1875,43190.51
401.36,43050.99
401.5323,42570.55
401.7047,42332.66
401.877,42712.78
402.0494,43077.07
402.2216,43748.28
402.394,43651.11
402.5662,44183.0
402.7385,46004.34
402.9107,45581.37
403.0829,44448.28
403.2551,43961.73
403.4272,43665.82
403.5994,43469.49
403.7715,43797.58
403.9436,44061.83
404.1156,44054.55
