Timestamp,01/08/2024 08:04:39
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2363.63
218.2508,2413.76
218.442,2461.36
218.6332,2518.58
218.8244,2568.51
219.0156,2624.64
219.2067,2679.89
219.3979,2738.24
219.589,2802.06
219.7801,2860.79
219.9712,2923.6
220.1623,2992.67
220.3533,3062.03
220.5444,3135.28
220.7354,3209.14
220.9264,3280.41
221.1174,3360.36
221.3083,3445.37
221.4993,3520.4
221.6902,3599.93
221.8812,3687.86
222.0721,3775.54
222.263,3867.49
222.4538,3962.55
222.6447,4056.7
222.8355,4154.4
223.0264,4251.0
223.2172,4352.29
223.408,4461.62
223.5987,4571.99
223.7895,4673.59
223.9802,4789.04
224.1709,4903.99
224.3616,5020.68
224.5524,5142.31
224.743,5267.86
224.9337,5381.93
225.1243,5517.68
225.315,5648.12
225.5056,5766.66
225.6962,5904.44
225.8867,6043.46
226.0773,6180.53
226.2678,6314.6
226.4584,6459.6
226.6489,6606.44
226.8394,6745.21
227.0298,6897.34
227.2203,7053.12
227.4108,7221.55
227.6012,7379.45
227.7916,7526.4
227.982,7695.58
228.1723,7859.27
228.3627,8028.08
228.5531,8190.56
228.7434,8356.77
228.9337,8528.69
229.124,8713.02
229.3143,8897.88
229.5045,9093.06
229.6948,9282.45
229.885,9480.39
230.0752,9681.85
230.2654,9886.64
230.4556,10084.84
230.6457,10280.46
230.8358,10479.65
231.026,10689.45
231.2161,10882.97
231.4062,11097.51
231.5963,11304.95
231.7863,11514.6
231.9764,11740.07
232.1664,11969.26
232.3564,12203.26
232.5464,12422.46
232.7364,12665.27
232.9263,12878.6
233.1163,13125.26
233.3062,13369.17
233.4961,13629.35
233.686,13871.16
233.8758,14088.59
234.0657,14320.11
234.2555,14568.88
234.4454,14813.09
234.6352,15058.37
234.825,15307.78
235.0147,15539.96
235.2045,15784.6
235.3942,16025.78
235.5839,16272.8
235.7737,16513.3
235.9633,16750.46
236.153,17017.18
236.3427,17283.66
236.5323,17542.37
236.7219,17783.22
236.9115,17994.76
237.1011,18228.5
237.2907,18483.56
237.4803,18743.16
237.6698,18986.78
237.8593,19237.93
238.0488,19491.92
238.2383,19743.74
238.4278,19986.77
238.6172,20260.28
238.8066,20516.82
238.9961,20763.69
239.1855,21027.67
239.3748,21287.39
239.5642,21521.84
239.7536,21783.12
239.9429,22030.88
240.1322,22260.13
240.3215,22497.68
240.5108,22748.6
240.7001,22993.07
240.8893,23242.27
241.0786,23475.77
241.2677,23718.33
241.457,23983.82
241.6461,24181.14
241.8353,24389.06
242.0244,24602.72
242.2136,24823.96
242.4027,25047.49
242.5918,25260.11
242.7809,25459.61
242.9699,25593.66
243.159,25753.65
243.348,26022.03
243.537,26290.76
243.726,26526.94
243.915,26731.68
244.1039,26910.94
244.2929,27033.36
244.4818,27154.7
244.6707,27363.84
244.8596,27633.02
245.0485,27883.97
245.2373,28143.24
245.4262,28377.15
245.615,28582.24
245.8038,28753.95
245.9926,28959.56
246.1814,29111.83
246.3701,29159.53
246.5589,29248.8
246.7476,29453.59
246.9363,29725.13
247.1249,29958.25
247.3136,30184.7
247.5023,30392.01
247.6909,30614.26
247.8795,30804.44
248.0681,31006.39
248.2567,31201.69
248.4453,31370.88
248.6338,31541.0
248.8224,31583.26
249.0109,31568.04
249.1994,31726.61
249.3878,31967.25
249.5763,32183.69
249.7648,32382.08
249.9532,32570.08
250.1416,32792.04
250.33,33006.18
250.5183,33199.11
250.7067,33348.93
250.8951,33485.04
251.0834,33624.19
251.2717,33762.31
251.46,33887.69
251.6483,34004.19
251.8365,34063.42
252.0247,34050.73
252.213,34193.38
252.4012,34337.79
252.5894,34554.62
252.7775,34693.45
252.9657,34815.85
253.1538,34995.5
253.3419,35126.98
253.53,35213.02
253.7181,35335.36
253.9062,35440.82
254.0942,35549.42
254.2823,35611.97
254.4703,35687.46
254.6583,35770.81
254.8463,35864.87
255.0342,35911.85
255.2222,35967.67
255.4101,35958.03
255.598,35960.97
255.7859,36059.91
255.9738,36204.73
256.1616,36338.49
256.3495,36497.88
256.5373,36608.71
256.7251,36779.32
256.9129,36885.98
257.1006,36966.18
257.2884,37080.48
257.4761,37203.34
257.6638,37268.6
257.8515,37316.78
258.0392,37371.9
258.2269,37412.39
258.4146,37469.01
258.6022,37537.1
258.7898,37542.61
258.9774,37582.47
259.165,37641.19
259.3525,37685.1
259.5401,37711.78
259.7276,37787.96
259.9151,37856.78
260.1026,37912.75
260.2901,37999.15
260.4776,38065.23
260.665,38203.38
260.8524,38303.17
261.0398,38410.07
261.2272,38452.45
261.4146,38461.27
261.6019,38505.29
261.7893,38568.02
261.9766,38617.46
262.1639,38677.54
262.3512,38671.28
262.5384,38682.52
262.7257,38694.89
262.9129,38729.22
263.1001,38741.98
263.2873,38809.56
263.4745,38852.01
263.6617,38790.66
263.8488,38832.02
264.0359,38875.41
264.2231,38900.54
264.4101,38937.28
264.5972,38978.51
264.7842,39005.41
264.9713,39032.26
265.1583,39028.12
265.3453,39054.78
265.5323,39095.6
265.7193,39137.85
265.9062,39205.9
266.0931,39229.01
266.2801,39245.54
266.4669,39282.29
266.6538,39328.58
266.8407,39374.25
267.0276,39360.14
267.2143,39348.64
267.4012,39391.34
267.588,39354.79
267.7747,39364.39
267.9615,39372.55
268.1482,39370.23
268.3349,39393.59
268.5217,39396.46
268.7083,39368.58
268.895,39364.63
269.0817,39403.06
269.2682,39399.34
269.4549,39371.37
269.6415,39304.42
269.8281,39302.88
270.0146,39356.5
270.2012,39378.43
270.3877,39410.46
270.5742,39414.78
270.7607,39426.93
270.9472,39432.7
271.1336,39428.55
271.32,39413.08
271.5065,39402.49
271.6929,39417.56
271.8792,39452.18
272.0656,39466.09
272.252,39498.1
272.4383,39512.21
272.6246,39511.91
272.8109,39507.52
272.9972,39583.56
273.1835,39646.28
273.3697,39673.98
273.5559,39718.99
273.7421,39729.1
273.9283,39740.22
274.1145,39758.6
274.3007,39775.46
274.4868,39814.47
274.6729,39899.6
274.859,39932.87
275.0451,39952.03
275.2311,39890.81
275.4172,39924.77
275.6032,39974.72
275.7892,40041.55
275.9752,40054.07
276.1612,40103.95
276.3472,40102.85
276.5331,40104.81
276.719,40137.1
276.9049,40158.35
277.0908,40155.14
277.2767,40174.31
277.4625,40210.6
277.6484,40226.44
277.8342,40222.86
278.02,40259.2
278.2057,40311.81
278.3915,40401.38
278.5772,40419.67
278.763,40419.07
278.9487,40487.01
279.1343,40564.82
279.32,40571.58
279.5057,40557.68
279.6913,40485.72
279.877,40509.24
280.0625,40522.71
280.2481,40505.21
280.4337,40502.08
280.6192,40575.34
280.8048,40650.58
280.9903,40648.5
281.1758,40639.43
281.3612,40612.0
281.5467,40636.71
281.7321,40700.99
281.9175,40757.8
282.1029,40778.01
282.2884,40815.89
282.4737,40792.04
282.6591,40783.13
282.8444,40809.8
283.0297,40834.81
283.215,40880.83
283.4002,40914.62
283.5855,40907.02
283.7707,40852.35
283.956,40869.47
284.1412,40888.46
284.3264,40950.53
284.5115,41046.92
284.6967,41107.85
284.8818,41107.44
285.0669,41090.36
285.252,41122.87
285.4371,41180.25
285.6222,41186.33
285.8072,41192.72
285.9922,41214.14
286.1772,41278.86
286.3622,41356.94
286.5472,41343.24
286.7321,41332.21
286.9171,41432.2
287.102,41476.22
287.2869,41556.79
287.4717,41671.94
287.6566,41706.3
287.8415,41756.19
288.0263,41795.39
288.2111,41764.19
288.3959,41727.48
288.5806,41776.06
288.7654,41831.31
288.9501,41988.46
289.1348,42060.72
289.3195,42102.97
289.5042,42170.21
289.6889,42271.56
289.8735,42238.27
290.0581,42271.34
290.2428,42248.66
290.4273,42304.18
290.6119,42419.0
290.7965,42447.9
290.981,42510.81
291.1655,42567.04
291.35,42506.26
291.5345,42492.62
291.719,42551.01
291.9034,42633.6
292.0878,42737.31
292.2722,42787.92
292.4566,42798.79
292.641,42861.76
292.8253,42922.91
293.0096,42943.53
293.194,43028.79
293.3783,43077.03
293.5626,43166.22
293.7468,43231.71
293.9311,43303.52
294.1153,43288.8
294.2995,43221.87
294.4837,43198.33
294.6678,43205.37
294.852,43231.62
295.0361,43307.86
295.2202,43381.84
295.4043,43471.41
295.5884,43507.44
295.7725,43567.51
295.9565,43596.18
296.1405,43585.08
296.3246,43605.57
296.5085,43731.06
296.6925,43851.32
296.8764,43897.89
297.0603,43934.29
297.2443,43953.73
297.4282,43961.55
297.612,43972.43
297.7959,43968.47
297.9797,44008.74
298.1635,44008.98
298.3474,44136.14
298.5311,44258.59
298.7149,44240.57
298.8987,44206.54
299.0823,44242.5
299.2661,44221.5
299.4498,44155.68
299.6334,44223.57
299.8171,44292.27
300.0007,44348.01
300.1843,44391.59
300.368,44438.2
300.5515,44460.82
300.7351,44497.07
300.9186,44521.15
301.1021,44525.26
301.2857,44582.4
301.4691,44626.62
301.6526,44716.28
301.8361,44723.77
302.0195,44733.54
302.2029,44781.97
302.3863,44837.5
302.5697,44845.57
302.753,44927.72
302.9364,45016.2
303.1197,45129.54
303.303,45167.93
303.4863,45156.5
303.6696,45103.57
303.8528,45073.7
304.036,45105.76
304.2192,45181.98
304.4024,45224.74
304.5856,45211.62
304.7688,45258.76
304.9519,45313.82
305.135,45349.77
305.3181,45387.42
305.5012,45409.16
305.6842,45489.55
305.8673,45539.54
306.0504,45538.36
306.2333,45486.16
306.4163,45525.45
306.5993,45529.92
306.7822,45598.42
306.9652,45660.79
307.1481,45653.32
307.331,45672.31
307.5139,45668.24
307.6967,45674.65
307.8796,45696.91
308.0624,45743.7
308.2452,45723.63
308.428,45724.02
308.6107,45775.23
308.7935,45777.58
308.9762,45791.46
309.1589,45834.83
309.3416,45865.99
309.5243,45885.67
309.7069,45922.31
309.8896,45916.7
310.0721,45934.11
310.2548,45983.15
310.4373,46020.01
310.6199,46109.62
310.8024,46111.22
310.985,46142.08
311.1674,46096.8
311.3499,46071.01
311.5324,46118.1
311.7148,46218.9
311.8973,46214.5
312.0797,46242.96
312.2621,46282.77
312.4445,46275.39
312.6268,46273.9
312.8091,46335.45
312.9915,46289.55
313.1738,46306.23
313.356,46287.67
313.5383,46263.36
313.7206,46299.59
313.9027,46277.95
314.085,46311.09
314.2672,46345.54
314.4493,46389.5
314.6314,46457.63
314.8136,46513.03
314.9957,46493.71
315.1778,46466.14
315.3598,46491.73
315.5419,46545.22
315.724,46584.05
315.9059,46600.84
316.088,46596.02
316.2699,46687.64
316.4519,46722.85
316.6338,46697.14
316.8157,46631.7
316.9977,46639.81
317.1795,46721.51
317.3614,46784.92
317.5432,46857.3
317.7251,46875.3
317.9069,46801.47
318.0887,46797.33
318.2704,46754.9
318.4522,46803.91
318.6339,46865.47
318.8156,46990.54
318.9973,46989.48
319.179,47045.31
319.3607,47119.62
319.5423,47186.75
319.7239,47194.92
319.9055,47176.06
320.0871,47209.83
320.2687,47230.23
320.4502,47226.27
320.6317,47164.56
320.8132,47238.33
320.9947,47300.75
321.1761,47358.85
321.3576,47373.18
321.5391,47384.24
321.7205,47417.17
321.9019,47449.49
322.0832,47446.64
322.2646,47444.57
322.4459,47462.49
322.6272,47459.35
322.8085,47455.97
322.9898,47490.25
323.1711,47459.0
323.3523,47462.83
323.5335,47424.27
323.7147,47561.26
323.8959,47718.48
324.0771,47781.89
324.2582,47787.78
324.4393,47834.65
324.6204,47878.44
324.8015,47907.63
324.9826,48009.02
325.1637,48127.91
325.3447,48128.32
325.5257,48139.71
325.7067,48116.84
325.8877,47996.45
326.0686,47963.97
326.2496,48035.41
326.4305,48015.25
326.6114,48062.09
326.7922,48114.53
326.9731,48154.9
327.1539,48156.7
327.3347,48195.28
327.5155,48258.5
327.6963,48368.53
327.8771,48406.49
328.0578,48336.37
328.2385,48224.12
328.4193,48250.39
328.5999,48265.3
328.7806,48253.89
328.9613,48287.54
329.1419,48282.73
329.3225,48321.45
329.5031,48304.97
329.6837,48291.69
329.8642,48270.1
330.0447,48278.76
330.2252,48253.57
330.4057,48226.79
330.5862,48220.33
330.7667,48250.54
330.9471,48305.91
331.1275,48451.5
331.3079,48512.19
331.4883,48619.74
331.6687,48597.94
331.849,48471.2
332.0293,48382.94
332.2096,48323.39
332.3899,48353.1
332.5702,48427.48
332.7504,48509.98
332.9306,48578.13
333.1108,48539.23
333.291,48465.34
333.4712,48479.67
333.6514,48526.22
333.8315,48537.25
334.0116,48541.43
334.1917,48611.23
334.3717,48662.17
334.5518,48706.1
334.7318,48634.14
334.9119,48634.58
335.0918,48676.25
335.2718,48724.27
335.4518,48749.24
335.6317,48784.06
335.8116,48851.46
335.9915,48784.68
336.1714,48685.06
336.3513,48672.66
336.5311,48711.92
336.7109,48807.77
336.8907,48836.59
337.0705,48681.46
337.2502,48533.55
337.43,48492.68
337.6097,48438.66
337.7894,48429.54
337.9691,48471.57
338.1488,48531.84
338.3284,48579.18
338.508,48689.37
338.6877,48795.51
338.8672,48798.06
339.0468,48729.48
339.2263,48713.09
339.4059,49079.41
339.5854,49289.46
339.7649,48940.49
339.9443,48803.45
340.1238,48739.05
340.3032,48738.62
340.4826,48756.18
340.662,48657.09
340.8414,48579.14
341.0207,48600.54
341.2001,48619.34
341.3794,48617.4
341.5587,48687.59
341.738,48730.4
341.9172,48732.4
342.0965,48709.03
342.2757,48619.42
342.4549,48459.29
342.6341,48486.82
342.8132,48548.44
342.9923,48723.01
343.1715,48893.33
343.3506,48835.93
343.5296,48654.25
343.7087,48575.12
343.8878,48512.33
344.0668,48509.05
344.2458,48512.73
344.4248,48429.36
344.6037,48409.48
344.7827,48437.99
344.9616,48405.58
345.1405,48421.79
345.3194,48423.11
345.4982,48360.25
345.6771,48311.68
345.8559,48305.39
346.0347,48304.16
346.2135,48272.26
346.3923,48256.89
346.571,48202.69
346.7498,48173.23
346.9285,48248.84
347.1071,48207.17
347.2859,48100.77
347.4645,48150.17
347.6431,48194.73
347.8217,48210.58
348.0003,48124.31
348.1789,48122.49
348.3574,48113.54
348.5359,48045.5
348.7145,47961.97
348.893,47984.95
349.0714,47989.86
349.2499,47899.71
349.4283,47805.75
349.6068,47702.55
349.7852,47674.29
349.9635,47699.93
350.1419,47689.66
350.3202,47640.98
350.4985,47540.99
350.6768,47468.69
350.8551,47428.37
351.0334,47428.34
351.2116,47385.53
351.3898,47384.39
351.568,47311.56
351.7462,47316.33
351.9243,47266.06
352.1025,47198.95
352.2806,47129.68
352.4587,47106.13
352.6368,47041.11
352.8148,46959.65
352.9929,46912.22
353.1709,46959.76
353.3489,46953.31
353.5268,46890.07
353.7048,46809.54
353.8828,46765.61
354.0607,46690.27
354.2386,46682.89
354.4165,46647.67
354.5943,46597.66
354.7722,46578.46
354.95,46649.78
355.1278,46636.33
355.3056,46505.32
355.4833,46356.55
355.6611,46218.74
355.8388,46134.31
356.0165,46101.36
356.1942,46124.41
356.3719,46177.13
356.5495,46140.56
356.7271,46081.33
356.9047,46032.74
357.0823,46019.88
357.2599,46053.62
357.4374,45974.01
357.6149,45846.23
357.7924,45737.17
357.9699,45728.59
358.1474,45671.13
358.3248,45570.72
358.5023,45519.31
358.6797,45399.32
358.8571,45347.16
359.0344,45269.88
359.2118,45194.31
359.3891,45170.44
359.5664,45056.79
359.7437,45035.03
359.9209,45012.3
360.0982,44845.6
360.2754,44712.92
360.4526,44775.49
360.6298,44746.18
360.807,44692.93
360.9841,44696.06
361.1613,44765.55
361.3383,44962.17
361.5154,44929.7
361.6925,44916.33
361.8695,44840.71
362.0466,44660.9
362.2236,44513.17
362.4005,44332.15
362.5775,44141.04
362.7545,44020.59
362.9314,43922.31
363.1083,44036.95
363.2852,44468.07
363.462,44314.27
363.6389,44169.08
363.8157,43967.17
363.9925,43762.14
364.1693,43601.53
364.346,43491.9
364.5228,43592.59
364.6996,43763.56
364.8762,43774.04
365.0529,43825.54
365.2296,43980.05
365.4062,43776.75
365.5829,43760.81
365.7595,43762.52
365.9361,43619.58
366.1126,43661.89
366.2892,44729.69
366.4657,45869.46
366.6422,45868.17
366.8186,45375.82
366.9951,45172.55
367.1716,44666.14
367.348,45511.91
367.5244,45420.5
367.7008,44763.59
367.8772,44235.7
368.0535,44599.28
368.2298,46039.13
368.4061,46813.2
368.5824,45862.82
368.7586,45461.41
368.9349,44930.12
369.1111,43898.44
369.2873,43350.23
369.4635,43290.73
369.6396,43100.33
369.8158,43183.58
369.9919,43821.68
370.168,44725.52
370.3441,44366.1
370.5202,43689.24
370.6962,43192.51
370.8722,42886.78
371.0482,42741.51
371.2242,42903.49
371.4002,43324.69
371.5761,43334.0
371.752,43142.49
371.9279,43227.47
372.1038,43268.93
372.2796,43075.85
372.4555,43051.11
372.6313,43004.56
372.8071,42806.41
372.9829,42796.94
373.1586,43116.09
373.3344,42941.91
373.5101,42700.98
373.6858,42648.78
373.8615,42519.19
374.0371,42710.4
374.2127,42982.64
374.3884,42695.97
374.564,42566.18
374.7395,42483.59
374.9151,42492.75
375.0906,43152.5
375.2661,43403.09
375.4416,43000.28
375.6171,43097.49
375.7925,43224.2
375.968,43198.64
376.1434,43000.1
376.3188,43030.97
376.4941,43052.35
376.6695,43085.74
376.8448,43252.88
377.0201,43499.34
377.1954,43627.49
377.3707,43495.08
377.5459,43836.96
377.7212,44449.59
377.8964,45280.23
378.0715,45278.48
378.2467,45059.63
378.4218,44556.35
378.597,43907.01
378.7721,43854.49
378.9472,44042.37
379.1222,45547.59
379.2973,45564.55
379.4723,46390.44
379.6473,48935.9
379.8223,48828.18
379.9972,47106.42
380.1722,46482.28
380.3471,46211.92
380.522,44735.26
380.6969,44244.1
380.8717,44428.59
381.0466,43993.12
381.2214,44675.78
381.3962,44730.07
381.571,44345.94
381.7457,44061.35
381.9204,44220.84
382.0952,43920.91
382.2699,44480.31
382.4445,44915.48
382.6192,45494.55
382.7938,46055.62
382.9685,46405.84
383.1431,45796.51
383.3176,44838.14
383.4922,44514.75
383.6667,44729.16
383.8412,44336.01
384.0157,44183.0
384.1902,44357.57
384.3646,44171.96
384.5391,44442.54
384.7134,45292.37
384.8878,47166.59
385.0622,47665.2
385.2365,46060.0
385.4109,45293.99
385.5852,45135.99
385.7594,46710.43
385.9337,48751.9
386.1079,49969.53
386.2822,51228.81
386.4564,49995.09
386.6306,48435.73
386.8047,49096.54
386.9789,50038.54
387.153,51625.9
387.3271,50870.86
387.5012,49279.42
387.6752,49435.09
387.8492,50555.15
388.0233,49373.92
388.1972,47685.82
388.3712,47506.25
388.5452,47642.85
388.7191,48512.2
388.893,51086.57
389.0669,49316.89
389.2408,46211.02
389.4146,44892.49
389.5884,44000.06
389.7623,43893.59
389.9361,43808.77
390.1098,43638.89
390.2835,43732.92
390.4573,43665.29
390.631,43679.63
390.8047,43948.78
390.9784,44010.88
391.152,43698.66
391.3256,43642.33
391.4992,43490.62
391.6728,43780.82
391.8464,44598.62
392.0199,44383.71
392.1934,43865.34
392.3669,44384.27
392.5403,45002.0
392.7138,45744.16
392.8873,46093.02
393.0607,45652.05
393.2341,45606.41
393.4074,45566.26
393.5808,45014.44
393.7542,45140.77
393.9274,45032.63
394.1007,44866.41
394.274,46062.62
394.4472,46812.02
394.6205,47808.12
394.7937,48601.93
394.9668,48834.81
395.14,47835.63
395.3131,45808.32
395.4863,44926.46
395.6594,44769.33
395.8325,44332.73
396.0055,44944.79
396.1786,45449.91
396.3516,45848.56
396.5246,44865.39
396.6975,43971.86
396.8705,44737.45
397.0434,45781.03
397.2163,44863.53
397.3892,44529.93
397.5621,45185.81
397.735,46045.09
397.9077,46836.0
398.0806,46550.04
398.2534,48219.98
398.4261,47747.78
398.5989,46713.49
398.7716,46949.13
398.9443,48566.7
399.117,50815.61
399.2896,50819.95
399.4623,48286.4
399.6349,47740.23
399.8075,47552.89
399.9801,45687.34
400.1526,44747.21
400.3252,44384.5
400.4977,44561.44
400.6702,44742.58
400.8427,43444.37
401.0151,43019.87
401.1875,42349.81
401.36,42196.94
401.5323,41747.35
401.7047,41504.17
401.877,41873.4
402.0494,42229.19
402.2216,42900.25
402.394,42816.21
402.5662,43307.17
402.7385,45123.42
402.9107,44713.9
403.0829,43595.03
403.2551,43117.68
403.4272,42796.84
403.5994,42620.39
403.7715,42952.9
403.9436,43210.8
404.1156,43209.5
