Timestamp,01/08/2024 17:14:31
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2479.59
218.2508,2533.32
218.442,2584.05
218.6332,2644.09
218.8244,2696.7
219.0156,2756.89
219.2067,2816.49
219.3979,2878.6
219.589,2944.56
219.7801,3010.2
219.9712,3077.78
220.1623,3147.25
220.3533,3222.19
220.5444,3297.86
220.7354,3377.17
220.9264,3453.51
221.1174,3538.48
221.3083,3623.65
221.4993,3707.4
221.6902,3791.44
221.8812,3883.5
222.0721,3976.28
222.263,4070.86
222.4538,4173.1
222.6447,4273.23
222.8355,4377.98
223.0264,4480.86
223.2172,4585.54
223.408,4697.55
223.5987,4812.97
223.7895,4927.07
223.9802,5049.69
224.1709,5169.75
224.3616,5291.82
224.5524,5418.88
224.743,5552.97
224.9337,5671.83
225.1243,5818.24
225.315,5950.93
225.5056,6081.27
225.6962,6222.56
225.8867,6367.9
226.0773,6513.28
226.2678,6654.69
226.4584,6808.19
226.6489,6958.49
226.8394,7104.0
227.0298,7264.71
227.2203,7429.84
227.4108,7603.97
227.6012,7769.52
227.7916,7933.8
227.982,8105.79
228.1723,8276.28
228.3627,8454.0
228.5531,8623.64
228.7434,8800.03
228.9337,8980.83
229.124,9174.55
229.3143,9362.76
229.5045,9566.74
229.6948,9771.14
229.885,9979.23
230.0752,10190.86
230.2654,10398.0
230.4556,10604.36
230.6457,10816.18
230.8358,11027.14
231.026,11237.2
231.2161,11440.83
231.4062,11664.99
231.5963,11875.4
231.7863,12100.16
231.9764,12339.73
232.1664,12572.56
232.3564,12815.33
232.5464,13059.01
232.7364,13296.0
232.9263,13527.58
233.1163,13783.15
233.3062,14036.62
233.4961,14304.24
233.686,14557.09
233.8758,14785.89
234.0657,15020.68
234.2555,15274.2
234.4454,15535.95
234.6352,15794.7
234.825,16050.06
235.0147,16290.97
235.2045,16546.86
235.3942,16792.58
235.5839,17055.98
235.7737,17302.58
235.9633,17554.29
236.153,17821.76
236.3427,18100.74
236.5323,18360.35
236.7219,18613.12
236.9115,18837.74
237.1011,19080.92
237.2907,19345.45
237.4803,19608.79
237.6698,19861.91
237.8593,20127.09
238.0488,20387.18
238.2383,20644.05
238.4278,20887.15
238.6172,21171.06
238.8066,21427.83
238.9961,21693.4
239.1855,21967.44
239.3748,22234.58
239.5642,22475.92
239.7536,22742.94
239.9429,22989.4
240.1322,23226.27
240.3215,23472.95
240.5108,23728.32
240.7001,23994.94
240.8893,24239.64
241.0786,24486.4
241.2677,24718.22
241.457,24994.75
241.6461,25192.42
241.8353,25411.29
242.0244,25631.18
242.2136,25853.44
242.4027,26083.1
242.5918,26308.67
242.7809,26501.33
242.9699,26632.89
243.159,26796.27
243.348,27071.42
243.537,27352.26
243.726,27581.9
243.915,27785.0
244.1039,27987.63
244.2929,28105.11
244.4818,28208.87
244.6707,28431.77
244.8596,28709.75
245.0485,28974.62
245.2373,29222.04
245.4262,29465.1
245.615,29674.81
245.8038,29846.73
245.9926,30050.13
246.1814,30227.87
246.3701,30262.42
246.5589,30336.63
246.7476,30535.88
246.9363,30821.33
247.1249,31052.0
247.3136,31293.68
247.5023,31496.61
247.6909,31716.99
247.8795,31916.06
248.0681,32119.75
248.2567,32317.71
248.4453,32491.87
248.6338,32661.4
248.8224,32710.53
249.0109,32676.77
249.1994,32838.63
249.3878,33074.38
249.5763,33299.45
249.7648,33498.54
249.9532,33677.63
250.1416,33908.4
250.33,34123.05
250.5183,34323.54
250.7067,34475.4
250.8951,34610.48
251.0834,34756.09
251.2717,34904.29
251.46,35017.84
251.6483,35128.02
251.8365,35178.33
252.0247,35152.52
252.213,35300.4
252.4012,35455.88
252.5894,35666.46
252.7775,35811.63
252.9657,35924.68
253.1538,36115.51
253.3419,36237.52
253.53,36328.37
253.7181,36444.05
253.9062,36550.17
254.0942,36654.11
254.2823,36723.62
254.4703,36801.05
254.6583,36889.27
254.8463,36979.0
255.0342,37019.99
255.2222,37068.31
255.4101,37047.78
255.598,37038.21
255.7859,37142.91
255.9738,37288.77
256.1616,37442.41
256.3495,37586.56
256.5373,37700.52
256.7251,37877.23
256.9129,37967.14
257.1006,38052.54
257.2884,38171.92
257.4761,38291.35
257.6638,38350.84
257.8515,38393.23
258.0392,38446.05
258.2269,38498.23
258.4146,38538.31
258.6022,38596.68
258.7898,38608.06
258.9774,38639.83
259.165,38703.79
259.3525,38747.79
259.5401,38772.02
259.7276,38849.45
259.9151,38918.91
260.1026,38974.78
260.2901,39041.41
260.4776,39107.75
260.665,39243.95
260.8524,39341.88
261.0398,39455.53
261.2272,39505.54
261.4146,39505.63
261.6019,39567.39
261.7893,39620.4
261.9766,39663.58
262.1639,39722.75
262.3512,39715.05
262.5384,39714.75
262.7257,39736.4
262.9129,39762.18
263.1001,39783.96
263.2873,39859.43
263.4745,39899.27
263.6617,39830.31
263.8488,39867.18
264.0359,39905.31
264.2231,39924.11
264.4101,39948.94
264.5972,39997.4
264.7842,40023.77
264.9713,40045.84
265.1583,40046.43
265.3453,40066.14
265.5323,40118.83
265.7193,40147.16
265.9062,40211.31
266.0931,40233.2
266.2801,40245.21
266.4669,40288.58
266.6538,40331.35
266.8407,40388.56
267.0276,40373.65
267.2143,40365.87
267.4012,40397.57
267.588,40349.9
267.7747,40363.52
267.9615,40381.9
268.1482,40372.32
268.3349,40399.8
268.5217,40397.73
268.7083,40359.75
268.895,40367.6
269.0817,40409.14
269.2682,40408.86
269.4549,40366.06
269.6415,40296.26
269.8281,40294.81
270.0146,40336.61
270.2012,40364.19
270.3877,40402.92
270.5742,40411.5
270.7607,40424.81
270.9472,40421.97
271.1336,40420.67
271.32,40403.44
271.5065,40388.7
271.6929,40398.84
271.8792,40434.44
272.0656,40447.78
272.252,40471.82
272.4383,40495.89
272.6246,40490.74
272.8109,40501.68
272.9972,40576.57
273.1835,40635.23
273.3697,40669.53
273.5559,40700.37
273.7421,40714.1
273.9283,40730.38
274.1145,40734.48
274.3007,40760.31
274.4868,40809.47
274.6729,40888.23
274.859,40910.63
275.0451,40942.57
275.2311,40863.84
275.4172,40919.15
275.6032,40961.76
275.7892,41017.97
275.9752,41050.96
276.1612,41102.16
276.3472,41086.8
276.5331,41091.58
276.719,41129.07
276.9049,41143.34
277.0908,41146.99
277.2767,41162.89
277.4625,41206.24
277.6484,41213.4
277.8342,41214.15
278.02,41244.96
278.2057,41314.19
278.3915,41388.96
278.5772,41430.4
278.763,41405.84
278.9487,41489.99
279.1343,41562.62
279.32,41572.04
279.5057,41554.86
279.6913,41487.41
279.877,41491.57
280.0625,41532.14
280.2481,41514.07
280.4337,41500.01
280.6192,41584.9
280.8048,41651.87
280.9903,41654.48
281.1758,41639.44
281.3612,41617.73
281.5467,41632.74
281.7321,41713.49
281.9175,41768.29
282.1029,41788.24
282.2884,41829.52
282.4737,41807.86
282.6591,41798.34
282.8444,41832.51
283.0297,41854.07
283.215,41903.12
283.4002,41932.24
283.5855,41917.02
283.7707,41866.68
283.956,41874.96
284.1412,41898.84
284.3264,41967.33
284.5115,42057.6
284.6967,42125.8
284.8818,42123.61
285.0669,42104.5
285.252,42152.33
285.4371,42198.48
285.6222,42199.77
285.8072,42218.76
285.9922,42231.79
286.1772,42299.58
286.3622,42369.37
286.5472,42370.42
286.7321,42352.26
286.9171,42446.48
287.102,42502.53
287.2869,42581.65
287.4717,42705.21
287.6566,42741.48
287.8415,42796.13
288.0263,42822.27
288.2111,42789.46
288.3959,42756.43
288.5806,42803.53
288.7654,42879.39
288.9501,43024.83
289.1348,43091.12
289.3195,43139.95
289.5042,43212.78
289.6889,43311.46
289.8735,43291.01
290.0581,43308.11
290.2428,43287.98
290.4273,43348.16
290.6119,43442.79
290.7965,43491.04
290.981,43544.67
291.1655,43601.87
291.35,43549.05
291.5345,43529.69
291.719,43588.96
291.9034,43658.98
292.0878,43792.65
292.2722,43828.47
292.4566,43848.69
292.641,43914.77
292.8253,43972.63
293.0096,44005.12
293.194,44068.34
293.3783,44132.17
293.5626,44222.73
293.7468,44291.28
293.9311,44362.4
294.1153,44342.38
294.2995,44279.37
294.4837,44255.05
294.6678,44250.94
294.852,44275.79
295.0361,44359.7
295.2202,44437.79
295.4043,44522.41
295.5884,44564.55
295.7725,44624.42
295.9565,44664.5
296.1405,44638.81
296.3246,44666.37
296.5085,44787.68
296.6925,44918.56
296.8764,44959.66
297.0603,44989.96
297.2443,45023.78
297.4282,45024.91
297.612,45034.89
297.7959,45034.27
297.9797,45078.04
298.1635,45071.8
298.3474,45205.72
298.5311,45328.13
298.7149,45310.08
298.8987,45277.55
299.0823,45297.94
299.2661,45288.63
299.4498,45217.59
299.6334,45295.11
299.8171,45370.61
300.0007,45410.86
300.1843,45466.52
300.368,45511.5
300.5515,45527.44
300.7351,45554.59
300.9186,45591.6
301.1021,45597.72
301.2857,45652.62
301.4691,45699.92
301.6526,45790.31
301.8361,45786.84
302.0195,45805.93
302.2029,45846.12
302.3863,45907.92
302.5697,45916.36
302.753,45980.68
302.9364,46076.86
303.1197,46195.67
303.303,46242.0
303.4863,46223.88
303.6696,46172.29
303.8528,46143.0
304.036,46168.23
304.2192,46254.33
304.4024,46293.46
304.5856,46283.37
304.7688,46323.11
304.9519,46399.32
305.135,46420.62
305.3181,46446.01
305.5012,46479.94
305.6842,46556.99
305.8673,46613.86
306.0504,46601.96
306.2333,46544.3
306.4163,46582.25
306.5993,46587.41
306.7822,46653.81
306.9652,46722.26
307.1481,46711.32
307.331,46728.15
307.5139,46738.41
307.6967,46733.0
307.8796,46752.59
308.0624,46799.52
308.2452,46775.59
308.428,46777.25
308.6107,46832.19
308.7935,46831.62
308.9762,46857.99
309.1589,46895.4
309.3416,46919.04
309.5243,46940.65
309.7069,46969.21
309.8896,46970.15
310.0721,46988.65
310.2548,47037.5
310.4373,47080.2
310.6199,47158.56
310.8024,47158.21
310.985,47196.76
311.1674,47151.32
311.3499,47118.73
311.5324,47179.96
311.7148,47281.87
311.8973,47261.96
312.0797,47294.77
312.2621,47335.1
312.4445,47331.14
312.6268,47330.24
312.8091,47378.87
312.9915,47333.16
313.1738,47350.8
313.356,47330.55
313.5383,47308.12
313.7206,47346.96
313.9027,47314.53
314.085,47333.2
314.2672,47373.58
314.4493,47425.46
314.6314,47490.07
314.8136,47547.47
314.9957,47523.64
315.1778,47485.26
315.3598,47522.73
315.5419,47576.15
315.724,47617.86
315.9059,47628.71
316.088,47628.21
316.2699,47700.56
316.4519,47754.59
316.6338,47725.16
316.8157,47643.91
316.9977,47645.55
317.1795,47735.77
317.3614,47815.39
317.5432,47878.24
317.7251,47893.59
317.9069,47820.85
318.0887,47807.96
318.2704,47773.99
318.4522,47809.78
318.6339,47885.08
318.8156,48004.32
318.9973,48003.18
319.179,48067.42
319.3607,48141.46
319.5423,48198.92
319.7239,48202.33
319.9055,48186.09
320.0871,48208.77
320.2687,48231.69
320.4502,48232.23
320.6317,48180.93
320.8132,48235.4
320.9947,48305.44
321.1761,48349.99
321.3576,48367.63
321.5391,48391.66
321.7205,48425.3
321.9019,48458.27
322.0832,48452.32
322.2646,48442.38
322.4459,48444.43
322.6272,48453.34
322.8085,48459.14
322.9898,48469.7
323.1711,48451.37
323.3523,48444.79
323.5335,48423.16
323.7147,48545.94
323.8959,48700.95
324.0771,48771.02
324.2582,48769.5
324.4393,48813.38
324.6204,48867.12
324.8015,48894.78
324.9826,48998.71
325.1637,49107.18
325.3447,49112.51
325.5257,49103.94
325.7067,49097.15
325.8877,48957.44
326.0686,48927.13
326.2496,48980.69
326.4305,48973.54
326.6114,49034.62
326.7922,49078.86
326.9731,49121.51
327.1539,49126.25
327.3347,49171.08
327.5155,49226.35
327.6963,49348.06
327.8771,49379.83
328.0578,49304.07
328.2385,49184.06
328.4193,49200.78
328.5999,49224.18
328.7806,49203.69
328.9613,49240.87
329.1419,49226.41
329.3225,49260.77
329.5031,49242.11
329.6837,49232.52
329.8642,49222.46
330.0447,49221.83
330.2252,49200.44
330.4057,49163.84
330.5862,49160.07
330.7667,49188.32
330.9471,49237.76
331.1275,49381.84
331.3079,49441.03
331.4883,49550.1
331.6687,49527.79
331.849,49397.67
332.0293,49293.76
332.2096,49238.54
332.3899,49262.8
332.5702,49332.34
332.7504,49412.98
332.9306,49501.72
333.1108,49452.7
333.291,49379.39
333.4712,49384.33
333.6514,49450.63
333.8315,49445.52
334.0116,49442.54
334.1917,49510.47
334.3717,49568.03
334.5518,49601.41
334.7318,49542.0
334.9119,49522.34
335.0918,49579.43
335.2718,49623.18
335.4518,49644.04
335.6317,49668.73
335.8116,49738.56
335.9915,49686.27
336.1714,49575.37
336.3513,49566.67
336.5311,49589.08
336.7109,49681.15
336.8907,49718.66
337.0705,49573.55
337.2502,49412.42
337.43,49362.27
337.6097,49304.43
337.7894,49304.87
337.9691,49336.28
338.1488,49396.74
338.3284,49445.73
338.508,49562.44
338.6877,49656.13
338.8672,49652.7
339.0468,49592.9
339.2263,49575.74
339.4059,49925.86
339.5854,50174.85
339.7649,49806.82
339.9443,49643.69
340.1238,49588.56
340.3032,49582.3
340.4826,49603.22
340.662,49502.52
340.8414,49409.49
341.0207,49428.66
341.2001,49455.86
341.3794,49452.89
341.5587,49517.52
341.738,49550.62
341.9172,49568.29
342.0965,49554.75
342.2757,49455.93
342.4549,49291.84
342.6341,49311.39
342.8132,49374.37
342.9923,49552.54
343.1715,49711.81
343.3506,49670.86
343.5296,49471.22
343.7087,49390.05
343.8878,49326.54
344.0668,49327.98
344.2458,49343.04
344.4248,49240.51
344.6037,49212.15
344.7827,49245.58
344.9616,49211.63
345.1405,49231.41
345.3194,49227.69
345.4982,49174.94
345.6771,49093.72
345.8559,49111.57
346.0347,49100.24
346.2135,49059.34
346.3923,49039.92
346.571,48983.03
346.7498,48959.83
346.9285,49029.09
347.1071,48977.04
347.2859,48879.56
347.4645,48928.06
347.6431,48976.26
347.8217,48997.37
348.0003,48892.68
348.1789,48901.57
348.3574,48883.8
348.5359,48799.39
348.7145,48730.51
348.893,48758.96
349.0714,48756.15
349.2499,48655.41
349.4283,48562.63
349.6068,48452.01
349.7852,48417.14
349.9635,48449.66
350.1419,48429.77
350.3202,48380.11
350.4985,48286.01
350.6768,48209.01
350.8551,48166.74
351.0334,48155.54
351.2116,48123.13
351.3898,48120.79
351.568,48045.02
351.7462,48035.27
351.9243,48001.45
352.1025,47922.62
352.2806,47849.45
352.4587,47837.57
352.6368,47782.22
352.8148,47680.05
352.9929,47635.42
353.1709,47684.36
353.3489,47671.91
353.5268,47596.61
353.7048,47520.65
353.8828,47464.71
354.0607,47381.39
354.2386,47385.84
354.4165,47340.55
354.5943,47283.43
354.7722,47272.46
354.95,47346.65
355.1278,47333.01
355.3056,47200.97
355.4833,47051.16
355.6611,46909.78
355.8388,46803.09
356.0165,46763.72
356.1942,46805.02
356.3719,46857.3
356.5495,46819.59
356.7271,46756.31
356.9047,46722.43
357.0823,46710.59
357.2599,46740.4
357.4374,46662.6
357.6149,46528.69
357.7924,46414.59
357.9699,46416.45
358.1474,46347.88
358.3248,46230.65
358.5023,46192.7
358.6797,46054.42
358.8571,46000.14
359.0344,45921.29
359.2118,45838.25
359.3891,45829.03
359.5664,45711.69
359.7437,45685.44
359.9209,45663.37
360.0982,45492.84
360.2754,45367.56
360.4526,45432.44
360.6298,45397.25
360.807,45343.22
360.9841,45338.42
361.1613,45401.27
361.3383,45608.8
361.5154,45562.25
361.6925,45573.9
361.8695,45481.03
362.0466,45310.32
362.2236,45151.96
362.4005,44955.93
362.5775,44751.85
362.7545,44629.24
362.9314,44527.81
363.1083,44623.48
363.2852,45087.31
363.462,44958.07
363.6389,44795.42
363.8157,44591.66
363.9925,44346.11
364.1693,44202.68
364.346,44086.14
364.5228,44176.44
364.6996,44363.9
364.8762,44375.6
365.0529,44431.17
365.2296,44588.72
365.4062,44379.31
365.5829,44343.92
365.7595,44351.54
365.9361,44223.82
366.1126,44219.4
366.2892,45288.12
366.4657,46493.17
366.6422,46576.06
366.8186,45988.87
366.9951,45802.73
367.1716,45210.96
367.348,46062.22
367.5244,46072.68
367.7008,45375.85
367.8772,44814.17
368.0535,45083.85
368.2298,46634.08
368.4061,47503.16
368.5824,46526.42
368.7586,46063.86
368.9349,45549.29
369.1111,44471.37
369.2873,43894.66
369.4635,43834.87
369.6396,43665.9
369.8158,43734.14
369.9919,44371.98
370.168,45317.08
370.3441,45004.38
370.5202,44273.45
370.6962,43744.27
370.8722,43407.79
371.0482,43278.16
371.2242,43428.89
371.4002,43866.96
371.5761,43902.58
371.752,43674.6
371.9279,43779.82
372.1038,43820.49
372.2796,43629.5
372.4555,43590.3
372.6313,43550.73
372.8071,43338.75
372.9829,43313.53
373.1586,43655.57
373.3344,43513.65
373.5101,43240.72
373.6858,43202.67
373.8615,43035.16
374.0371,43218.96
374.2127,43541.72
374.3884,43246.15
374.564,43089.99
374.7395,43019.19
374.9151,43012.27
375.0906,43670.81
375.2661,43993.82
375.4416,43544.44
375.6171,43618.53
375.7925,43733.64
375.968,43726.94
376.1434,43531.52
376.3188,43551.71
376.4941,43557.28
376.6695,43613.85
376.8448,43789.96
377.0201,44031.05
377.1954,44184.36
377.3707,44001.42
377.5459,44333.22
377.7212,44944.94
377.8964,45833.01
378.0715,45866.18
378.2467,45626.21
378.4218,45094.08
378.597,44387.09
378.7721,44354.53
378.9472,44489.4
379.1222,46093.41
379.2973,46123.5
379.4723,46894.63
379.6473,49516.97
379.8223,49541.97
379.9972,47721.29
380.1722,46993.6
380.3471,46753.13
380.522,45225.67
380.6969,44703.81
380.8717,44929.79
381.0466,44464.32
381.2214,45164.65
381.3962,45292.45
381.571,44876.86
381.7457,44573.04
381.9204,44725.62
382.0952,44433.57
382.2699,44961.65
382.4445,45458.3
382.6192,46023.17
382.7938,46613.7
382.9685,46997.39
383.1431,46398.44
383.3176,45398.99
383.4922,44994.62
383.6667,45270.69
383.8412,44871.15
384.0157,44701.82
384.1902,44893.89
384.3646,44707.19
384.5391,44919.04
384.7134,45773.31
384.8878,47678.62
385.0622,48318.82
385.2365,46641.99
385.4109,45772.08
385.5852,45561.02
385.7594,47097.75
385.9337,49338.91
386.1079,50584.35
386.2822,51876.56
386.4564,50708.17
386.6306,48913.57
386.8047,49584.06
386.9789,50542.77
387.153,52253.65
387.3271,51666.84
387.5012,49816.23
387.6752,49936.14
387.8492,51091.93
388.0233,50060.28
388.1972,48225.03
388.3712,48026.3
388.5452,48126.02
388.7191,49014.19
388.893,51735.26
389.0669,50131.18
389.2408,46769.69
389.4146,45336.02
389.5884,44367.62
389.7623,44307.28
389.9361,44317.77
390.1098,44125.19
390.2835,44230.38
390.4573,44139.2
390.631,44147.77
390.8047,44439.3
390.9784,44536.93
391.152,44180.64
391.3256,44135.71
391.4992,43972.81
391.6728,44237.19
391.8464,45128.97
392.0199,44934.61
392.1934,44365.77
392.3669,44854.56
392.5403,45487.78
392.7138,46264.85
392.8873,46705.85
393.0607,46230.37
393.2341,46119.83
393.4074,46131.13
393.5808,45539.76
393.7542,45661.29
393.9274,45602.08
394.1007,45332.68
394.274,46600.3
394.4472,47313.6
394.6205,48351.72
394.7937,49193.99
394.9668,49421.26
395.14,48452.73
395.3131,46315.97
395.4863,45346.79
395.6594,45220.1
395.8325,44795.23
396.0055,45457.93
396.1786,45959.6
396.3516,46456.91
396.5246,45427.05
396.6975,44481.05
396.8705,45171.27
397.0434,46373.12
397.2163,45419.9
397.3892,45040.4
397.5621,45666.68
397.735,46545.23
397.9077,47400.52
398.0806,47108.85
398.2534,48736.45
398.4261,48414.07
398.5989,47199.2
398.7716,47504.97
398.9443,48968.0
399.117,51426.64
399.2896,51548.06
399.4623,48879.0
399.6349,48186.41
399.8075,48090.31
399.9801,46149.68
400.1526,45244.01
400.3252,44850.94
400.4977,44967.97
400.6702,45324.68
400.8427,43946.73
401.0151,43524.01
401.1875,42797.31
401.36,42641.84
401.5323,42248.06
401.7047,41950.93
401.877,42352.68
402.0494,42688.43
402.2216,43417.8
402.394,43328.22
402.5662,43731.26
402.7385,45692.95
402.9107,45303.51
403.0829,44113.57
403.2551,43624.04
403.4272,43216.65
403.5994,43078.7
403.7715,43397.39
403.9436,43737.26
404.1156,43705.53
