Timestamp,01/08/2024 03:04:04
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2408.86
218.2508,2461.38
218.442,2508.48
218.6332,2565.51
218.8244,2616.31
219.0156,2674.8
219.2067,2730.99
219.3979,2791.58
219.589,2856.59
219.7801,2919.81
219.9712,2985.38
220.1623,3053.71
220.3533,3125.18
220.5444,3198.03
220.7354,3273.41
220.9264,3349.04
221.1174,3428.78
221.3083,3512.24
221.4993,3591.56
221.6902,3673.36
221.8812,3760.69
222.0721,3854.62
222.263,3947.33
222.4538,4041.08
222.6447,4140.13
222.8355,4238.76
223.0264,4339.9
223.2172,4443.51
223.408,4554.82
223.5987,4662.51
223.7895,4768.45
223.9802,4889.64
224.1709,5007.9
224.3616,5129.06
224.5524,5249.37
224.743,5381.83
224.9337,5495.84
225.1243,5639.36
225.315,5765.49
225.5056,5894.45
225.6962,6031.74
225.8867,6177.52
226.0773,6315.07
226.2678,6455.17
226.4584,6605.03
226.6489,6748.1
226.8394,6894.12
227.0298,7050.52
227.2203,7213.08
227.4108,7380.55
227.6012,7539.86
227.7916,7697.24
227.982,7866.29
228.1723,8029.12
228.3627,8205.64
228.5531,8368.92
228.7434,8542.93
228.9337,8722.14
229.124,8909.86
229.3143,9094.41
229.5045,9296.8
229.6948,9491.29
229.885,9695.16
230.0752,9899.72
230.2654,10105.31
230.4556,10315.11
230.6457,10518.68
230.8358,10726.97
231.026,10930.24
231.2161,11140.37
231.4062,11352.17
231.5963,11557.13
231.7863,11779.31
231.9764,12008.32
232.1664,12240.13
232.3564,12482.91
232.5464,12713.02
232.7364,12958.7
232.9263,13179.52
233.1163,13427.82
233.3062,13680.37
233.4961,13946.49
233.686,14190.01
233.8758,14417.07
234.0657,14652.45
234.2555,14906.56
234.4454,15162.53
234.6352,15417.04
234.825,15667.21
235.0147,15910.4
235.2045,16159.12
235.3942,16410.34
235.5839,16662.86
235.7737,16910.58
235.9633,17155.12
236.153,17423.89
236.3427,17697.22
236.5323,17951.34
236.7219,18200.95
236.9115,18430.02
237.1011,18669.84
237.2907,18936.07
237.4803,19198.9
237.6698,19450.5
237.8593,19707.75
238.0488,19970.98
238.2383,20221.62
238.4278,20472.39
238.6172,20756.6
238.8066,21017.62
238.9961,21277.67
239.1855,21545.71
239.3748,21806.77
239.5642,22051.94
239.7536,22315.32
239.9429,22573.59
240.1322,22808.63
240.3215,23051.12
240.5108,23307.16
240.7001,23572.53
240.8893,23823.63
241.0786,24061.18
241.2677,24304.68
241.457,24576.33
241.6461,24787.56
241.8353,24995.57
242.0244,25222.82
242.2136,25442.88
242.4027,25680.53
242.5918,25903.07
242.7809,26099.42
242.9699,26234.44
243.159,26406.75
243.348,26681.08
243.537,26969.65
243.726,27199.58
243.915,27414.6
244.1039,27606.06
244.2929,27728.05
244.4818,27848.85
244.6707,28066.32
244.8596,28349.42
245.0485,28612.1
245.2373,28872.79
245.4262,29106.76
245.615,29322.23
245.8038,29505.76
245.9926,29711.43
246.1814,29882.91
246.3701,29925.14
246.5589,30021.07
246.7476,30225.54
246.9363,30501.04
247.1249,30744.34
247.3136,30984.03
247.5023,31192.43
247.6909,31422.85
247.8795,31621.84
248.0681,31819.3
248.2567,32027.49
248.4453,32214.59
248.6338,32372.74
248.8224,32428.77
249.0109,32424.14
249.1994,32579.51
249.3878,32825.87
249.5763,33044.97
249.7648,33250.73
249.9532,33447.76
250.1416,33672.78
250.33,33895.0
250.5183,34095.93
250.7067,34251.36
250.8951,34401.94
251.0834,34550.08
251.2717,34686.63
251.46,34808.11
251.6483,34934.0
251.8365,34994.32
252.0247,34991.06
252.213,35130.44
252.4012,35293.6
252.5894,35510.33
252.7775,35656.11
252.9657,35791.99
253.1538,35961.95
253.3419,36109.34
253.53,36195.83
253.7181,36321.46
253.9062,36441.81
254.0942,36541.9
254.2823,36619.64
254.4703,36693.96
254.6583,36788.26
254.8463,36880.86
255.0342,36935.63
255.2222,36980.67
255.4101,36986.01
255.598,36986.72
255.7859,37097.16
255.9738,37241.86
256.1616,37390.34
256.3495,37552.03
256.5373,37660.42
256.7251,37847.89
256.9129,37958.64
257.1006,38039.93
257.2884,38163.4
257.4761,38293.78
257.6638,38356.0
257.8515,38396.31
258.0392,38465.59
258.2269,38524.0
258.4146,38573.95
258.6022,38632.51
258.7898,38648.51
258.9774,38694.38
259.165,38758.69
259.3525,38810.1
259.5401,38853.1
259.7276,38925.03
259.9151,38999.33
260.1026,39052.26
260.2901,39138.7
260.4776,39219.28
260.665,39356.85
260.8524,39464.2
261.0398,39565.48
261.2272,39625.76
261.4146,39632.78
261.6019,39681.55
261.7893,39757.08
261.9766,39804.84
262.1639,39868.25
262.3512,39859.22
262.5384,39876.07
262.7257,39889.16
262.9129,39930.04
263.1001,39948.63
263.2873,40031.66
263.4745,40069.74
263.6617,40013.61
263.8488,40054.86
264.0359,40095.96
264.2231,40127.81
264.4101,40161.31
264.5972,40214.45
264.7842,40258.28
264.9713,40274.89
265.1583,40271.34
265.3453,40300.38
265.5323,40355.14
265.7193,40400.25
265.9062,40462.39
266.0931,40498.11
266.2801,40508.25
266.4669,40554.59
266.6538,40610.37
266.8407,40658.2
267.0276,40652.67
267.2143,40639.42
267.4012,40686.12
267.588,40635.73
267.7747,40652.74
267.9615,40671.59
268.1482,40675.97
268.3349,40708.88
268.5217,40698.14
268.7083,40672.1
268.895,40688.05
269.0817,40723.47
269.2682,40729.04
269.4549,40691.61
269.6415,40628.56
269.8281,40631.77
270.0146,40673.21
270.2012,40710.38
270.3877,40742.38
270.5742,40760.25
270.7607,40780.0
270.9472,40774.49
271.1336,40772.61
271.32,40776.31
271.5065,40765.18
271.6929,40769.08
271.8792,40810.44
272.0656,40826.3
272.252,40855.55
272.4383,40876.42
272.6246,40878.32
272.8109,40893.81
272.9972,40975.99
273.1835,41033.71
273.3697,41070.57
273.5559,41106.89
273.7421,41143.14
273.9283,41150.08
274.1145,41157.83
274.3007,41185.31
274.4868,41233.55
274.6729,41308.25
274.859,41352.6
275.0451,41372.42
275.2311,41305.05
275.4172,41347.73
275.6032,41396.22
275.7892,41465.16
275.9752,41491.22
276.1612,41550.38
276.3472,41548.57
276.5331,41560.66
276.719,41595.85
276.9049,41620.23
277.0908,41610.51
277.2767,41635.97
277.4625,41678.65
277.6484,41693.56
277.8342,41703.12
278.02,41732.35
278.2057,41803.37
278.3915,41883.16
278.5772,41911.48
278.763,41908.79
278.9487,41981.88
279.1343,42061.78
279.32,42081.04
279.5057,42060.53
279.6913,41989.24
279.877,42008.3
280.0625,42036.85
280.2481,42014.38
280.4337,42013.39
280.6192,42099.64
280.8048,42177.78
280.9903,42186.98
281.1758,42169.58
281.3612,42139.18
281.5467,42156.76
281.7321,42250.03
281.9175,42306.76
282.1029,42318.84
282.2884,42361.06
282.4737,42351.38
282.6591,42326.61
282.8444,42362.62
283.0297,42400.27
283.215,42439.64
283.4002,42479.41
283.5855,42476.08
283.7707,42423.14
283.956,42439.72
284.1412,42457.63
284.3264,42541.93
284.5115,42635.18
284.6967,42701.64
284.8818,42704.64
285.0669,42678.74
285.252,42722.31
285.4371,42776.69
285.6222,42793.39
285.8072,42804.26
285.9922,42813.76
286.1772,42896.96
286.3622,42963.5
286.5472,42969.82
286.7321,42958.62
286.9171,43041.84
287.102,43102.48
287.2869,43184.5
287.4717,43306.88
287.6566,43365.62
287.8415,43409.9
288.0263,43442.45
288.2111,43408.2
288.3959,43378.86
288.5806,43436.05
288.7654,43501.6
288.9501,43657.16
289.1348,43725.27
289.3195,43778.16
289.5042,43848.68
289.6889,43959.26
289.8735,43926.1
290.0581,43952.46
290.2428,43935.55
290.4273,44004.81
290.6119,44114.89
290.7965,44156.11
290.981,44216.72
291.1655,44263.44
291.35,44216.69
291.5345,44211.31
291.719,44271.85
291.9034,44346.06
292.0878,44465.94
292.2722,44520.1
292.4566,44532.41
292.641,44595.68
292.8253,44654.99
293.0096,44686.75
293.194,44764.29
293.3783,44823.92
293.5626,44928.41
293.7468,44995.04
293.9311,45059.13
294.1153,45046.85
294.2995,44986.74
294.4837,44969.61
294.6678,44968.79
294.852,44998.8
295.0361,45071.29
295.2202,45148.12
295.4043,45249.22
295.5884,45295.51
295.7725,45351.47
295.9565,45379.43
296.1405,45366.38
296.3246,45399.27
296.5085,45527.32
296.6925,45662.7
296.8764,45709.02
297.0603,45731.6
297.2443,45772.74
297.4282,45772.88
297.612,45787.32
297.7959,45789.69
297.9797,45833.17
298.1635,45833.95
298.3474,45976.05
298.5311,46080.77
298.7149,46078.37
298.8987,46050.0
299.0823,46084.52
299.2661,46053.93
299.4498,45993.8
299.6334,46052.94
299.8171,46147.02
300.0007,46199.03
300.1843,46249.52
300.368,46290.6
300.5515,46315.02
300.7351,46343.97
300.9186,46390.82
301.1021,46394.66
301.2857,46438.89
301.4691,46489.81
301.6526,46596.03
301.8361,46600.29
302.0195,46612.45
302.2029,46659.2
302.3863,46722.16
302.5697,46723.12
302.753,46806.3
302.9364,46906.33
303.1197,47021.86
303.303,47064.36
303.4863,47063.0
303.6696,46999.69
303.8528,46971.11
304.036,46999.25
304.2192,47086.03
304.4024,47134.91
304.5856,47130.91
304.7688,47170.92
304.9519,47247.97
305.135,47271.93
305.3181,47299.0
305.5012,47339.3
305.6842,47420.88
305.8673,47486.83
306.0504,47475.27
306.2333,47408.1
306.4163,47460.55
306.5993,47472.82
306.7822,47537.19
306.9652,47603.09
307.1481,47604.28
307.331,47620.36
307.5139,47624.56
307.6967,47626.03
307.8796,47666.11
308.0624,47703.27
308.2452,47678.93
308.428,47685.63
308.6107,47740.75
308.7935,47743.73
308.9762,47769.39
309.1589,47804.3
309.3416,47835.06
309.5243,47857.97
309.7069,47894.75
309.8896,47898.58
310.0721,47918.26
310.2548,47968.19
310.4373,48005.79
310.6199,48091.64
310.8024,48106.25
310.985,48144.2
311.1674,48097.09
311.3499,48060.55
311.5324,48113.13
311.7148,48219.2
311.8973,48213.77
312.0797,48250.81
312.2621,48296.71
312.4445,48287.23
312.6268,48292.69
312.8091,48336.29
312.9915,48305.4
313.1738,48323.74
313.356,48307.8
313.5383,48289.96
313.7206,48327.96
313.9027,48298.97
314.085,48323.83
314.2672,48368.83
314.4493,48414.91
314.6314,48485.07
314.8136,48539.43
314.9957,48525.88
315.1778,48497.92
315.3598,48532.92
315.5419,48590.24
315.724,48636.12
315.9059,48654.13
316.088,48659.31
316.2699,48729.0
316.4519,48777.57
316.6338,48764.34
316.8157,48681.2
316.9977,48692.85
317.1795,48781.01
317.3614,48867.37
317.5432,48928.81
317.7251,48945.06
317.9069,48859.98
318.0887,48862.29
318.2704,48833.45
318.4522,48881.17
318.6339,48954.18
318.8156,49072.76
318.9973,49070.69
319.179,49141.5
319.3607,49227.13
319.5423,49280.16
319.7239,49285.0
319.9055,49269.84
320.0871,49300.77
320.2687,49329.64
320.4502,49329.87
320.6317,49271.85
320.8132,49347.39
320.9947,49408.78
321.1761,49464.32
321.3576,49480.92
321.5391,49497.49
321.7205,49527.43
321.9019,49572.6
322.0832,49572.6
322.2646,49577.27
322.4459,49587.91
322.6272,49581.3
322.8085,49585.59
322.9898,49624.51
323.1711,49606.49
323.3523,49589.99
323.5335,49561.35
323.7147,49689.83
323.8959,49856.37
324.0771,49929.45
324.2582,49945.35
324.4393,49971.49
324.6204,50029.45
324.8015,50073.72
324.9826,50167.99
325.1637,50288.93
325.3447,50293.01
325.5257,50293.1
325.7067,50285.25
325.8877,50163.0
326.0686,50131.86
326.2496,50196.73
326.4305,50185.36
326.6114,50244.73
326.7922,50281.01
326.9731,50317.82
327.1539,50329.11
327.3347,50386.71
327.5155,50447.5
327.6963,50555.1
327.8771,50612.52
328.0578,50533.5
328.2385,50402.68
328.4193,50437.91
328.5999,50470.03
328.7806,50448.51
328.9613,50489.65
329.1419,50479.58
329.3225,50514.97
329.5031,50489.39
329.6837,50485.57
329.8642,50461.77
330.0447,50468.41
330.2252,50457.9
330.4057,50414.94
330.5862,50422.34
330.7667,50448.23
330.9471,50516.61
331.1275,50662.77
331.3079,50726.24
331.4883,50837.11
331.6687,50808.82
331.849,50684.94
332.0293,50596.06
332.2096,50539.61
332.3899,50566.78
332.5702,50641.46
332.7504,50722.24
332.9306,50808.87
333.1108,50766.75
333.291,50683.49
333.4712,50700.85
333.6514,50766.23
333.8315,50764.78
334.0116,50774.84
334.1917,50854.78
334.3717,50903.77
334.5518,50939.26
334.7318,50881.15
334.9119,50871.84
335.0918,50922.31
335.2718,50971.41
335.4518,50992.4
335.6317,51038.29
335.8116,51101.11
335.9915,51044.55
336.1714,50943.04
336.3513,50925.04
336.5311,50961.1
336.7109,51067.23
336.8907,51097.33
337.0705,50949.54
337.2502,50798.84
337.43,50756.46
337.6097,50701.83
337.7894,50692.47
337.9691,50724.39
338.1488,50791.34
338.3284,50847.72
338.508,50961.68
338.6877,51074.23
338.8672,51071.21
339.0468,50996.28
339.2263,50987.51
339.4059,51370.59
339.5854,51572.52
339.7649,51244.57
339.9443,51084.74
340.1238,51021.61
340.3032,51012.64
340.4826,51033.23
340.662,50931.45
340.8414,50849.47
341.0207,50866.91
341.2001,50902.14
341.3794,50890.88
341.5587,50969.13
341.738,51012.13
341.9172,51022.52
342.0965,50993.33
342.2757,50906.06
342.4549,50741.23
342.6341,50764.99
342.8132,50837.13
342.9923,51014.84
343.1715,51189.94
343.3506,51138.2
343.5296,50944.94
343.7087,50864.93
343.8878,50795.74
344.0668,50797.02
344.2458,50803.83
344.4248,50723.33
344.6037,50680.29
344.7827,50738.08
344.9616,50697.1
345.1405,50707.84
345.3194,50717.5
345.4982,50641.71
345.6771,50600.51
345.8559,50599.67
346.0347,50595.35
346.2135,50565.9
346.3923,50544.56
346.571,50484.9
346.7498,50459.11
346.9285,50537.2
347.1071,50489.74
347.2859,50397.66
347.4645,50449.73
347.6431,50508.45
347.8217,50521.45
348.0003,50419.54
348.1789,50414.08
348.3574,50409.74
348.5359,50337.74
348.7145,50258.4
348.893,50283.4
349.0714,50292.66
349.2499,50186.71
349.4283,50090.51
349.6068,49982.58
349.7852,49953.85
349.9635,49988.67
350.1419,49965.3
350.3202,49919.31
350.4985,49823.1
350.6768,49749.79
350.8551,49711.85
351.0334,49702.05
351.2116,49675.07
351.3898,49662.74
351.568,49594.55
351.7462,49590.61
351.9243,49555.41
352.1025,49471.33
352.2806,49402.23
352.4587,49380.59
352.6368,49326.26
352.8148,49230.13
352.9929,49184.9
353.1709,49223.06
353.3489,49228.53
353.5268,49149.19
353.7048,49074.14
353.8828,49020.33
354.0607,48939.15
354.2386,48940.46
354.4165,48895.17
354.5943,48847.42
354.7722,48835.91
354.95,48914.99
355.1278,48886.23
355.3056,48776.83
355.4833,48625.32
355.6611,48472.52
355.8388,48364.54
356.0165,48333.47
356.1942,48351.46
356.3719,48420.1
356.5495,48376.77
356.7271,48322.35
356.9047,48274.65
357.0823,48281.63
357.2599,48298.67
357.4374,48210.27
357.6149,48075.56
357.7924,47970.77
357.9699,47970.89
358.1474,47908.2
358.3248,47787.17
358.5023,47752.98
358.6797,47621.72
358.8571,47567.18
359.0344,47498.73
359.2118,47419.39
359.3891,47375.11
359.5664,47262.7
359.7437,47253.37
359.9209,47219.55
360.0982,47035.39
360.2754,46913.64
360.4526,46979.84
360.6298,46950.24
360.807,46897.5
360.9841,46894.17
361.1613,46979.93
361.3383,47167.12
361.5154,47141.73
361.6925,47134.34
361.8695,47051.74
362.0466,46866.41
362.2236,46712.4
362.4005,46512.85
362.5775,46322.44
362.7545,46196.68
362.9314,46084.8
363.1083,46221.45
363.2852,46654.02
363.462,46508.62
363.6389,46347.98
363.8157,46157.12
363.9925,45936.18
364.1693,45771.08
364.346,45654.82
364.5228,45758.5
364.6996,45930.66
364.8762,45945.71
365.0529,46000.19
365.2296,46153.61
365.4062,45950.61
365.5829,45923.75
365.7595,45935.8
365.9361,45783.36
366.1126,45856.8
366.2892,46962.77
366.4657,48144.94
366.6422,48111.2
366.8186,47629.39
366.9951,47402.27
367.1716,46913.23
367.348,47766.98
367.5244,47648.06
367.7008,46993.54
367.8772,46434.88
368.0535,46865.76
368.2298,48353.98
368.4061,49114.67
368.5824,48118.38
368.7586,47746.39
368.9349,47176.2
369.1111,46098.64
369.2873,45525.72
369.4635,45455.92
369.6396,45253.62
369.8158,45342.77
369.9919,46001.58
370.168,46936.72
370.3441,46552.32
370.5202,45848.61
370.6962,45349.48
370.8722,45035.08
371.0482,44879.17
371.2242,45047.44
371.4002,45483.05
371.5761,45493.93
371.752,45298.39
371.9279,45402.25
372.1038,45449.65
372.2796,45245.6
372.4555,45222.64
372.6313,45157.9
372.8071,44944.78
372.9829,44951.89
373.1586,45291.33
373.3344,45109.87
373.5101,44856.96
373.6858,44805.82
373.8615,44675.32
374.0371,44866.7
374.2127,45138.87
374.3884,44845.15
374.564,44707.16
374.7395,44629.11
374.9151,44655.97
375.0906,45342.29
375.2661,45574.43
375.4416,45165.55
375.6171,45265.87
375.7925,45402.51
375.968,45381.24
376.1434,45178.12
376.3188,45201.72
376.4941,45221.16
376.6695,45261.56
376.8448,45449.61
377.0201,45704.0
377.1954,45815.88
377.3707,45692.53
377.5459,46054.68
377.7212,46700.2
377.8964,47561.95
378.0715,47536.17
378.2467,47326.39
378.4218,46776.88
378.597,46140.13
378.7721,46076.37
378.9472,46291.43
379.1222,47846.21
379.2973,47853.6
379.4723,48774.66
379.6473,51415.1
379.8223,51240.4
379.9972,49453.07
380.1722,48832.4
380.3471,48537.54
380.522,47000.06
380.6969,46501.6
380.8717,46668.24
381.0466,46216.46
381.2214,46938.73
381.3962,46985.93
381.571,46604.61
381.7457,46308.62
381.9204,46472.89
382.0952,46170.77
382.2699,46757.9
382.4445,47207.45
382.6192,47805.78
382.7938,48401.71
382.9685,48742.27
383.1431,48099.78
383.3176,47112.94
383.4922,46803.72
383.6667,47013.96
383.8412,46599.59
384.0157,46441.84
384.1902,46623.36
384.3646,46415.41
384.5391,46713.67
384.7134,47607.57
384.8878,49580.12
385.0622,50026.87
385.2365,48374.23
385.4109,47610.21
385.5852,47481.61
385.7594,49178.07
385.9337,51229.14
386.1079,52498.63
386.2822,53796.38
386.4564,52438.71
386.6306,50924.85
386.8047,51613.86
386.9789,52606.49
387.153,54239.34
387.3271,53354.62
387.5012,51776.91
387.6752,51965.82
387.8492,53129.51
388.0233,51819.16
388.1972,50105.28
388.3712,49928.51
388.5452,50099.9
388.7191,51034.19
388.893,53649.04
389.0669,51711.12
389.2408,48531.25
389.4146,47181.71
389.5884,46280.71
389.7623,46162.33
389.9361,46028.83
390.1098,45852.95
390.2835,45958.55
390.4573,45887.52
390.631,45893.53
390.8047,46185.16
390.9784,46217.86
391.152,45903.29
391.3256,45835.3
391.4992,45687.96
391.6728,46004.01
391.8464,46834.31
392.0199,46603.78
392.1934,46071.91
392.3669,46642.83
392.5403,47273.34
392.7138,48064.43
392.8873,48399.89
393.0607,47958.77
393.2341,47934.99
393.4074,47885.46
393.5808,47313.1
393.7542,47459.36
393.9274,47294.19
394.1007,47177.56
394.274,48397.48
394.4472,49202.14
394.6205,50247.45
394.7937,51058.74
394.9668,51284.7
395.14,50199.92
395.3131,48106.74
395.4863,47217.71
395.6594,47034.73
395.8325,46593.27
396.0055,47218.33
396.1786,47751.35
396.3516,48130.12
396.5246,47125.39
396.6975,46219.17
396.8705,47100.2
397.0434,48092.26
397.2163,47134.04
397.3892,46794.31
397.5621,47490.69
397.735,48395.54
397.9077,49176.13
398.0806,48888.95
398.2534,50681.75
398.4261,50095.32
398.5989,49088.06
398.7716,49290.86
398.9443,51077.57
399.117,53338.87
399.2896,53267.9
399.4623,50667.77
399.6349,50174.78
399.8075,49920.87
399.9801,47993.97
400.1526,46995.03
400.3252,46615.01
400.4977,46825.15
400.6702,46944.21
400.8427,45616.54
401.0151,45166.27
401.1875,44467.5
401.36,44325.79
401.5323,43816.37
401.7047,43588.25
401.877,43978.16
402.0494,44347.9
402.2216,45031.47
402.394,44940.36
402.5662,45491.89
402.7385,47361.47
402.9107,46899.08
403.0829,45752.83
403.2551,45236.41
403.4272,44957.2
403.5994,44745.37
403.7715,45081.42
403.9436,45339.01
404.1156,45344.51
