Timestamp,01/08/2024 01:57:43
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2392.94
218.2508,2443.55
218.442,2492.36
218.6332,2548.12
218.8244,2602.14
219.0156,2657.01
219.2067,2713.64
219.3979,2774.0
219.589,2837.0
219.7801,2898.89
219.9712,2965.81
220.1623,3029.5
220.3533,3102.95
220.5444,3173.71
220.7354,3250.85
220.9264,3324.58
221.1174,3406.02
221.3083,3487.03
221.4993,3564.75
221.6902,3647.95
221.8812,3737.08
222.0721,3825.37
222.263,3917.38
222.4538,4015.24
222.6447,4112.7
222.8355,4212.59
223.0264,4309.41
223.2172,4411.45
223.408,4516.8
223.5987,4628.33
223.7895,4735.71
223.9802,4855.53
224.1709,4975.46
224.3616,5094.48
224.5524,5210.13
224.743,5340.89
224.9337,5458.06
225.1243,5596.61
225.315,5725.82
225.5056,5853.63
225.6962,5989.17
225.8867,6130.95
226.0773,6271.45
226.2678,6409.4
226.4584,6554.88
226.6489,6701.41
226.8394,6845.68
227.0298,6998.95
227.2203,7157.53
227.4108,7326.77
227.6012,7488.7
227.7916,7645.25
227.982,7814.92
228.1723,7974.02
228.3627,8145.11
228.5531,8312.45
228.7434,8484.92
228.9337,8657.37
229.124,8845.0
229.3143,9030.2
229.5045,9232.51
229.6948,9426.77
229.885,9628.71
230.0752,9833.17
230.2654,10036.61
230.4556,10242.36
230.6457,10445.98
230.8358,10651.55
231.026,10856.26
231.2161,11062.55
231.4062,11275.89
231.5963,11479.73
231.7863,11696.31
231.9764,11925.06
232.1664,12155.59
232.3564,12398.22
232.5464,12628.43
232.7364,12872.45
232.9263,13088.64
233.1163,13336.8
233.3062,13584.27
233.4961,13853.75
233.686,14088.86
233.8758,14319.54
234.0657,14556.11
234.2555,14804.88
234.4454,15056.84
234.6352,15310.8
234.825,15560.81
235.0147,15796.53
235.2045,16050.8
235.3942,16294.28
235.5839,16547.77
235.7737,16798.44
235.9633,17041.25
236.153,17310.95
236.3427,17578.37
236.5323,17837.01
236.7219,18080.17
236.9115,18305.52
237.1011,18548.2
237.2907,18806.1
237.4803,19079.4
237.6698,19321.5
237.8593,19577.58
238.0488,19836.2
238.2383,20093.92
238.4278,20344.88
238.6172,20620.02
238.8066,20881.9
238.9961,21139.81
239.1855,21408.55
239.3748,21669.32
239.5642,21916.16
239.7536,22172.72
239.9429,22430.18
240.1322,22667.2
240.3215,22913.68
240.5108,23161.19
240.7001,23422.28
240.8893,23675.87
241.0786,23917.69
241.2677,24152.18
241.457,24425.7
241.6461,24623.14
241.8353,24847.96
242.0244,25066.05
242.2136,25286.22
242.4027,25521.93
242.5918,25737.46
242.7809,25936.7
242.9699,26073.02
243.159,26250.62
243.348,26522.97
243.537,26800.42
243.726,27040.74
243.915,27241.73
244.1039,27436.9
244.2929,27552.76
244.4818,27687.84
244.6707,27904.23
244.8596,28178.72
245.0485,28440.6
245.2373,28689.63
245.4262,28932.85
245.615,29153.68
245.8038,29331.71
245.9926,29539.35
246.1814,29710.17
246.3701,29744.64
246.5589,29846.84
246.7476,30051.72
246.9363,30333.09
247.1249,30570.6
247.3136,30801.74
247.5023,31018.11
247.6909,31242.29
247.8795,31440.06
248.0681,31645.1
248.2567,31846.34
248.4453,32027.26
248.6338,32185.14
248.8224,32240.22
249.0109,32237.89
249.1994,32393.01
249.3878,32635.58
249.5763,32854.56
249.7648,33064.08
249.9532,33261.65
250.1416,33484.08
250.33,33705.98
250.5183,33921.46
250.7067,34072.27
250.8951,34200.83
251.0834,34360.14
251.2717,34499.03
251.46,34631.36
251.6483,34746.2
251.8365,34803.59
252.0247,34796.58
252.213,34942.49
252.4012,35104.59
252.5894,35321.94
252.7775,35471.68
252.9657,35603.74
253.1538,35782.31
253.3419,35916.75
253.53,36020.52
253.7181,36141.0
253.9062,36246.14
254.0942,36350.22
254.2823,36431.34
254.4703,36510.91
254.6583,36594.11
254.8463,36692.14
255.0342,36741.57
255.2222,36799.26
255.4101,36794.3
255.598,36801.91
255.7859,36907.22
255.9738,37050.65
256.1616,37200.33
256.3495,37356.7
256.5373,37485.53
256.7251,37650.97
256.9129,37766.72
257.1006,37850.05
257.2884,37968.78
257.4761,38092.03
257.6638,38165.29
257.8515,38218.35
258.0392,38282.27
258.2269,38332.8
258.4146,38376.16
258.6022,38440.36
258.7898,38469.32
258.9774,38507.55
259.165,38569.39
259.3525,38628.77
259.5401,38657.48
259.7276,38738.48
259.9151,38810.62
260.1026,38872.54
260.2901,38955.84
260.4776,39038.68
260.665,39162.55
260.8524,39269.38
261.0398,39391.51
261.2272,39433.91
261.4146,39448.86
261.6019,39497.18
261.7893,39564.23
261.9766,39620.76
262.1639,39678.11
262.3512,39674.04
262.5384,39694.49
262.7257,39713.73
262.9129,39743.72
263.1001,39758.06
263.2873,39841.04
263.4745,39880.11
263.6617,39827.04
263.8488,39864.31
264.0359,39916.97
264.2231,39947.56
264.4101,39984.41
264.5972,40028.62
264.7842,40063.34
264.9713,40091.67
265.1583,40086.48
265.3453,40128.52
265.5323,40171.03
265.7193,40214.09
265.9062,40292.7
266.0931,40316.39
266.2801,40326.87
266.4669,40381.99
266.6538,40424.69
266.8407,40473.13
267.0276,40469.94
267.2143,40459.1
267.4012,40508.01
267.588,40460.97
267.7747,40474.96
267.9615,40494.18
268.1482,40492.46
268.3349,40521.09
268.5217,40528.43
268.7083,40496.52
268.895,40505.87
269.0817,40547.7
269.2682,40555.09
269.4549,40522.45
269.6415,40452.46
269.8281,40457.7
270.0146,40507.88
270.2012,40544.96
270.3877,40573.63
270.5742,40579.7
270.7607,40597.35
270.9472,40601.67
271.1336,40609.94
271.32,40599.81
271.5065,40585.68
271.6929,40604.27
271.8792,40653.42
272.0656,40660.09
272.252,40689.32
272.4383,40718.27
272.6246,40714.1
272.8109,40722.68
272.9972,40807.56
273.1835,40866.85
273.3697,40898.15
273.5559,40929.83
273.7421,40959.67
273.9283,40979.53
274.1145,40990.89
274.3007,41020.32
274.4868,41069.52
274.6729,41149.94
274.859,41184.88
275.0451,41210.61
275.2311,41144.18
275.4172,41190.0
275.6032,41238.19
275.7892,41300.64
275.9752,41329.05
276.1612,41392.32
276.3472,41375.75
276.5331,41394.12
276.719,41428.81
276.9049,41461.26
277.0908,41448.56
277.2767,41470.14
277.4625,41522.58
277.6484,41539.03
277.8342,41538.26
278.02,41571.46
278.2057,41637.06
278.3915,41715.02
278.5772,41761.17
278.763,41744.04
278.9487,41825.76
279.1343,41907.94
279.32,41916.68
279.5057,41900.35
279.6913,41845.42
279.877,41854.6
280.0625,41879.95
280.2481,41866.26
280.4337,41860.67
280.6192,41939.06
280.8048,42023.11
280.9903,42027.62
281.1758,42018.38
281.3612,41995.78
281.5467,42012.26
281.7321,42095.49
281.9175,42145.0
282.1029,42170.29
282.2884,42211.1
282.4737,42191.82
282.6591,42179.65
282.8444,42211.89
283.0297,42248.9
283.215,42288.95
283.4002,42327.71
283.5855,42319.43
283.7707,42266.73
283.956,42286.11
284.1412,42317.97
284.3264,42381.37
284.5115,42482.11
284.6967,42552.5
284.8818,42552.9
285.0669,42534.68
285.252,42574.67
285.4371,42628.54
285.6222,42639.65
285.8072,42651.99
285.9922,42675.78
286.1772,42754.22
286.3622,42820.05
286.5472,42830.23
286.7321,42818.71
286.9171,42903.9
287.102,42963.43
287.2869,43041.97
287.4717,43162.07
287.6566,43211.66
287.8415,43267.78
288.0263,43300.59
288.2111,43261.15
288.3959,43241.17
288.5806,43291.34
288.7654,43367.05
288.9501,43504.37
289.1348,43581.31
289.3195,43632.89
289.5042,43707.78
289.6889,43807.45
289.8735,43790.56
290.0581,43808.36
290.2428,43793.72
290.4273,43857.39
290.6119,43971.34
290.7965,44014.8
290.981,44090.15
291.1655,44135.13
291.35,44072.21
291.5345,44064.3
291.719,44124.94
291.9034,44204.74
292.0878,44338.61
292.2722,44380.35
292.4566,44398.1
292.641,44460.07
292.8253,44525.03
293.0096,44544.69
293.194,44635.43
293.3783,44687.84
293.5626,44779.7
293.7468,44855.95
293.9311,44927.96
294.1153,44916.46
294.2995,44863.64
294.4837,44836.96
294.6678,44841.29
294.852,44869.5
295.0361,44948.84
295.2202,45016.31
295.4043,45114.63
295.5884,45154.82
295.7725,45216.83
295.9565,45257.89
296.1405,45240.77
296.3246,45263.01
296.5085,45393.6
296.6925,45530.16
296.8764,45582.55
297.0603,45617.03
297.2443,45650.83
297.4282,45656.29
297.612,45654.42
297.7959,45667.04
297.9797,45706.86
298.1635,45710.0
298.3474,45849.94
298.5311,45956.2
298.7149,45952.79
298.8987,45925.57
299.0823,45952.21
299.2661,45930.95
299.4498,45868.82
299.6334,45938.2
299.8171,46016.51
300.0007,46068.83
300.1843,46135.76
300.368,46171.17
300.5515,46200.32
300.7351,46227.37
300.9186,46257.91
301.1021,46284.42
301.2857,46334.72
301.4691,46377.58
301.6526,46473.05
301.8361,46491.29
302.0195,46495.29
302.2029,46532.52
302.3863,46615.34
302.5697,46615.32
302.753,46687.43
302.9364,46799.11
303.1197,46909.34
303.303,46951.8
303.4863,46937.39
303.6696,46887.86
303.8528,46857.3
304.036,46890.14
304.2192,46983.14
304.4024,47018.77
304.5856,47013.25
304.7688,47057.98
304.9519,47124.14
305.135,47161.79
305.3181,47195.13
305.5012,47237.3
305.6842,47307.75
305.8673,47373.27
306.0504,47368.0
306.2333,47311.98
306.4163,47364.17
306.5993,47370.08
306.7822,47433.32
306.9652,47502.81
307.1481,47499.18
307.331,47517.61
307.5139,47527.23
307.6967,47521.72
307.8796,47549.79
308.0624,47594.88
308.2452,47580.9
308.428,47584.23
308.6107,47637.77
308.7935,47647.2
308.9762,47669.19
309.1589,47705.07
309.3416,47734.81
309.5243,47764.67
309.7069,47801.11
309.8896,47801.26
310.0721,47820.15
310.2548,47871.57
310.4373,47904.9
310.6199,48001.99
310.8024,48011.06
310.985,48049.41
311.1674,48010.37
311.3499,47971.31
311.5324,48025.91
311.7148,48133.09
311.8973,48126.03
312.0797,48161.6
312.2621,48198.8
312.4445,48202.95
312.6268,48200.12
312.8091,48259.66
312.9915,48223.5
313.1738,48233.99
313.356,48226.76
313.5383,48197.39
313.7206,48239.85
313.9027,48214.92
314.085,48247.04
314.2672,48283.42
314.4493,48329.76
314.6314,48392.36
314.8136,48470.37
314.9957,48440.85
315.1778,48409.33
315.3598,48449.19
315.5419,48506.63
315.724,48560.51
315.9059,48578.18
316.088,48573.17
316.2699,48655.67
316.4519,48706.47
316.6338,48671.81
316.8157,48602.92
316.9977,48608.51
317.1795,48700.61
317.3614,48782.97
317.5432,48854.87
317.7251,48867.35
317.9069,48787.04
318.0887,48792.62
318.2704,48761.87
318.4522,48804.54
318.6339,48879.86
318.8156,48995.83
318.9973,48998.54
319.179,49060.81
319.3607,49143.51
319.5423,49214.44
319.7239,49217.46
319.9055,49193.78
320.0871,49237.46
320.2687,49257.16
320.4502,49264.76
320.6317,49210.28
320.8132,49268.34
320.9947,49340.47
321.1761,49401.09
321.3576,49422.26
321.5391,49428.9
321.7205,49472.9
321.9019,49494.08
322.0832,49512.52
322.2646,49505.78
322.4459,49509.75
322.6272,49516.06
322.8085,49526.2
322.9898,49566.49
323.1711,49530.43
323.3523,49531.76
323.5335,49503.31
323.7147,49625.11
323.8959,49795.87
324.0771,49867.19
324.2582,49885.65
324.4393,49919.51
324.6204,49976.33
324.8015,50014.49
324.9826,50107.29
325.1637,50231.08
325.3447,50236.92
325.5257,50244.8
325.7067,50233.91
325.8877,50110.69
326.0686,50073.54
326.2496,50143.31
326.4305,50128.37
326.6114,50188.1
326.7922,50231.07
326.9731,50268.92
327.1539,50284.49
327.3347,50331.19
327.5155,50387.03
327.6963,50520.1
327.8771,50556.74
328.0578,50476.31
328.2385,50366.97
328.4193,50395.63
328.5999,50427.5
328.7806,50403.11
328.9613,50447.36
329.1419,50429.9
329.3225,50459.65
329.5031,50441.26
329.6837,50439.83
329.8642,50426.37
330.0447,50435.79
330.2252,50412.36
330.4057,50370.51
330.5862,50379.63
330.7667,50407.41
330.9471,50476.66
331.1275,50622.42
331.3079,50694.49
331.4883,50803.55
331.6687,50774.95
331.849,50652.22
332.0293,50555.63
332.2096,50494.7
332.3899,50525.49
332.5702,50602.86
332.7504,50680.15
332.9306,50769.49
333.1108,50724.24
333.291,50645.93
333.4712,50657.1
333.6514,50724.47
333.8315,50728.68
334.0116,50736.12
334.1917,50810.85
334.3717,50877.07
334.5518,50902.94
334.7318,50842.17
334.9119,50837.73
335.0918,50891.55
335.2718,50946.54
335.4518,50965.41
335.6317,51018.17
335.8116,51073.25
335.9915,51014.46
336.1714,50907.25
336.3513,50911.08
336.5311,50933.45
336.7109,51034.42
336.8907,51056.29
337.0705,50921.22
337.2502,50767.99
337.43,50727.41
337.6097,50665.27
337.7894,50655.27
337.9691,50709.56
338.1488,50762.69
338.3284,50812.75
338.508,50941.96
338.6877,51043.27
338.8672,51048.23
339.0468,50976.66
339.2263,50975.33
339.4059,51364.06
339.5854,51557.36
339.7649,51214.28
339.9443,51059.13
340.1238,51001.11
340.3032,50995.72
340.4826,51004.08
340.662,50912.72
340.8414,50824.92
341.0207,50849.57
341.2001,50884.7
341.3794,50872.29
341.5587,50955.18
341.738,50997.99
341.9172,51005.33
342.0965,50977.63
342.2757,50882.61
342.4549,50728.13
342.6341,50753.87
342.8132,50822.89
342.9923,50999.25
343.1715,51166.76
343.3506,51109.03
343.5296,50930.63
343.7087,50849.49
343.8878,50797.31
344.0668,50781.57
344.2458,50798.0
344.4248,50708.96
344.6037,50679.05
344.7827,50725.88
344.9616,50684.68
345.1405,50686.23
345.3194,50699.07
345.4982,50632.0
345.6771,50593.21
345.8559,50590.98
346.0347,50591.59
346.2135,50555.95
346.3923,50542.27
346.571,50476.77
346.7498,50459.5
346.9285,50526.93
347.1071,50482.44
347.2859,50386.46
347.4645,50437.74
347.6431,50502.08
347.8217,50514.32
348.0003,50418.74
348.1789,50424.59
348.3574,50400.05
348.5359,50333.27
348.7145,50261.32
348.893,50289.73
349.0714,50282.45
349.2499,50179.1
349.4283,50097.21
349.6068,49987.31
349.7852,49949.14
349.9635,49986.17
350.1419,49976.0
350.3202,49928.89
350.4985,49831.38
350.6768,49753.93
350.8551,49714.86
351.0334,49708.67
351.2116,49680.67
351.3898,49669.6
351.568,49594.44
351.7462,49592.23
351.9243,49546.1
352.1025,49471.43
352.2806,49404.76
352.4587,49388.53
352.6368,49337.66
352.8148,49241.18
352.9929,49191.42
353.1709,49238.95
353.3489,49240.64
353.5268,49155.32
353.7048,49080.34
353.8828,49033.47
354.0607,48947.05
354.2386,48957.72
354.4165,48916.75
354.5943,48859.2
354.7722,48848.28
354.95,48918.66
355.1278,48910.4
355.3056,48780.85
355.4833,48622.27
355.6611,48477.61
355.8388,48384.56
356.0165,48345.19
356.1942,48375.43
356.3719,48434.86
356.5495,48392.46
356.7271,48349.46
356.9047,48292.71
357.0823,48295.17
357.2599,48309.73
357.4374,48241.26
357.6149,48100.8
357.7924,47980.49
357.9699,47985.6
358.1474,47928.07
358.3248,47800.47
358.5023,47761.85
358.6797,47640.95
358.8571,47570.79
359.0344,47505.21
359.2118,47431.65
359.3891,47395.68
359.5664,47284.49
359.7437,47271.09
359.9209,47242.97
360.0982,47056.95
360.2754,46925.36
360.4526,46993.46
360.6298,46970.31
360.807,46911.49
360.9841,46908.04
361.1613,46998.39
361.3383,47188.18
361.5154,47150.89
361.6925,47151.41
361.8695,47076.52
362.0466,46886.87
362.2236,46734.7
362.4005,46536.9
362.5775,46343.61
362.7545,46215.85
362.9314,46118.47
363.1083,46249.25
363.2852,46678.42
363.462,46530.53
363.6389,46382.71
363.8157,46168.54
363.9925,45952.62
364.1693,45786.96
364.346,45676.9
364.5228,45780.47
364.6996,45953.34
364.8762,45973.55
365.0529,46034.63
365.2296,46179.76
365.4062,45980.93
365.5829,45954.96
365.7595,45960.44
365.9361,45807.36
366.1126,45883.72
366.2892,46980.52
366.4657,48171.17
366.6422,48135.26
366.8186,47656.33
366.9951,47438.84
367.1716,46939.69
367.348,47799.54
367.5244,47679.01
367.7008,47016.92
367.8772,46469.62
368.0535,46894.7
368.2298,48386.98
368.4061,49152.46
368.5824,48157.18
368.7586,47764.23
368.9349,47213.13
369.1111,46133.26
369.2873,45556.31
369.4635,45489.81
369.6396,45290.49
369.8158,45369.84
369.9919,46038.05
370.168,46956.62
370.3441,46578.34
370.5202,45884.59
370.6962,45380.09
370.8722,45067.3
371.0482,44904.71
371.2242,45078.62
371.4002,45515.55
371.5761,45533.96
371.752,45337.02
371.9279,45443.67
372.1038,45484.83
372.2796,45287.96
372.4555,45258.71
372.6313,45193.76
372.8071,44983.03
372.9829,44991.56
373.1586,45337.39
373.3344,45139.48
373.5101,44897.1
373.6858,44844.85
373.8615,44711.45
374.0371,44900.81
374.2127,45185.04
374.3884,44882.64
374.564,44741.4
374.7395,44671.27
374.9151,44686.55
375.0906,45373.18
375.2661,45618.11
375.4416,45202.38
375.6171,45303.97
375.7925,45447.09
375.968,45413.49
376.1434,45204.91
376.3188,45244.6
376.4941,45259.86
376.6695,45304.41
376.8448,45487.47
377.0201,45743.66
377.1954,45856.66
377.3707,45732.54
377.5459,46094.02
377.7212,46741.72
377.8964,47599.05
378.0715,47586.01
378.2467,47368.86
378.4218,46829.3
378.597,46184.33
378.7721,46121.08
378.9472,46346.84
379.1222,47884.88
379.2973,47900.58
379.4723,48827.2
379.6473,51474.42
379.8223,51287.44
379.9972,49512.02
380.1722,48888.18
380.3471,48592.84
380.522,47047.25
380.6969,46547.7
380.8717,46720.5
381.0466,46259.01
381.2214,46988.85
381.3962,47037.08
381.571,46651.59
381.7457,46356.12
381.9204,46512.92
382.0952,46209.37
382.2699,46797.88
382.4445,47256.68
382.6192,47857.2
382.7938,48454.59
382.9685,48798.78
383.1431,48140.27
383.3176,47158.49
383.4922,46849.36
383.6667,47059.09
383.8412,46651.17
384.0157,46491.35
384.1902,46662.24
384.3646,46464.52
384.5391,46754.86
384.7134,47669.64
384.8878,49643.6
385.0622,50080.67
385.2365,48429.92
385.4109,47663.72
385.5852,47541.8
385.7594,49243.3
385.9337,51295.46
386.1079,52560.89
386.2822,53854.16
386.4564,52507.13
386.6306,50980.98
386.8047,51670.7
386.9789,52665.75
387.153,54298.31
387.3271,53410.77
387.5012,51824.86
387.6752,52028.14
387.8492,53177.37
388.0233,51878.35
388.1972,50160.13
388.3712,49970.55
388.5452,50140.35
388.7191,51074.53
388.893,53712.3
389.0669,51777.41
389.2408,48572.29
389.4146,47232.62
389.5884,46333.13
389.7623,46215.06
389.9361,46066.97
390.1098,45891.62
390.2835,46004.39
390.4573,45933.41
390.631,45939.71
390.8047,46241.39
390.9784,46278.53
391.152,45948.22
391.3256,45883.29
391.4992,45738.21
391.6728,46054.54
391.8464,46886.24
392.0199,46654.93
392.1934,46138.82
392.3669,46700.37
392.5403,47333.75
392.7138,48116.28
392.8873,48453.85
393.0607,48009.98
393.2341,47985.86
393.4074,47932.88
393.5808,47368.39
393.7542,47501.91
393.9274,47345.67
394.1007,47231.08
394.274,48445.95
394.4472,49259.27
394.6205,50302.49
394.7937,51116.51
394.9668,51351.82
395.14,50247.88
395.3131,48163.24
395.4863,47273.12
395.6594,47092.67
395.8325,46634.13
396.0055,47262.87
396.1786,47805.72
396.3516,48189.61
396.5246,47172.39
396.6975,46272.77
396.8705,47150.22
397.0434,48156.07
397.2163,47188.24
397.3892,46857.65
397.5621,47546.68
397.735,48451.93
397.9077,49228.62
398.0806,48934.64
398.2534,50729.55
398.4261,50144.46
398.5989,49138.8
398.7716,49348.51
398.9443,51136.42
399.117,53407.94
399.2896,53332.63
399.4623,50720.9
399.6349,50229.59
399.8075,49988.04
399.9801,48038.26
400.1526,47050.91
400.3252,46668.03
400.4977,46872.36
400.6702,47003.31
400.8427,45665.74
401.0151,45218.05
401.1875,44511.85
401.36,44371.38
401.5323,43881.7
401.7047,43637.2
401.877,44022.27
402.0494,44393.41
402.2216,45085.24
402.394,44986.91
402.5662,45539.96
402.7385,47413.19
402.9107,46958.17
403.0829,45809.42
403.2551,45296.75
403.4272,45006.56
403.5994,44801.35
403.7715,45129.26
403.9436,45388.19
404.1156,45393.97
