Timestamp,01/08/2024 20:08:26
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2502.63
218.2508,2559.53
218.442,2610.11
218.6332,2668.6
218.8244,2724.66
219.0156,2783.14
219.2067,2843.69
219.3979,2907.62
219.589,2972.82
219.7801,3040.89
219.9712,3108.28
220.1623,3180.39
220.3533,3258.89
220.5444,3332.76
220.7354,3411.36
220.9264,3488.65
221.1174,3577.23
221.3083,3663.7
221.4993,3747.51
221.6902,3831.79
221.8812,3925.46
222.0721,4021.82
222.263,4117.04
222.4538,4219.39
222.6447,4323.21
222.8355,4427.56
223.0264,4531.05
223.2172,4638.02
223.408,4753.83
223.5987,4869.16
223.7895,4984.0
223.9802,5109.09
224.1709,5232.48
224.3616,5357.07
224.5524,5481.57
224.743,5619.96
224.9337,5740.3
225.1243,5885.8
225.315,6026.15
225.5056,6154.07
225.6962,6301.08
225.8867,6450.03
226.0773,6595.0
226.2678,6746.13
226.4584,6896.23
226.6489,7049.84
226.8394,7200.37
227.0298,7365.05
227.2203,7529.59
227.4108,7709.91
227.6012,7878.41
227.7916,8041.37
227.982,8217.45
228.1723,8389.39
228.3627,8569.28
228.5531,8744.32
228.7434,8922.49
228.9337,9107.07
229.124,9304.57
229.3143,9496.32
229.5045,9709.05
229.6948,9914.36
229.885,10123.33
230.0752,10340.17
230.2654,10551.65
230.4556,10767.21
230.6457,10978.81
230.8358,11194.95
231.026,11410.56
231.2161,11623.97
231.4062,11843.91
231.5963,12062.47
231.7863,12290.42
231.9764,12534.35
232.1664,12775.71
232.3564,13014.75
232.5464,13261.12
232.7364,13513.82
232.9263,13746.31
233.1163,14003.01
233.3062,14264.72
233.4961,14540.11
233.686,14790.99
233.8758,15032.65
234.0657,15267.31
234.2555,15541.44
234.4454,15792.42
234.6352,16061.43
234.825,16319.73
235.0147,16571.44
235.2045,16818.04
235.3942,17086.51
235.5839,17340.74
235.7737,17606.67
235.9633,17859.38
236.153,18141.35
236.3427,18413.54
236.5323,18687.92
236.7219,18941.76
236.9115,19169.92
237.1011,19423.12
237.2907,19692.86
237.4803,19972.23
237.6698,20224.7
237.8593,20494.66
238.0488,20758.55
238.2383,21022.14
238.4278,21281.48
238.6172,21566.87
238.8066,21835.45
238.9961,22102.37
239.1855,22391.63
239.3748,22649.96
239.5642,22904.76
239.7536,23173.42
239.9429,23438.25
240.1322,23669.19
240.3215,23927.46
240.5108,24193.97
240.7001,24461.4
240.8893,24712.06
241.0786,24962.65
241.2677,25213.01
241.457,25484.58
241.6461,25692.54
241.8353,25917.98
242.0244,26148.98
242.2136,26367.01
242.4027,26611.75
242.5918,26840.06
242.7809,27036.94
242.9699,27173.31
243.159,27354.78
243.348,27627.95
243.537,27911.78
243.726,28162.94
243.915,28373.77
244.1039,28568.92
244.2929,28694.75
244.4818,28805.33
244.6707,29029.05
244.8596,29326.66
245.0485,29593.41
245.2373,29858.86
245.4262,30098.95
245.615,30304.72
245.8038,30487.97
245.9926,30703.22
246.1814,30883.04
246.3701,30911.43
246.5589,31003.58
246.7476,31214.43
246.9363,31500.58
247.1249,31749.02
247.3136,31987.94
247.5023,32199.79
247.6909,32432.35
247.8795,32627.55
248.0681,32836.34
248.2567,33039.74
248.4453,33221.17
248.6338,33397.79
248.8224,33446.81
249.0109,33422.76
249.1994,33581.74
249.3878,33826.04
249.5763,34059.33
249.7648,34264.25
249.9532,34461.2
250.1416,34698.4
250.33,34905.95
250.5183,35114.59
250.7067,35277.05
250.8951,35418.35
251.0834,35565.12
251.2717,35703.64
251.46,35834.78
251.6483,35952.03
251.8365,36006.22
252.0247,35988.41
252.213,36131.79
252.4012,36298.73
252.5894,36521.82
252.7775,36661.3
252.9657,36792.24
253.1538,36973.16
253.3419,37104.28
253.53,37202.34
253.7181,37324.86
253.9062,37436.32
254.0942,37545.47
254.2823,37605.82
254.4703,37692.71
254.6583,37777.93
254.8463,37872.77
255.0342,37914.16
255.2222,37976.94
255.4101,37964.08
255.598,37952.89
255.7859,38045.8
255.9738,38207.67
256.1616,38350.58
256.3495,38517.06
256.5373,38637.18
256.7251,38811.94
256.9129,38907.96
257.1006,39000.92
257.2884,39115.07
257.4761,39241.15
257.6638,39321.98
257.8515,39349.0
258.0392,39417.13
258.2269,39450.41
258.4146,39502.01
258.6022,39573.43
258.7898,39581.36
258.9774,39615.05
259.165,39681.38
259.3525,39727.98
259.5401,39759.54
259.7276,39831.23
259.9151,39909.37
260.1026,39956.62
260.2901,40038.24
260.4776,40112.39
260.665,40244.39
260.8524,40346.93
261.0398,40455.48
261.2272,40508.04
261.4146,40521.64
261.6019,40562.21
261.7893,40629.44
261.9766,40672.12
262.1639,40735.29
262.3512,40731.18
262.5384,40732.9
262.7257,40752.49
262.9129,40781.67
263.1001,40809.34
263.2873,40883.13
263.4745,40915.72
263.6617,40854.54
263.8488,40895.56
264.0359,40926.9
264.2231,40952.12
264.4101,40984.01
264.5972,41037.87
264.7842,41064.72
264.9713,41089.36
265.1583,41089.01
265.3453,41114.9
265.5323,41156.34
265.7193,41193.15
265.9062,41258.91
266.0931,41285.65
266.2801,41291.61
266.4669,41342.95
266.6538,41392.23
266.8407,41439.65
267.0276,41417.0
267.2143,41409.46
267.4012,41453.73
267.588,41404.59
267.7747,41418.22
267.9615,41432.22
268.1482,41429.56
268.3349,41446.89
268.5217,41445.03
268.7083,41410.12
268.895,41411.04
269.0817,41460.12
269.2682,41463.68
269.4549,41420.87
269.6415,41346.25
269.8281,41346.66
270.0146,41395.1
270.2012,41429.54
270.3877,41458.43
270.5742,41466.15
270.7607,41468.32
270.9472,41481.57
271.1336,41475.96
271.32,41457.87
271.5065,41445.72
271.6929,41455.89
271.8792,41497.54
272.0656,41515.35
272.252,41542.76
272.4383,41558.84
272.6246,41545.89
272.8109,41552.68
272.9972,41643.93
273.1835,41697.25
273.3697,41733.31
273.5559,41762.63
273.7421,41780.76
273.9283,41789.97
274.1145,41813.48
274.3007,41837.11
274.4868,41882.33
274.6729,41959.76
274.859,41996.62
275.0451,42014.65
275.2311,41942.0
275.4172,41977.5
275.6032,42041.21
275.7892,42095.14
275.9752,42121.03
276.1612,42183.63
276.3472,42172.67
276.5331,42178.62
276.719,42203.37
276.9049,42230.5
277.0908,42219.24
277.2767,42242.75
277.4625,42283.59
277.6484,42298.44
277.8342,42301.53
278.02,42328.19
278.2057,42394.44
278.3915,42477.9
278.5772,42512.3
278.763,42503.36
278.9487,42581.37
279.1343,42649.42
279.32,42672.76
279.5057,42641.45
279.6913,42583.07
279.877,42591.21
280.0625,42612.4
280.2481,42592.88
280.4337,42587.65
280.6192,42673.34
280.8048,42754.99
280.9903,42752.29
281.1758,42740.7
281.3612,42722.64
281.5467,42732.2
281.7321,42817.0
281.9175,42862.6
282.1029,42888.48
282.2884,42916.97
282.4737,42898.47
282.6591,42896.87
282.8444,42918.67
283.0297,42960.84
283.215,43005.37
283.4002,43042.03
283.5855,43027.04
283.7707,42972.36
283.956,42986.64
284.1412,43004.51
284.3264,43079.57
284.5115,43162.69
284.6967,43235.42
284.8818,43235.97
285.0669,43219.75
285.252,43255.97
285.4371,43314.5
285.6222,43310.93
285.8072,43330.46
285.9922,43349.48
286.1772,43420.42
286.3622,43499.7
286.5472,43495.26
286.7321,43484.68
286.9171,43584.11
287.102,43628.17
287.2869,43721.18
287.4717,43825.09
287.6566,43877.89
287.8415,43929.31
288.0263,43962.46
288.2111,43933.08
288.3959,43901.34
288.5806,43955.6
288.7654,44018.83
288.9501,44164.58
289.1348,44241.84
289.3195,44292.0
289.5042,44355.69
289.6889,44467.15
289.8735,44437.79
290.0581,44463.68
290.2428,44438.02
290.4273,44509.71
290.6119,44610.49
290.7965,44668.38
290.981,44726.07
291.1655,44780.76
291.35,44713.43
291.5345,44706.99
291.719,44763.37
291.9034,44839.15
292.0878,44966.53
292.2722,45012.66
292.4566,45031.67
292.641,45100.91
292.8253,45150.22
293.0096,45180.48
293.194,45265.15
293.3783,45331.46
293.5626,45415.57
293.7468,45492.31
293.9311,45563.46
294.1153,45533.16
294.2995,45474.16
294.4837,45451.49
294.6678,45456.58
294.852,45471.02
295.0361,45566.57
295.2202,45643.61
295.4043,45739.44
295.5884,45774.66
295.7725,45842.43
295.9565,45875.14
296.1405,45851.16
296.3246,45875.69
296.5085,46005.67
296.6925,46136.39
296.8764,46184.27
297.0603,46211.11
297.2443,46246.04
297.4282,46259.22
297.612,46266.93
297.7959,46270.57
297.9797,46306.62
298.1635,46304.21
298.3474,46444.87
298.5311,46562.96
298.7149,46552.81
298.8987,46519.47
299.0823,46551.6
299.2661,46521.55
299.4498,46462.69
299.6334,46522.28
299.8171,46613.59
300.0007,46662.45
300.1843,46723.0
300.368,46761.75
300.5515,46791.23
300.7351,46830.16
300.9186,46855.17
301.1021,46859.8
301.2857,46916.03
301.4691,46963.56
301.6526,47048.74
301.8361,47060.1
302.0195,47070.51
302.2029,47124.37
302.3863,47179.84
302.5697,47186.28
302.753,47262.22
302.9364,47373.14
303.1197,47483.57
303.303,47526.64
303.4863,47517.57
303.6696,47452.35
303.8528,47437.55
304.036,47454.87
304.2192,47538.64
304.4024,47589.43
304.5856,47579.15
304.7688,47627.19
304.9519,47696.31
305.135,47727.67
305.3181,47757.35
305.5012,47789.65
305.6842,47873.56
305.8673,47933.39
306.0504,47921.9
306.2333,47864.7
306.4163,47907.77
306.5993,47916.01
306.7822,47983.6
306.9652,48041.39
307.1481,48039.48
307.331,48050.71
307.5139,48048.48
307.6967,48068.58
307.8796,48081.06
308.0624,48130.64
308.2452,48112.98
308.428,48120.77
308.6107,48164.91
308.7935,48159.19
308.9762,48186.85
309.1589,48237.21
309.3416,48265.81
309.5243,48285.72
309.7069,48317.53
309.8896,48319.5
310.0721,48337.59
310.2548,48388.0
310.4373,48423.13
310.6199,48511.68
310.8024,48515.62
310.985,48548.47
311.1674,48509.72
311.3499,48457.29
311.5324,48523.52
311.7148,48628.46
311.8973,48624.53
312.0797,48657.17
312.2621,48704.55
312.4445,48700.08
312.6268,48697.01
312.8091,48750.8
312.9915,48708.45
313.1738,48728.44
313.356,48707.72
313.5383,48675.5
313.7206,48721.35
313.9027,48682.04
314.085,48712.4
314.2672,48758.67
314.4493,48809.54
314.6314,48876.77
314.8136,48932.04
314.9957,48916.42
315.1778,48878.1
315.3598,48917.95
315.5419,48967.35
315.724,49010.75
315.9059,49035.13
316.088,49031.48
316.2699,49102.89
316.4519,49156.5
316.6338,49136.54
316.8157,49044.06
316.9977,49056.11
317.1795,49140.2
317.3614,49235.94
317.5432,49293.8
317.7251,49308.69
317.9069,49221.05
318.0887,49224.83
318.2704,49185.21
318.4522,49236.91
318.6339,49298.04
318.8156,49421.76
318.9973,49410.81
319.179,49482.31
319.3607,49557.72
319.5423,49619.3
319.7239,49636.66
319.9055,49615.34
320.0871,49643.88
320.2687,49669.4
320.4502,49663.37
320.6317,49611.36
320.8132,49678.87
320.9947,49743.43
321.1761,49796.91
321.3576,49807.77
321.5391,49819.29
321.7205,49866.29
321.9019,49900.61
322.0832,49896.27
322.2646,49901.39
322.4459,49898.69
322.6272,49904.85
322.8085,49903.19
322.9898,49926.14
323.1711,49897.18
323.3523,49895.41
323.5335,49876.27
323.7147,50005.92
323.8959,50156.58
324.0771,50234.76
324.2582,50253.7
324.4393,50274.42
324.6204,50336.4
324.8015,50364.47
324.9826,50461.91
325.1637,50583.38
325.3447,50586.72
325.5257,50596.61
325.7067,50573.92
325.8877,50438.86
326.0686,50411.63
326.2496,50465.19
326.4305,50461.96
326.6114,50509.1
326.7922,50562.18
326.9731,50591.32
327.1539,50611.02
327.3347,50658.65
327.5155,50709.22
327.6963,50832.55
327.8771,50869.65
328.0578,50804.04
328.2385,50679.53
328.4193,50697.4
328.5999,50714.09
328.7806,50714.5
328.9613,50742.45
329.1419,50713.82
329.3225,50768.05
329.5031,50736.12
329.6837,50719.82
329.8642,50718.55
330.0447,50709.06
330.2252,50696.23
330.4057,50656.19
330.5862,50658.12
330.7667,50684.24
330.9471,50751.32
331.1275,50889.7
331.3079,50956.64
331.4883,51073.18
331.6687,51042.57
331.849,50907.39
332.0293,50800.38
332.2096,50755.93
332.3899,50776.52
332.5702,50854.53
332.7504,50926.09
332.9306,51023.42
333.1108,50975.08
333.291,50890.67
333.4712,50908.61
333.6514,50964.79
333.8315,50967.21
334.0116,50967.95
334.1917,51037.17
334.3717,51110.63
334.5518,51138.9
334.7318,51077.37
334.9119,51058.93
335.0918,51115.4
335.2718,51150.15
335.4518,51173.25
335.6317,51214.97
335.8116,51283.84
335.9915,51227.67
336.1714,51122.86
336.3513,51110.94
336.5311,51125.65
336.7109,51236.18
336.8907,51258.47
337.0705,51114.46
337.2502,50954.18
337.43,50909.76
337.6097,50851.53
337.7894,50839.77
337.9691,50879.79
338.1488,50946.78
338.3284,50988.19
338.508,51101.12
338.6877,51197.71
338.8672,51204.7
339.0468,51136.48
339.2263,51129.37
339.4059,51486.49
339.5854,51727.71
339.7649,51357.64
339.9443,51191.87
340.1238,51134.49
340.3032,51136.98
340.4826,51163.42
340.662,51062.12
340.8414,50970.72
341.0207,50982.4
341.2001,51008.09
341.3794,51004.79
341.5587,51072.07
341.738,51127.85
341.9172,51116.58
342.0965,51103.8
342.2757,50991.55
342.4549,50846.43
342.6341,50863.89
342.8132,50911.5
342.9923,51097.57
343.1715,51281.38
343.3506,51230.79
343.5296,51029.84
343.7087,50945.2
343.8878,50875.91
344.0668,50883.85
344.2458,50886.82
344.4248,50790.35
344.6037,50761.63
344.7827,50790.46
344.9616,50766.35
345.1405,50768.79
345.3194,50770.35
345.4982,50708.96
345.6771,50661.17
345.8559,50663.38
346.0347,50659.71
346.2135,50619.94
346.3923,50594.9
346.571,50541.24
346.7498,50519.5
346.9285,50587.76
347.1071,50539.98
347.2859,50434.03
347.4645,50481.66
347.6431,50543.23
347.8217,50544.03
348.0003,50456.83
348.1789,50450.69
348.3574,50429.29
348.5359,50362.84
348.7145,50280.07
348.893,50314.13
349.0714,50313.85
349.2499,50208.06
349.4283,50115.02
349.6068,50003.9
349.7852,49969.99
349.9635,49995.38
350.1419,49971.53
350.3202,49929.61
350.4985,49831.45
350.6768,49755.26
350.8551,49707.01
351.0334,49706.86
351.2116,49662.01
351.3898,49663.78
351.568,49587.81
351.7462,49585.11
351.9243,49545.02
352.1025,49458.33
352.2806,49392.45
352.4587,49378.64
352.6368,49314.46
352.8148,49206.99
352.9929,49164.04
353.1709,49206.7
353.3489,49207.03
353.5268,49113.82
353.7048,49046.09
353.8828,48999.67
354.0607,48912.96
354.2386,48905.17
354.4165,48858.3
354.5943,48816.6
354.7722,48804.88
354.95,48866.59
355.1278,48854.76
355.3056,48729.41
355.4833,48571.05
355.6611,48417.17
355.8388,48326.71
356.0165,48286.24
356.1942,48304.59
356.3719,48381.87
356.5495,48341.34
356.7271,48280.12
356.9047,48224.65
357.0823,48226.01
357.2599,48244.29
357.4374,48168.14
357.6149,48031.75
357.7924,47907.13
357.9699,47909.71
358.1474,47845.52
358.3248,47731.03
358.5023,47689.74
358.6797,47560.83
358.8571,47492.94
359.0344,47424.92
359.2118,47332.08
359.3891,47315.67
359.5664,47194.21
359.7437,47186.12
359.9209,47146.21
360.0982,46979.77
360.2754,46840.46
360.4526,46891.74
360.6298,46861.88
360.807,46810.57
360.9841,46812.53
361.1613,46882.65
361.3383,47076.14
361.5154,47042.52
361.6925,47048.87
361.8695,46957.68
362.0466,46782.01
362.2236,46609.2
362.4005,46422.85
362.5775,46225.22
362.7545,46094.38
362.9314,45987.86
363.1083,46092.43
363.2852,46557.42
363.462,46423.07
363.6389,46257.37
363.8157,46043.24
363.9925,45813.9
364.1693,45648.13
364.346,45534.46
364.5228,45628.37
364.6996,45816.49
364.8762,45831.71
365.0529,45878.9
365.2296,46035.2
365.4062,45819.23
365.5829,45796.21
365.7595,45804.01
365.9361,45648.64
366.1126,45687.63
366.2892,46798.68
366.4657,48016.04
366.6422,48034.28
366.8186,47489.99
366.9951,47272.86
367.1716,46723.69
367.348,47609.32
367.5244,47537.09
367.7008,46853.72
367.8772,46294.39
368.0535,46623.9
368.2298,48174.56
368.4061,49022.09
368.5824,48006.99
368.7586,47580.65
368.9349,47017.69
369.1111,45921.37
369.2873,45348.7
369.4635,45280.29
369.6396,45103.06
369.8158,45185.83
369.9919,45839.04
370.168,46797.36
370.3441,46442.09
370.5202,45712.8
370.6962,45179.67
370.8722,44853.76
371.0482,44706.32
371.2242,44872.68
371.4002,45321.35
371.5761,45340.33
371.752,45122.89
371.9279,45222.27
372.1038,45272.14
372.2796,45069.2
372.4555,45039.29
372.6313,44985.25
372.8071,44773.31
372.9829,44757.44
373.1586,45109.84
373.3344,44945.03
373.5101,44680.25
373.6858,44634.43
373.8615,44479.27
374.0371,44672.45
374.2127,44965.51
374.3884,44669.86
374.564,44507.97
374.7395,44441.12
374.9151,44449.52
375.0906,45132.88
375.2661,45429.77
375.4416,44980.17
375.6171,45067.14
375.7925,45199.55
375.968,45175.91
376.1434,44971.8
376.3188,44998.69
376.4941,45005.49
376.6695,45056.21
376.8448,45241.11
377.0201,45491.81
377.1954,45626.12
377.3707,45464.15
377.5459,45807.1
377.7212,46460.27
377.8964,47346.08
378.0715,47344.37
378.2467,47111.53
378.4218,46574.17
378.597,45881.67
378.7721,45830.42
378.9472,46004.56
379.1222,47622.32
379.2973,47640.73
379.4723,48481.21
379.6473,51177.93
379.8223,51098.08
379.9972,49260.09
380.1722,48561.4
380.3471,48299.2
380.522,46737.69
380.6969,46223.97
380.8717,46419.51
381.0466,45946.8
381.2214,46677.75
381.3962,46769.83
381.571,46364.26
381.7457,46064.99
381.9204,46227.71
382.0952,45919.09
382.2699,46490.34
382.4445,46975.04
382.6192,47573.3
382.7938,48169.69
382.9685,48543.74
383.1431,47918.37
383.3176,46897.01
383.4922,46533.04
383.6667,46782.78
383.8412,46359.7
384.0157,46191.59
384.1902,46383.95
384.3646,46191.41
384.5391,46438.5
384.7134,47320.19
384.8878,49295.04
385.0622,49854.2
385.2365,48146.44
385.4109,47311.57
385.5852,47125.93
385.7594,48775.73
385.9337,50984.48
386.1079,52250.19
386.2822,53566.99
386.4564,52281.56
386.6306,50572.87
386.8047,51274.47
386.9789,52271.03
387.153,53978.23
387.3271,53236.61
387.5012,51477.54
387.6752,51633.64
387.8492,52816.57
388.0233,51646.7
388.1972,49827.37
388.3712,49636.2
388.5452,49771.13
388.7191,50702.14
388.893,53439.24
389.0669,51634.8
389.2408,48289.13
389.4146,46861.47
389.5884,45908.28
389.7623,45821.23
389.9361,45775.34
390.1098,45590.01
390.2835,45695.73
390.4573,45624.73
390.631,45637.04
390.8047,45924.44
390.9784,46000.64
391.152,45656.12
391.3256,45596.76
391.4992,45439.29
391.6728,45723.56
391.8464,46608.83
392.0199,46382.95
392.1934,45830.89
392.3669,46363.0
392.5403,47001.68
392.7138,47809.48
392.8873,48202.61
393.0607,47732.34
393.2341,47670.32
393.4074,47643.55
393.5808,47054.12
393.7542,47198.78
393.9274,47092.42
394.1007,46874.66
394.274,48148.54
394.4472,48899.97
394.6205,49960.73
394.7937,50800.78
394.9668,51029.92
395.14,49990.56
395.3131,47827.0
395.4863,46878.1
395.6594,46737.61
395.8325,46277.26
396.0055,46947.06
396.1786,47480.51
396.3516,47938.28
396.5246,46894.74
396.6975,45946.37
396.8705,46741.25
397.0434,47879.1
397.2163,46898.07
397.3892,46533.64
397.5621,47202.58
397.735,48104.37
397.9077,48948.97
398.0806,48639.54
398.2534,50374.51
398.4261,49915.11
398.5989,48769.06
398.7716,49028.78
398.9443,50671.39
399.117,53090.2
399.2896,53130.8
399.4623,50418.34
399.6349,49809.19
399.8075,49643.27
399.9801,47669.24
400.1526,46718.1
400.3252,46328.32
400.4977,46487.65
400.6702,46747.92
400.8427,45360.11
401.0151,44915.3
401.1875,44197.12
401.36,44036.87
401.5323,43591.81
401.7047,43327.63
401.877,43727.28
402.0494,44089.1
402.2216,44803.65
402.394,44714.22
402.5662,45196.46
402.7385,47140.59
402.9107,46702.86
403.0829,45512.87
403.2551,45015.91
403.4272,44652.23
403.5994,44482.89
403.7715,44825.91
403.9436,45128.06
404.1156,45109.1
