Timestamp,01/08/2024 15:00:49
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2470.83
218.2508,2522.78
218.442,2572.04
218.6332,2632.31
218.8244,2684.91
219.0156,2741.87
219.2067,2803.66
219.3979,2865.72
219.589,2930.18
219.7801,2996.78
219.9712,3064.0
220.1623,3130.43
220.3533,3206.68
220.5444,3281.32
220.7354,3357.68
220.9264,3435.48
221.1174,3519.29
221.3083,3603.78
221.4993,3688.37
221.6902,3768.67
221.8812,3860.24
222.0721,3952.6
222.263,4048.1
222.4538,4147.43
222.6447,4250.58
222.8355,4350.91
223.0264,4452.69
223.2172,4560.01
223.408,4669.37
223.5987,4783.97
223.7895,4895.89
223.9802,5013.91
224.1709,5131.22
224.3616,5255.4
224.5524,5381.11
224.743,5507.53
224.9337,5632.66
225.1243,5770.57
225.315,5907.03
225.5056,6037.22
225.6962,6175.2
225.8867,6321.0
226.0773,6465.93
226.2678,6606.09
226.4584,6754.68
226.6489,6905.87
226.8394,7050.86
227.0298,7209.53
227.2203,7369.42
227.4108,7542.4
227.6012,7707.57
227.7916,7865.27
227.982,8034.92
228.1723,8205.13
228.3627,8379.35
228.5531,8548.26
228.7434,8725.65
228.9337,8904.23
229.124,9090.14
229.3143,9278.01
229.5045,9486.62
229.6948,9680.1
229.885,9885.35
230.0752,10089.55
230.2654,10298.39
230.4556,10511.16
230.6457,10708.87
230.8358,10920.89
231.026,11130.45
231.2161,11336.36
231.4062,11552.4
231.5963,11762.8
231.7863,11979.74
231.9764,12213.21
232.1664,12446.85
232.3564,12689.86
232.5464,12924.35
232.7364,13165.28
232.9263,13390.18
233.1163,13642.95
233.3062,13890.74
233.4961,14154.29
233.686,14404.86
233.8758,14632.68
234.0657,14861.78
234.2555,15115.01
234.4454,15364.81
234.6352,15621.69
234.825,15874.49
235.0147,16115.67
235.2045,16364.46
235.3942,16610.21
235.5839,16860.23
235.7737,17110.46
235.9633,17359.58
236.153,17622.05
236.3427,17897.03
236.5323,18153.7
236.7219,18394.29
236.9115,18621.34
237.1011,18859.52
237.2907,19120.51
237.4803,19384.73
237.6698,19628.18
237.8593,19887.85
238.0488,20141.88
238.2383,20398.52
238.4278,20641.78
238.6172,20919.34
238.8066,21171.94
238.9961,21433.19
239.1855,21711.1
239.3748,21962.76
239.5642,22197.95
239.7536,22454.67
239.9429,22707.27
240.1322,22934.9
240.3215,23183.1
240.5108,23433.96
240.7001,23689.73
240.8893,23931.19
241.0786,24175.22
241.2677,24405.31
241.457,24677.68
241.6461,24876.44
241.8353,25085.12
242.0244,25302.96
242.2136,25519.87
242.4027,25739.54
242.5918,25958.49
242.7809,26157.55
242.9699,26278.88
243.159,26440.52
243.348,26714.97
243.537,26996.87
243.726,27225.05
243.915,27420.38
244.1039,27601.4
244.2929,27720.41
244.4818,27838.94
244.6707,28045.13
244.8596,28322.61
245.0485,28583.53
245.2373,28829.29
245.4262,29057.89
245.615,29261.31
245.8038,29435.07
245.9926,29634.98
246.1814,29804.62
246.3701,29832.04
246.5589,29917.7
246.7476,30119.17
246.9363,30395.82
247.1249,30633.65
247.3136,30855.66
247.5023,31054.68
247.6909,31268.37
247.8795,31466.74
248.0681,31664.46
248.2567,31849.84
248.4453,32020.81
248.6338,32196.32
248.8224,32234.83
249.0109,32205.34
249.1994,32360.97
249.3878,32602.82
249.5763,32813.89
249.7648,32996.31
249.9532,33191.4
250.1416,33405.88
250.33,33627.46
250.5183,33816.13
250.7067,33971.76
250.8951,34111.12
251.0834,34242.18
251.2717,34365.51
251.46,34484.05
251.6483,34602.07
251.8365,34639.46
252.0247,34628.82
252.213,34769.0
252.4012,34916.94
252.5894,35132.77
252.7775,35261.77
252.9657,35388.09
253.1538,35560.39
253.3419,35679.25
253.53,35768.73
253.7181,35884.87
253.9062,35986.39
254.0942,36083.89
254.2823,36150.46
254.4703,36229.22
254.6583,36314.62
254.8463,36398.48
255.0342,36436.46
255.2222,36478.83
255.4101,36473.2
255.598,36452.8
255.7859,36565.04
255.9738,36709.49
256.1616,36843.97
256.3495,37001.71
256.5373,37110.09
256.7251,37275.0
256.9129,37371.95
257.1006,37453.93
257.2884,37559.02
257.4761,37682.11
257.6638,37755.07
257.8515,37776.56
258.0392,37832.35
258.2269,37875.0
258.4146,37921.5
258.6022,37977.93
258.7898,37984.21
258.9774,38014.61
259.165,38080.22
259.3525,38117.18
259.5401,38147.41
259.7276,38228.67
259.9151,38290.26
260.1026,38338.21
260.2901,38406.06
260.4776,38472.96
260.665,38609.19
260.8524,38696.82
261.0398,38806.93
261.2272,38855.88
261.4146,38856.29
261.6019,38905.26
261.7893,38963.18
261.9766,39010.0
262.1639,39068.42
262.3512,39052.74
262.5384,39058.89
262.7257,39067.68
262.9129,39105.9
263.1001,39116.94
263.2873,39185.43
263.4745,39230.05
263.6617,39159.48
263.8488,39195.67
264.0359,39233.18
264.2231,39251.42
264.4101,39282.12
264.5972,39324.55
264.7842,39353.38
264.9713,39367.16
265.1583,39377.52
265.3453,39392.45
265.5323,39427.88
265.7193,39464.43
265.9062,39522.41
266.0931,39544.96
266.2801,39554.32
266.4669,39604.48
266.6538,39650.01
266.8407,39686.22
267.0276,39680.18
267.2143,39662.77
267.4012,39707.78
267.588,39654.81
267.7747,39663.22
267.9615,39674.02
268.1482,39675.77
268.3349,39705.78
268.5217,39694.51
268.7083,39667.99
268.895,39660.54
269.0817,39714.64
269.2682,39705.75
269.4549,39666.58
269.6415,39588.43
269.8281,39582.08
270.0146,39624.48
270.2012,39654.93
270.3877,39691.1
270.5742,39692.84
270.7607,39701.95
270.9472,39700.81
271.1336,39712.56
271.32,39687.7
271.5065,39667.31
271.6929,39671.44
271.8792,39717.57
272.0656,39723.77
272.252,39749.24
272.4383,39766.61
272.6246,39778.14
272.8109,39773.73
272.9972,39846.09
273.1835,39901.95
273.3697,39935.24
273.5559,39962.6
273.7421,39983.33
273.9283,39995.12
274.1145,40008.32
274.3007,40021.87
274.4868,40066.11
274.6729,40138.47
274.859,40170.31
275.0451,40190.6
275.2311,40123.6
275.4172,40164.62
275.6032,40210.05
275.7892,40271.09
275.9752,40285.97
276.1612,40341.84
276.3472,40330.36
276.5331,40340.63
276.719,40370.33
276.9049,40398.42
277.0908,40387.87
277.2767,40400.72
277.4625,40447.38
277.6484,40450.65
277.8342,40448.03
278.02,40478.82
278.2057,40540.33
278.3915,40614.37
278.5772,40645.57
278.763,40632.85
278.9487,40707.7
279.1343,40781.41
279.32,40792.03
279.5057,40761.7
279.6913,40707.95
279.877,40723.12
280.0625,40746.72
280.2481,40723.08
280.4337,40714.23
280.6192,40793.51
280.8048,40863.65
280.9903,40866.15
281.1758,40839.82
281.3612,40817.44
281.5467,40834.1
281.7321,40914.05
281.9175,40965.79
282.1029,40994.76
282.2884,41028.84
282.4737,40992.99
282.6591,40985.95
282.8444,41015.33
283.0297,41048.12
283.215,41070.21
283.4002,41115.92
283.5855,41099.1
283.7707,41045.47
283.956,41049.41
284.1412,41073.75
284.3264,41144.3
284.5115,41235.64
284.6967,41291.83
284.8818,41292.5
285.0669,41259.42
285.252,41323.14
285.4371,41361.33
285.6222,41361.1
285.8072,41373.23
285.9922,41390.19
286.1772,41455.47
286.3622,41522.92
286.5472,41529.07
286.7321,41504.53
286.9171,41596.44
287.102,41642.19
287.2869,41718.79
287.4717,41828.23
287.6566,41879.7
287.8415,41924.29
288.0263,41959.52
288.2111,41909.42
288.3959,41885.46
288.5806,41937.42
288.7654,41988.4
288.9501,42137.08
289.1348,42207.65
289.3195,42254.45
289.5042,42320.95
289.6889,42406.27
289.8735,42378.28
290.0581,42404.24
290.2428,42384.14
290.4273,42431.41
290.6119,42539.87
290.7965,42586.93
290.981,42646.0
291.1655,42685.83
291.35,42633.36
291.5345,42612.24
291.719,42671.95
291.9034,42733.4
292.0878,42865.12
292.2722,42908.67
292.4566,42916.43
292.641,42989.04
292.8253,43038.44
293.0096,43054.75
293.194,43123.01
293.3783,43178.91
293.5626,43273.54
293.7468,43343.57
293.9311,43411.11
294.1153,43389.93
294.2995,43311.71
294.4837,43287.75
294.6678,43282.97
294.852,43312.33
295.0361,43390.23
295.2202,43455.82
295.4043,43549.7
295.5884,43590.0
295.7725,43641.7
295.9565,43676.15
296.1405,43654.58
296.3246,43672.28
296.5085,43792.98
296.6925,43927.67
296.8764,43972.73
297.0603,44000.33
297.2443,44018.43
297.4282,44037.16
297.612,44027.42
297.7959,44038.3
297.9797,44066.09
298.1635,44062.61
298.3474,44189.7
298.5311,44300.5
298.7149,44290.09
298.8987,44255.18
299.0823,44282.05
299.2661,44259.28
299.4498,44189.86
299.6334,44258.31
299.8171,44332.67
300.0007,44383.77
300.1843,44437.42
300.368,44470.45
300.5515,44484.67
300.7351,44518.35
300.9186,44555.03
301.1021,44553.51
301.2857,44604.12
301.4691,44650.23
301.6526,44731.03
301.8361,44740.13
302.0195,44750.72
302.2029,44789.67
302.3863,44850.83
302.5697,44845.53
302.753,44913.41
302.9364,45010.28
303.1197,45119.46
303.303,45157.24
303.4863,45146.59
303.6696,45083.47
303.8528,45057.86
304.036,45091.15
304.2192,45160.65
304.4024,45192.86
304.5856,45183.72
304.7688,45229.29
304.9519,45293.5
305.135,45319.21
305.3181,45331.72
305.5012,45367.39
305.6842,45441.21
305.8673,45503.46
306.0504,45492.45
306.2333,45428.39
306.4163,45460.92
306.5993,45474.27
306.7822,45536.67
306.9652,45591.23
307.1481,45593.08
307.331,45601.99
307.5139,45608.81
307.6967,45599.18
307.8796,45608.53
308.0624,45657.48
308.2452,45635.23
308.428,45636.56
308.6107,45691.23
308.7935,45681.17
308.9762,45709.43
309.1589,45741.87
309.3416,45778.04
309.5243,45788.03
309.7069,45820.33
309.8896,45823.83
310.0721,45829.44
310.2548,45872.09
310.4373,45922.89
310.6199,45993.19
310.8024,46001.35
310.985,46033.39
311.1674,45989.76
311.3499,45954.35
311.5324,46001.16
311.7148,46107.13
311.8973,46093.86
312.0797,46118.77
312.2621,46171.2
312.4445,46156.29
312.6268,46156.42
312.8091,46202.84
312.9915,46160.8
313.1738,46174.19
313.356,46144.83
313.5383,46127.67
313.7206,46155.28
313.9027,46134.76
314.085,46152.93
314.2672,46197.13
314.4493,46236.66
314.6314,46290.59
314.8136,46347.15
314.9957,46337.48
315.1778,46304.4
315.3598,46327.97
315.5419,46376.73
315.724,46404.37
315.9059,46431.48
316.088,46432.66
316.2699,46496.36
316.4519,46550.25
316.6338,46530.64
316.8157,46450.26
316.9977,46445.55
317.1795,46536.86
317.3614,46624.13
317.5432,46682.07
317.7251,46705.47
317.9069,46608.35
318.0887,46603.28
318.2704,46565.56
318.4522,46606.85
318.6339,46683.52
318.8156,46804.76
318.9973,46791.59
319.179,46839.17
319.3607,46914.54
319.5423,46971.29
319.7239,46980.33
319.9055,46973.83
320.0871,46995.99
320.2687,47015.71
320.4502,47029.99
320.6317,46977.31
320.8132,47038.91
320.9947,47092.19
321.1761,47134.24
321.3576,47146.55
321.5391,47167.07
321.7205,47201.39
321.9019,47234.17
322.0832,47226.18
322.2646,47221.37
322.4459,47238.03
322.6272,47226.06
322.8085,47222.85
322.9898,47245.61
323.1711,47228.38
323.3523,47221.53
323.5335,47199.27
323.7147,47323.74
323.8959,47486.03
324.0771,47555.45
324.2582,47563.58
324.4393,47594.69
324.6204,47644.38
324.8015,47664.05
324.9826,47752.47
325.1637,47870.03
325.3447,47881.05
325.5257,47890.56
325.7067,47877.19
325.8877,47763.91
326.0686,47727.2
326.2496,47787.39
326.4305,47782.8
326.6114,47840.59
326.7922,47877.22
326.9731,47918.07
327.1539,47914.41
327.3347,47953.51
327.5155,48015.83
327.6963,48119.88
327.8771,48145.2
328.0578,48074.02
328.2385,47952.59
328.4193,47976.77
328.5999,47995.99
328.7806,47978.77
328.9613,48027.64
329.1419,48029.56
329.3225,48066.26
329.5031,48057.3
329.6837,48051.57
329.8642,48025.53
330.0447,48032.74
330.2252,48000.11
330.4057,47952.51
330.5862,47932.79
330.7667,47966.97
330.9471,48024.22
331.1275,48160.25
331.3079,48217.59
331.4883,48320.51
331.6687,48298.49
331.849,48180.76
332.0293,48074.74
332.2096,48015.28
332.3899,48032.64
332.5702,48123.94
332.7504,48198.49
332.9306,48285.75
333.1108,48227.85
333.291,48158.39
333.4712,48160.8
333.6514,48194.31
333.8315,48204.15
334.0116,48212.33
334.1917,48281.15
334.3717,48353.12
334.5518,48389.79
334.7318,48327.18
334.9119,48296.91
335.0918,48335.5
335.2718,48399.75
335.4518,48421.62
335.6317,48461.95
335.8116,48501.74
335.9915,48421.5
336.1714,48293.63
336.3513,48297.24
336.5311,48352.74
336.7109,48432.03
336.8907,48454.19
337.0705,48293.65
337.2502,48150.4
337.43,48116.16
337.6097,48065.67
337.7894,48064.07
337.9691,48091.89
338.1488,48150.9
338.3284,48206.12
338.508,48324.14
338.6877,48419.53
338.8672,48413.1
339.0468,48357.79
339.2263,48314.47
339.4059,48657.97
339.5854,48929.98
339.7649,48575.12
339.9443,48429.33
340.1238,48374.03
340.3032,48358.82
340.4826,48371.86
340.662,48268.83
340.8414,48186.71
341.0207,48193.31
341.2001,48238.19
341.3794,48221.15
341.5587,48270.78
341.738,48322.26
341.9172,48341.95
342.0965,48320.48
342.2757,48217.95
342.4549,48062.28
342.6341,48080.9
342.8132,48129.8
342.9923,48328.35
343.1715,48492.13
343.3506,48439.29
343.5296,48247.73
343.7087,48148.85
343.8878,48071.83
344.0668,48044.82
344.2458,48052.3
344.4248,47960.51
344.6037,47943.69
344.7827,47998.59
344.9616,47986.59
345.1405,48006.7
345.3194,47999.71
345.4982,47942.33
345.6771,47883.74
345.8559,47865.11
346.0347,47855.53
346.2135,47814.66
346.3923,47813.78
346.571,47756.5
346.7498,47746.48
346.9285,47820.87
347.1071,47766.8
347.2859,47654.57
347.4645,47684.58
347.6431,47728.89
347.8217,47757.73
348.0003,47678.9
348.1789,47669.8
348.3574,47646.34
348.5359,47576.14
348.7145,47524.41
348.893,47527.99
349.0714,47516.62
349.2499,47416.14
349.4283,47333.29
349.6068,47227.21
349.7852,47195.71
349.9635,47248.82
350.1419,47230.57
350.3202,47205.73
350.4985,47108.14
350.6768,47031.77
350.8551,46973.39
351.0334,46963.29
351.2116,46911.99
351.3898,46899.42
351.568,46839.38
351.7462,46856.94
351.9243,46812.53
352.1025,46742.11
352.2806,46650.62
352.4587,46609.13
352.6368,46552.73
352.8148,46480.87
352.9929,46451.09
353.1709,46490.81
353.3489,46496.94
353.5268,46426.43
353.7048,46347.02
353.8828,46314.34
354.0607,46243.13
354.2386,46231.94
354.4165,46198.16
354.5943,46136.03
354.7722,46121.28
354.95,46197.06
355.1278,46175.75
355.3056,46049.72
355.4833,45879.98
355.6611,45748.18
355.8388,45652.35
356.0165,45619.56
356.1942,45653.86
356.3719,45719.13
356.5495,45634.99
356.7271,45584.92
356.9047,45537.45
357.0823,45508.25
357.2599,45540.33
357.4374,45486.37
357.6149,45361.94
357.7924,45234.01
357.9699,45228.01
358.1474,45138.88
358.3248,45030.35
358.5023,44982.79
358.6797,44857.43
358.8571,44811.13
359.0344,44767.38
359.2118,44697.0
359.3891,44699.84
359.5664,44597.8
359.7437,44583.56
359.9209,44568.84
360.0982,44415.41
360.2754,44257.69
360.4526,44299.71
360.6298,44270.41
360.807,44192.29
360.9841,44186.86
361.1613,44259.23
361.3383,44466.29
361.5154,44442.55
361.6925,44448.7
361.8695,44314.97
362.0466,44162.95
362.2236,44026.61
362.4005,43851.47
362.5775,43679.78
362.7545,43578.15
362.9314,43469.5
363.1083,43519.1
363.2852,43965.42
363.462,43837.92
363.6389,43700.1
363.8157,43512.37
363.9925,43296.03
364.1693,43146.37
364.346,43018.73
364.5228,43103.18
364.6996,43277.97
364.8762,43271.57
365.0529,43337.8
365.2296,43526.62
365.4062,43339.71
365.5829,43304.33
365.7595,43327.92
365.9361,43210.76
366.1126,43203.1
366.2892,44215.38
366.4657,45399.01
366.6422,45485.25
366.8186,44901.75
366.9951,44723.02
367.1716,44153.26
367.348,44985.21
367.5244,45009.65
367.7008,44313.72
367.8772,43751.53
368.0535,43985.69
368.2298,45521.53
368.4061,46380.83
368.5824,45420.35
368.7586,44947.16
368.9349,44452.44
369.1111,43440.43
369.2873,42888.87
369.4635,42820.85
369.6396,42668.46
369.8158,42730.16
369.9919,43359.05
370.168,44290.75
370.3441,43980.46
370.5202,43229.48
370.6962,42699.2
370.8722,42362.48
371.0482,42253.81
371.2242,42444.23
371.4002,42887.39
371.5761,42931.97
371.752,42703.25
371.9279,42739.66
372.1038,42743.31
372.2796,42567.02
372.4555,42577.19
372.6313,42541.09
372.8071,42324.95
372.9829,42315.31
373.1586,42639.18
373.3344,42460.17
373.5101,42170.29
373.6858,42116.56
373.8615,41989.66
374.0371,42200.8
374.2127,42533.36
374.3884,42230.75
374.564,42050.91
374.7395,41961.63
374.9151,41931.01
375.0906,42596.62
375.2661,42980.24
375.4416,42566.44
375.6171,42658.75
375.7925,42727.41
375.968,42715.79
376.1434,42541.61
376.3188,42555.52
376.4941,42557.36
376.6695,42607.57
376.8448,42781.82
377.0201,43037.82
377.1954,43205.06
377.3707,43045.57
377.5459,43374.78
377.7212,43965.6
377.8964,44842.71
378.0715,44896.49
378.2467,44659.77
378.4218,44168.64
378.597,43433.57
378.7721,43371.48
378.9472,43473.43
379.1222,45054.74
379.2973,45092.19
379.4723,45799.93
379.6473,48333.23
379.8223,48386.33
379.9972,46618.53
380.1722,45918.61
380.3471,45729.86
380.522,44257.93
380.6969,43723.72
380.8717,43955.13
381.0466,43525.03
381.2214,44181.22
381.3962,44297.74
381.571,43845.98
381.7457,43560.56
381.9204,43695.24
382.0952,43372.57
382.2699,43929.81
382.4445,44381.18
382.6192,44915.58
382.7938,45460.58
382.9685,45867.87
383.1431,45290.52
383.3176,44281.09
383.4922,43881.73
383.6667,44166.84
383.8412,43781.34
384.0157,43606.93
384.1902,43839.11
384.3646,43696.71
384.5391,43913.13
384.7134,44761.27
384.8878,46614.23
385.0622,47255.14
385.2365,45647.16
385.4109,44766.12
385.5852,44517.33
385.7594,45998.47
385.9337,48179.88
386.1079,49384.17
386.2822,50697.23
386.4564,49625.4
386.6306,47814.01
386.8047,48472.25
386.9789,49385.5
387.153,51025.01
387.3271,50513.37
387.5012,48720.79
387.6752,48836.2
387.8492,49927.91
388.0233,48991.26
388.1972,47147.83
388.3712,46965.68
388.5452,47049.76
388.7191,47893.62
388.893,50562.66
389.0669,49097.38
389.2408,45824.44
389.4146,44417.3
389.5884,43461.89
389.7623,43441.36
389.9361,43460.49
390.1098,43287.0
390.2835,43388.73
390.4573,43272.8
390.631,43275.77
390.8047,43580.54
390.9784,43725.93
391.152,43390.1
391.3256,43371.97
391.4992,43219.87
391.6728,43449.01
391.8464,44317.23
392.0199,44085.98
392.1934,43499.26
392.3669,43971.43
392.5403,44591.01
392.7138,45318.92
392.8873,45716.4
393.0607,45179.81
393.2341,45040.45
393.4074,45013.56
393.5808,44446.23
393.7542,44600.44
393.9274,44612.8
394.1007,44362.21
394.274,45625.65
394.4472,46333.24
394.6205,47395.58
394.7937,48257.79
394.9668,48504.24
395.14,47617.61
395.3131,45521.02
395.4863,44578.59
395.6594,44443.88
395.8325,44030.79
396.0055,44676.89
396.1786,45093.37
396.3516,45540.24
396.5246,44508.43
396.6975,43504.59
396.8705,44087.97
397.0434,45305.97
397.2163,44407.68
397.3892,44096.65
397.5621,44763.17
397.735,45681.0
397.9077,46597.62
398.0806,46358.89
398.2534,47932.61
398.4261,47663.49
398.5989,46452.08
398.7716,46777.95
398.9443,48173.68
399.117,50620.86
399.2896,50796.23
399.4623,48179.49
399.6349,47459.22
399.8075,47371.45
399.9801,45507.54
400.1526,44649.09
400.3252,44287.2
400.4977,44357.22
400.6702,44691.75
400.8427,43384.84
401.0151,42980.82
401.1875,42287.73
401.36,42152.78
401.5323,41783.17
401.7047,41492.69
401.877,41875.95
402.0494,42229.06
402.2216,42939.22
402.394,42878.04
402.5662,43238.95
402.7385,45170.3
402.9107,44804.67
403.0829,43594.7
403.2551,43094.43
403.4272,42670.95
403.5994,42568.22
403.7715,42927.08
403.9436,43302.41
404.1156,43247.98
