Timestamp,01/08/2024 04:34:32
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2402.31
218.2508,2451.26
218.442,2498.37
218.6332,2557.53
218.8244,2607.99
219.0156,2665.0
219.2067,2723.97
219.3979,2783.28
219.589,2844.43
219.7801,2908.58
219.9712,2976.28
220.1623,3041.84
220.3533,3112.1
220.5444,3187.4
220.7354,3263.87
220.9264,3335.03
221.1174,3417.07
221.3083,3501.92
221.4993,3579.7
221.6902,3659.39
221.8812,3751.53
222.0721,3839.55
222.263,3931.36
222.4538,4027.16
222.6447,4126.49
222.8355,4227.36
223.0264,4324.07
223.2172,4427.42
223.408,4536.32
223.5987,4646.57
223.7895,4757.82
223.9802,4874.84
224.1709,4990.25
224.3616,5111.38
224.5524,5229.93
224.743,5358.75
224.9337,5476.02
225.1243,5615.61
225.315,5745.89
225.5056,5873.06
225.6962,6008.13
225.8867,6150.08
226.0773,6290.26
226.2678,6429.26
226.4584,6580.12
226.6489,6723.94
226.8394,6868.23
227.0298,7020.12
227.2203,7179.64
227.4108,7349.67
227.6012,7511.15
227.7916,7668.76
227.982,7837.81
228.1723,7998.94
228.3627,8169.08
228.5531,8336.99
228.7434,8509.5
228.9337,8692.41
229.124,8872.61
229.3143,9056.17
229.5045,9257.97
229.6948,9452.61
229.885,9651.9
230.0752,9857.24
230.2654,10063.61
230.4556,10269.66
230.6457,10468.74
230.8358,10676.87
231.026,10886.34
231.2161,11091.29
231.4062,11299.65
231.5963,11508.58
231.7863,11725.8
231.9764,11953.92
232.1664,12185.73
232.3564,12424.5
232.5464,12655.3
232.7364,12898.47
232.9263,13130.46
233.1163,13368.46
233.3062,13619.61
233.4961,13881.44
233.686,14124.13
233.8758,14349.39
234.0657,14582.89
234.2555,14838.73
234.4454,15085.73
234.6352,15342.1
234.825,15590.06
235.0147,15829.97
235.2045,16079.41
235.3942,16321.06
235.5839,16581.26
235.7737,16826.26
235.9633,17068.21
236.153,17333.17
236.3427,17610.16
236.5323,17860.64
236.7219,18110.03
236.9115,18328.98
237.1011,18568.15
237.2907,18835.67
237.4803,19108.75
237.6698,19342.81
237.8593,19602.61
238.0488,19856.74
238.2383,20119.4
238.4278,20364.28
238.6172,20643.26
238.8066,20899.03
238.9961,21161.68
239.1855,21428.65
239.3748,21691.13
239.5642,21930.34
239.7536,22191.09
239.9429,22440.86
240.1322,22671.19
240.3215,22920.09
240.5108,23181.73
240.7001,23435.69
240.8893,23679.53
241.0786,23924.22
241.2677,24164.74
241.457,24445.89
241.6461,24631.84
241.8353,24847.33
242.0244,25072.64
242.2136,25298.2
242.4027,25530.37
242.5918,25744.24
242.7809,25935.13
242.9699,26078.0
243.159,26253.11
243.348,26514.51
243.537,26792.27
243.726,27040.45
243.915,27236.89
244.1039,27427.45
244.2929,27544.89
244.4818,27675.19
244.6707,27883.94
244.8596,28162.46
245.0485,28420.17
245.2373,28670.81
245.4262,28912.93
245.615,29129.92
245.8038,29304.24
245.9926,29513.72
246.1814,29681.32
246.3701,29711.12
246.5589,29813.56
246.7476,30021.47
246.9363,30297.81
247.1249,30532.68
247.3136,30771.4
247.5023,30977.5
247.6909,31207.4
247.8795,31404.86
248.0681,31598.64
248.2567,31805.56
248.4453,31980.83
248.6338,32157.98
248.8224,32202.09
249.0109,32189.71
249.1994,32350.53
249.3878,32585.17
249.5763,32801.74
249.7648,33014.2
249.9532,33210.71
250.1416,33429.46
250.33,33639.77
250.5183,33842.92
250.7067,33997.76
250.8951,34134.76
251.0834,34287.65
251.2717,34426.91
251.46,34557.4
251.6483,34675.75
251.8365,34729.53
252.0247,34722.57
252.213,34867.66
252.4012,35030.04
252.5894,35246.0
252.7775,35378.76
252.9657,35501.91
253.1538,35692.66
253.3419,35825.06
253.53,35922.35
253.7181,36037.92
253.9062,36144.77
254.0942,36254.7
254.2823,36328.91
254.4703,36406.78
254.6583,36487.37
254.8463,36595.28
255.0342,36637.55
255.2222,36683.69
255.4101,36683.11
255.598,36683.51
255.7859,36798.57
255.9738,36937.55
256.1616,37079.22
256.3495,37235.84
256.5373,37359.41
256.7251,37527.78
256.9129,37636.78
257.1006,37714.55
257.2884,37829.51
257.4761,37956.04
257.6638,38034.31
257.8515,38074.44
258.0392,38135.71
258.2269,38188.81
258.4146,38231.59
258.6022,38294.9
258.7898,38316.84
258.9774,38365.04
259.165,38424.49
259.3525,38469.53
259.5401,38501.45
259.7276,38575.36
259.9151,38654.64
260.1026,38709.33
260.2901,38785.38
260.4776,38869.51
260.665,38995.07
260.8524,39105.11
261.0398,39223.63
261.2272,39261.85
261.4146,39268.74
261.6019,39322.1
261.7893,39380.08
261.9766,39433.63
262.1639,39490.93
262.3512,39492.44
262.5384,39501.34
262.7257,39524.16
262.9129,39549.61
263.1001,39575.91
263.2873,39647.86
263.4745,39693.28
263.6617,39629.25
263.8488,39676.87
264.0359,39713.59
264.2231,39739.89
264.4101,39786.33
264.5972,39831.51
264.7842,39875.5
264.9713,39886.82
265.1583,39889.4
265.3453,39920.81
265.5323,39965.75
265.7193,40001.77
265.9062,40065.87
266.0931,40099.04
266.2801,40096.85
266.4669,40158.46
266.6538,40202.49
266.8407,40248.48
267.0276,40238.1
267.2143,40231.88
267.4012,40276.94
267.588,40230.83
267.7747,40242.15
267.9615,40264.62
268.1482,40264.1
268.3349,40283.84
268.5217,40290.5
268.7083,40263.67
268.895,40259.57
269.0817,40299.89
269.2682,40310.94
269.4549,40270.55
269.6415,40208.33
269.8281,40209.48
270.0146,40258.0
270.2012,40287.38
270.3877,40321.81
270.5742,40329.63
270.7607,40343.9
270.9472,40347.91
271.1336,40341.5
271.32,40335.61
271.5065,40322.52
271.6929,40328.24
271.8792,40394.89
272.0656,40385.73
272.252,40422.04
272.4383,40444.44
272.6246,40452.31
272.8109,40459.19
272.9972,40531.22
273.1835,40592.87
273.3697,40626.73
273.5559,40664.0
273.7421,40679.15
273.9283,40695.0
274.1145,40703.82
274.3007,40735.38
274.4868,40775.54
274.6729,40867.18
274.859,40904.67
275.0451,40918.95
275.2311,40846.62
275.4172,40887.23
275.6032,40946.02
275.7892,41008.43
275.9752,41025.34
276.1612,41093.86
276.3472,41089.07
276.5331,41091.08
276.719,41130.81
276.9049,41147.48
277.0908,41141.2
277.2767,41168.36
277.4625,41210.95
277.6484,41225.18
277.8342,41226.63
278.02,41255.54
278.2057,41325.44
278.3915,41407.88
278.5772,41442.16
278.763,41426.5
278.9487,41506.22
279.1343,41574.32
279.32,41590.5
279.5057,41573.54
279.6913,41509.97
279.877,41517.64
280.0625,41546.2
280.2481,41535.5
280.4337,41524.66
280.6192,41608.69
280.8048,41683.42
280.9903,41693.23
281.1758,41673.15
281.3612,41644.51
281.5467,41655.69
281.7321,41750.52
281.9175,41801.4
282.1029,41821.81
282.2884,41854.4
282.4737,41848.5
282.6591,41834.97
282.8444,41861.04
283.0297,41898.67
283.215,41940.25
283.4002,41980.51
283.5855,41956.09
283.7707,41918.14
283.956,41941.81
284.1412,41957.41
284.3264,42022.45
284.5115,42120.93
284.6967,42190.55
284.8818,42189.33
285.0669,42169.3
285.252,42207.27
285.4371,42269.87
285.6222,42266.24
285.8072,42278.18
285.9922,42299.18
286.1772,42372.23
286.3622,42440.32
286.5472,42440.0
286.7321,42435.91
286.9171,42521.08
287.102,42570.46
287.2869,42661.57
287.4717,42779.91
287.6566,42824.0
287.8415,42872.95
288.0263,42901.67
288.2111,42869.48
288.3959,42844.6
288.5806,42901.48
288.7654,42960.58
288.9501,43111.97
289.1348,43187.4
289.3195,43227.65
289.5042,43308.67
289.6889,43406.42
289.8735,43374.32
290.0581,43409.57
290.2428,43389.11
290.4273,43442.44
290.6119,43560.61
290.7965,43610.86
290.981,43663.58
291.1655,43712.47
291.35,43652.79
291.5345,43645.27
291.719,43705.97
291.9034,43766.94
292.0878,43898.0
292.2722,43960.71
292.4566,43968.72
292.641,44035.66
292.8253,44093.68
293.0096,44120.11
293.194,44204.91
293.3783,44268.38
293.5626,44344.15
293.7468,44420.27
293.9311,44486.62
294.1153,44481.91
294.2995,44409.93
294.4837,44390.52
294.6678,44382.21
294.852,44412.08
295.0361,44500.34
295.2202,44570.17
295.4043,44672.31
295.5884,44707.41
295.7725,44760.97
295.9565,44809.12
296.1405,44781.23
296.3246,44809.24
296.5085,44936.11
296.6925,45067.65
296.8764,45125.35
297.0603,45150.82
297.2443,45179.49
297.4282,45185.09
297.612,45184.55
297.7959,45197.66
297.9797,45233.38
298.1635,45236.86
298.3474,45365.3
298.5311,45480.76
298.7149,45469.84
298.8987,45447.24
299.0823,45473.41
299.2661,45451.76
299.4498,45383.69
299.6334,45460.45
299.8171,45529.83
300.0007,45586.78
300.1843,45640.98
300.368,45691.23
300.5515,45709.44
300.7351,45731.13
300.9186,45772.33
301.1021,45783.83
301.2857,45833.56
301.4691,45883.04
301.6526,45972.79
301.8361,45975.97
302.0195,45996.15
302.2029,46045.84
302.3863,46104.5
302.5697,46109.41
302.753,46188.27
302.9364,46282.63
303.1197,46393.55
303.303,46442.56
303.4863,46427.87
303.6696,46379.44
303.8528,46343.15
304.036,46376.86
304.2192,46457.17
304.4024,46503.25
304.5856,46493.67
304.7688,46536.57
304.9519,46607.06
305.135,46634.01
305.3181,46671.34
305.5012,46694.11
305.6842,46778.61
305.8673,46841.01
306.0504,46833.69
306.2333,46771.58
306.4163,46815.49
306.5993,46827.38
306.7822,46893.9
306.9652,46963.0
307.1481,46964.36
307.331,46970.1
307.5139,46986.17
307.6967,46979.26
307.8796,46997.08
308.0624,47046.12
308.2452,47040.46
308.428,47033.03
308.6107,47091.17
308.7935,47091.06
308.9762,47112.31
309.1589,47152.8
309.3416,47183.74
309.5243,47198.4
309.7069,47237.68
309.8896,47245.03
310.0721,47261.54
310.2548,47311.49
310.4373,47354.8
310.6199,47437.21
310.8024,47441.33
310.985,47471.53
311.1674,47442.58
311.3499,47408.65
311.5324,47452.55
311.7148,47558.3
311.8973,47548.57
312.0797,47594.88
312.2621,47623.62
312.4445,47625.4
312.6268,47625.2
312.8091,47672.76
312.9915,47643.05
313.1738,47653.62
313.356,47638.75
313.5383,47616.25
313.7206,47645.18
313.9027,47623.06
314.085,47655.9
314.2672,47692.13
314.4493,47746.7
314.6314,47806.1
314.8136,47863.37
314.9957,47840.78
315.1778,47809.79
315.3598,47845.66
315.5419,47905.69
315.724,47950.67
315.9059,47967.04
316.088,47969.52
316.2699,48046.38
316.4519,48089.61
316.6338,48070.46
316.8157,47995.44
316.9977,48006.97
317.1795,48093.26
317.3614,48173.95
317.5432,48236.85
317.7251,48249.32
317.9069,48165.64
318.0887,48174.11
318.2704,48143.49
318.4522,48176.95
318.6339,48255.61
318.8156,48370.42
318.9973,48376.13
319.179,48436.92
319.3607,48517.89
319.5423,48572.64
319.7239,48579.7
319.9055,48566.84
320.0871,48597.69
320.2687,48626.54
320.4502,48625.65
320.6317,48561.45
320.8132,48626.36
320.9947,48697.16
321.1761,48753.94
321.3576,48775.86
321.5391,48788.02
321.7205,48831.57
321.9019,48851.35
322.0832,48850.47
322.2646,48856.47
322.4459,48871.34
322.6272,48859.15
322.8085,48864.5
322.9898,48894.93
323.1711,48876.65
323.3523,48871.05
323.5335,48850.96
323.7147,48965.57
323.8959,49128.39
324.0771,49205.07
324.2582,49218.19
324.4393,49243.25
324.6204,49303.49
324.8015,49339.63
324.9826,49444.21
325.1637,49556.79
325.3447,49563.68
325.5257,49562.33
325.7067,49548.44
325.8877,49421.09
326.0686,49391.0
326.2496,49460.25
326.4305,49446.58
326.6114,49498.32
326.7922,49547.96
326.9731,49577.59
327.1539,49593.11
327.3347,49632.32
327.5155,49697.65
327.6963,49810.05
327.8771,49858.32
328.0578,49783.39
328.2385,49656.45
328.4193,49696.37
328.5999,49715.89
328.7806,49708.49
328.9613,49737.03
329.1419,49736.32
329.3225,49765.67
329.5031,49734.7
329.6837,49732.4
329.8642,49717.94
330.0447,49726.44
330.2252,49699.35
330.4057,49669.02
330.5862,49672.48
330.7667,49707.07
330.9471,49759.43
331.1275,49911.36
331.3079,49975.26
331.4883,50078.77
331.6687,50055.58
331.849,49921.74
332.0293,49830.21
332.2096,49773.86
332.3899,49804.13
332.5702,49880.04
332.7504,49962.66
332.9306,50047.02
333.1108,49992.77
333.291,49926.3
333.4712,49937.48
333.6514,49994.9
333.8315,50003.2
334.0116,50007.36
334.1917,50074.25
334.3717,50129.13
334.5518,50165.69
334.7318,50103.75
334.9119,50098.64
335.0918,50151.14
335.2718,50194.85
335.4518,50217.21
335.6317,50254.7
335.8116,50322.3
335.9915,50273.19
336.1714,50158.67
336.3513,50159.33
336.5311,50191.57
336.7109,50286.87
336.8907,50306.76
337.0705,50167.78
337.2502,50016.23
337.43,49981.15
337.6097,49907.14
337.7894,49903.99
337.9691,49953.29
338.1488,50018.04
338.3284,50061.61
338.508,50182.43
338.6877,50272.16
338.8672,50267.48
339.0468,50210.71
339.2263,50211.77
339.4059,50579.87
339.5854,50777.57
339.7649,50440.95
339.9443,50292.81
340.1238,50226.98
340.3032,50215.88
340.4826,50225.28
340.662,50145.07
340.8414,50064.77
341.0207,50072.82
341.2001,50103.61
341.3794,50102.55
341.5587,50177.94
341.738,50218.14
341.9172,50225.98
342.0965,50201.12
342.2757,50108.03
342.4549,49950.31
342.6341,49969.66
342.8132,50034.1
342.9923,50208.15
343.1715,50377.22
343.3506,50324.98
343.5296,50143.19
343.7087,50062.71
343.8878,49994.02
344.0668,49997.19
344.2458,50008.04
344.4248,49916.74
344.6037,49885.16
344.7827,49923.86
344.9616,49895.8
345.1405,49901.97
345.3194,49910.4
345.4982,49841.27
345.6771,49789.17
345.8559,49799.79
346.0347,49794.69
346.2135,49760.49
346.3923,49729.63
346.571,49684.22
346.7498,49661.72
346.9285,49724.38
347.1071,49680.05
347.2859,49590.94
347.4645,49641.84
347.6431,49696.41
347.8217,49711.08
348.0003,49616.19
348.1789,49603.95
348.3574,49594.75
348.5359,49528.91
348.7145,49459.66
348.893,49476.84
349.0714,49480.73
349.2499,49378.21
349.4283,49291.41
349.6068,49181.0
349.7852,49150.1
349.9635,49182.98
350.1419,49167.67
350.3202,49117.21
350.4985,49015.82
350.6768,48949.68
350.8551,48899.6
351.0334,48905.75
351.2116,48865.32
351.3898,48859.33
351.568,48785.7
351.7462,48790.18
351.9243,48752.36
352.1025,48660.32
352.2806,48599.64
352.4587,48584.28
352.6368,48526.08
352.8148,48427.48
352.9929,48382.29
353.1709,48432.46
353.3489,48422.28
353.5268,48347.75
353.7048,48276.59
353.8828,48224.62
354.0607,48136.41
354.2386,48145.62
354.4165,48103.28
354.5943,48043.9
354.7722,48033.98
354.95,48111.77
355.1278,48088.99
355.3056,47974.2
355.4833,47818.45
355.6611,47669.04
355.8388,47575.25
356.0165,47541.49
356.1942,47556.6
356.3719,47620.29
356.5495,47584.16
356.7271,47522.32
356.9047,47479.31
357.0823,47482.67
357.2599,47484.35
357.4374,47426.26
357.6149,47296.63
357.7924,47178.03
357.9699,47182.5
358.1474,47104.85
358.3248,46997.9
358.5023,46960.01
358.6797,46834.91
358.8571,46771.79
359.0344,46690.6
359.2118,46613.13
359.3891,46583.71
359.5664,46471.88
359.7437,46460.08
359.9209,46430.56
360.0982,46264.22
360.2754,46127.08
360.4526,46194.34
360.6298,46158.2
360.807,46104.88
360.9841,46111.15
361.1613,46194.38
361.3383,46376.66
361.5154,46338.6
361.6925,46341.39
361.8695,46262.6
362.0466,46075.79
362.2236,45926.82
362.4005,45732.04
362.5775,45545.0
362.7545,45416.34
362.9314,45317.7
363.1083,45427.17
363.2852,45873.83
363.462,45718.9
363.6389,45573.55
363.8157,45364.85
363.9925,45155.21
364.1693,44983.91
364.346,44882.18
364.5228,44973.35
364.6996,45144.99
364.8762,45169.02
365.0529,45219.83
365.2296,45377.0
365.4062,45177.85
365.5829,45139.01
365.7595,45151.87
365.9361,44999.45
366.1126,45066.38
366.2892,46147.76
366.4657,47326.64
366.6422,47295.83
366.8186,46816.86
366.9951,46593.13
367.1716,46096.25
367.348,46959.19
367.5244,46830.54
367.7008,46184.18
367.8772,45631.32
368.0535,46046.7
368.2298,47525.26
368.4061,48287.22
368.5824,47310.91
368.7586,46925.74
368.9349,46360.76
369.1111,45306.43
369.2873,44743.63
369.4635,44675.16
369.6396,44484.76
369.8158,44563.68
369.9919,45220.05
370.168,46143.57
370.3441,45758.32
370.5202,45081.39
370.6962,44577.78
370.8722,44259.39
371.0482,44105.95
371.2242,44268.83
371.4002,44692.58
371.5761,44705.38
371.752,44521.19
371.9279,44615.62
372.1038,44659.91
372.2796,44458.19
372.4555,44438.31
372.6313,44370.03
372.8071,44164.46
372.9829,44172.77
373.1586,44499.86
373.3344,44316.54
373.5101,44076.24
373.6858,44025.55
373.8615,43894.17
374.0371,44091.89
374.2127,44362.91
374.3884,44073.28
374.564,43922.55
374.7395,43857.45
374.9151,43879.14
375.0906,44541.82
375.2661,44790.57
375.4416,44380.19
375.6171,44471.2
375.7925,44614.54
375.968,44588.62
376.1434,44375.39
376.3188,44415.09
376.4941,44421.92
376.6695,44471.1
376.8448,44656.02
377.0201,44901.77
377.1954,45023.93
377.3707,44886.32
377.5459,45239.4
377.7212,45876.77
377.8964,46726.89
378.0715,46719.9
378.2467,46496.64
378.4218,45961.27
378.597,45324.68
378.7721,45260.06
378.9472,45483.14
379.1222,47003.07
379.2973,47014.78
379.4723,47915.47
379.6473,50518.03
379.8223,50343.04
379.9972,48599.89
380.1722,47975.65
380.3471,47690.87
380.522,46174.64
380.6969,45677.0
380.8717,45846.29
381.0466,45395.29
381.2214,46109.93
381.3962,46157.67
381.571,45781.68
381.7457,45496.54
381.9204,45646.78
382.0952,45349.93
382.2699,45931.36
382.4445,46375.86
382.6192,46969.49
382.7938,47549.36
382.9685,47895.24
383.1431,47269.48
383.3176,46290.2
383.4922,45970.27
383.6667,46184.27
383.8412,45770.07
384.0157,45620.18
384.1902,45791.65
384.3646,45598.64
384.5391,45874.08
384.7134,46766.48
384.8878,48701.12
385.0622,49155.61
385.2365,47526.22
385.4109,46757.02
385.5852,46628.95
385.7594,48285.26
385.9337,50310.83
386.1079,51569.52
386.2822,52854.55
386.4564,51531.57
386.6306,50007.52
386.8047,50696.05
386.9789,51663.7
387.153,53273.64
387.3271,52443.98
387.5012,50865.96
387.6752,51042.96
387.8492,52186.15
388.0233,50917.29
388.1972,49224.17
388.3712,49051.45
388.5452,49206.9
388.7191,50115.08
388.893,52715.25
389.0669,50825.5
389.2408,47679.02
389.4146,46335.22
389.5884,45464.56
389.7623,45337.77
389.9361,45208.42
390.1098,45035.01
390.2835,45131.55
390.4573,45059.72
390.631,45079.09
390.8047,45358.44
390.9784,45399.14
391.152,45075.43
391.3256,45018.38
391.4992,44866.37
391.6728,45181.62
391.8464,46009.91
392.0199,45776.55
392.1934,45267.35
392.3669,45818.54
392.5403,46439.55
392.7138,47207.96
392.8873,47544.03
393.0607,47105.92
393.2341,47086.07
393.4074,47037.37
393.5808,46483.68
393.7542,46612.25
393.9274,46468.9
394.1007,46341.81
394.274,47538.64
394.4472,48326.25
394.6205,49340.06
394.7937,50150.84
394.9668,50378.18
395.14,49319.18
395.3131,47253.69
395.4863,46373.57
395.6594,46209.05
395.8325,45757.27
396.0055,46377.1
396.1786,46891.58
396.3516,47296.34
396.5246,46286.99
396.6975,45392.77
396.8705,46239.87
397.0434,47236.67
397.2163,46300.75
397.3892,45959.5
397.5621,46650.14
397.735,47533.39
397.9077,48306.72
398.0806,48015.93
398.2534,49767.21
398.4261,49215.61
398.5989,48217.0
398.7716,48415.04
398.9443,50153.5
399.117,52397.95
399.2896,52340.65
399.4623,49781.58
399.6349,49265.07
399.8075,49047.72
399.9801,47134.58
400.1526,46165.93
400.3252,45779.78
400.4977,45983.38
400.6702,46125.3
400.8427,44803.63
401.0151,44367.58
401.1875,43665.5
401.36,43524.2
401.5323,43043.29
401.7047,42809.85
401.877,43182.59
402.0494,43556.85
402.2216,44226.28
402.394,44133.4
402.5662,44671.39
402.7385,46522.75
402.9107,46074.72
403.0829,44941.29
403.2551,44436.08
403.4272,44144.16
403.5994,43947.25
403.7715,44267.9
403.9436,44531.51
404.1156,44539.28
