Timestamp,01/08/2024 18:22:53
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2498.11
218.2508,2550.57
218.442,2599.29
218.6332,2661.24
218.8244,2716.42
219.0156,2771.92
219.2067,2834.13
219.3979,2896.75
219.589,2963.1
219.7801,3032.19
219.9712,3099.1
220.1623,3169.38
220.3533,3243.87
220.5444,3322.22
220.7354,3401.26
220.9264,3478.53
221.1174,3564.12
221.3083,3650.91
221.4993,3732.83
221.6902,3816.68
221.8812,3913.24
222.0721,4006.94
222.263,4104.87
222.4538,4206.61
222.6447,4307.72
222.8355,4410.95
223.0264,4514.46
223.2172,4624.01
223.408,4736.04
223.5987,4854.78
223.7895,4966.42
223.9802,5090.07
224.1709,5211.17
224.3616,5339.72
224.5524,5466.59
224.743,5598.44
224.9337,5721.98
225.1243,5868.59
225.315,6003.94
225.5056,6135.9
225.6962,6277.96
225.8867,6426.59
226.0773,6573.65
226.2678,6717.49
226.4584,6873.0
226.6489,7026.19
226.8394,7176.73
227.0298,7332.03
227.2203,7502.05
227.4108,7677.69
227.6012,7844.74
227.7916,8011.59
227.982,8187.81
228.1723,8360.0
228.3627,8539.08
228.5531,8708.54
228.7434,8889.96
228.9337,9077.21
229.124,9264.19
229.3143,9456.91
229.5045,9664.71
229.6948,9870.91
229.885,10080.91
230.0752,10293.2
230.2654,10503.92
230.4556,10723.83
230.6457,10933.49
230.8358,11146.6
231.026,11362.0
231.2161,11573.98
231.4062,11794.23
231.5963,12009.87
231.7863,12233.78
231.9764,12476.29
232.1664,12716.0
232.3564,12964.88
232.5464,13200.39
232.7364,13452.59
232.9263,13683.93
233.1163,13939.16
233.3062,14196.48
233.4961,14467.67
233.686,14727.99
233.8758,14959.85
234.0657,15200.51
234.2555,15462.68
234.4454,15722.61
234.6352,15980.23
234.825,16235.84
235.0147,16484.85
235.2045,16744.62
235.3942,16997.14
235.5839,17261.05
235.7737,17515.73
235.9633,17768.05
236.153,18042.92
236.3427,18326.33
236.5323,18591.1
236.7219,18839.76
236.9115,19075.96
237.1011,19321.53
237.2907,19593.93
237.4803,19863.16
237.6698,20112.7
237.8593,20384.09
238.0488,20641.38
238.2383,20911.01
238.4278,21169.44
238.6172,21444.9
238.8066,21712.32
238.9961,21979.35
239.1855,22264.38
239.3748,22526.34
239.5642,22770.48
239.7536,23034.94
239.9429,23304.53
240.1322,23539.63
240.3215,23798.32
240.5108,24054.29
240.7001,24316.48
240.8893,24571.4
241.0786,24821.28
241.2677,25064.04
241.457,25336.33
241.6461,25542.0
241.8353,25766.93
242.0244,25994.04
242.2136,26208.67
242.4027,26445.9
242.5918,26667.84
242.7809,26873.02
242.9699,26998.71
243.159,27172.37
243.348,27452.92
243.537,27740.22
243.726,27981.87
243.915,28191.3
244.1039,28395.37
244.2929,28507.91
244.4818,28625.66
244.6707,28843.93
244.8596,29123.95
245.0485,29391.64
245.2373,29657.61
245.4262,29897.89
245.615,30103.96
245.8038,30285.16
245.9926,30494.05
246.1814,30675.52
246.3701,30708.07
246.5589,30795.26
246.7476,30998.51
246.9363,31289.51
247.1249,31529.86
247.3136,31772.59
247.5023,31979.25
247.6909,32210.91
247.8795,32403.26
248.0681,32611.77
248.2567,32814.67
248.4453,32991.17
248.6338,33166.9
248.8224,33217.28
249.0109,33188.01
249.1994,33354.43
249.3878,33593.81
249.5763,33818.88
249.7648,34025.55
249.9532,34221.97
250.1416,34438.56
250.33,34655.96
250.5183,34879.57
250.7067,35022.23
250.8951,35167.38
251.0834,35317.34
251.2717,35453.85
251.46,35577.15
251.6483,35692.65
251.8365,35753.9
252.0247,35717.18
252.213,35872.9
252.4012,36035.87
252.5894,36249.69
252.7775,36391.34
252.9657,36523.64
253.1538,36692.38
253.3419,36834.11
253.53,36931.09
253.7181,37048.44
253.9062,37151.19
254.0942,37256.3
254.2823,37329.54
254.4703,37406.94
254.6583,37498.85
254.8463,37579.99
255.0342,37634.49
255.2222,37679.59
255.4101,37659.19
255.598,37663.74
255.7859,37759.79
255.9738,37920.2
256.1616,38061.41
256.3495,38218.73
256.5373,38334.03
256.7251,38512.57
256.9129,38614.01
257.1006,38705.52
257.2884,38811.36
257.4761,38941.01
257.6638,39020.59
257.8515,39049.86
258.0392,39104.26
258.2269,39158.97
258.4146,39194.26
258.6022,39262.86
258.7898,39269.72
258.9774,39306.69
259.165,39372.81
259.3525,39423.89
259.5401,39441.96
259.7276,39525.49
259.9151,39592.73
260.1026,39635.19
260.2901,39722.74
260.4776,39799.63
260.665,39924.25
260.8524,40036.24
261.0398,40150.97
261.2272,40186.39
261.4146,40195.54
261.6019,40252.05
261.7893,40311.94
261.9766,40354.21
262.1639,40416.62
262.3512,40426.25
262.5384,40420.6
262.7257,40441.29
262.9129,40464.21
263.1001,40491.44
263.2873,40557.88
263.4745,40593.89
263.6617,40533.68
263.8488,40575.27
264.0359,40609.13
264.2231,40634.45
264.4101,40669.54
264.5972,40709.1
264.7842,40737.84
264.9713,40747.62
265.1583,40767.71
265.3453,40790.73
265.5323,40828.3
265.7193,40866.74
265.9062,40925.47
266.0931,40952.31
266.2801,40962.73
266.4669,41015.49
266.6538,41058.01
266.8407,41116.77
267.0276,41093.22
267.2143,41085.92
267.4012,41132.68
267.588,41079.8
267.7747,41091.99
267.9615,41107.79
268.1482,41102.74
268.3349,41127.43
268.5217,41123.58
268.7083,41095.21
268.895,41096.07
269.0817,41140.31
269.2682,41136.37
269.4549,41096.89
269.6415,41019.55
269.8281,41028.37
270.0146,41068.66
270.2012,41091.78
270.3877,41137.72
270.5742,41135.85
270.7607,41155.84
270.9472,41155.08
271.1336,41153.25
271.32,41134.96
271.5065,41135.73
271.6929,41135.17
271.8792,41186.26
272.0656,41187.79
272.252,41207.17
272.4383,41238.58
272.6246,41236.32
272.8109,41236.95
272.9972,41323.44
273.1835,41370.74
273.3697,41405.41
273.5559,41431.97
273.7421,41465.33
273.9283,41480.41
274.1145,41493.89
274.3007,41514.22
274.4868,41558.41
274.6729,41635.6
274.859,41668.33
275.0451,41691.75
275.2311,41622.31
275.4172,41658.77
275.6032,41718.4
275.7892,41774.68
275.9752,41805.65
276.1612,41856.73
276.3472,41850.27
276.5331,41865.31
276.719,41883.09
276.9049,41910.22
277.0908,41901.97
277.2767,41928.47
277.4625,41968.62
277.6484,41974.33
277.8342,41971.62
278.02,42006.23
278.2057,42074.46
278.3915,42163.92
278.5772,42194.08
278.763,42186.88
278.9487,42260.0
279.1343,42337.77
279.32,42344.27
279.5057,42329.01
279.6913,42258.01
279.877,42283.34
280.0625,42303.41
280.2481,42278.14
280.4337,42274.05
280.6192,42360.73
280.8048,42437.82
280.9903,42434.64
281.1758,42427.37
281.3612,42400.15
281.5467,42420.01
281.7321,42506.75
281.9175,42564.48
282.1029,42585.11
282.2884,42610.69
282.4737,42596.36
282.6591,42586.98
282.8444,42618.29
283.0297,42646.24
283.215,42676.01
283.4002,42727.38
283.5855,42709.38
283.7707,42657.6
283.956,42673.56
284.1412,42703.2
284.3264,42760.54
284.5115,42858.17
284.6967,42927.83
284.8818,42930.19
285.0669,42913.23
285.252,42949.04
285.4371,43002.2
285.6222,43007.57
285.8072,43024.43
285.9922,43046.8
286.1772,43110.5
286.3622,43196.07
286.5472,43184.69
286.7321,43168.02
286.9171,43265.11
287.102,43316.96
287.2869,43413.88
287.4717,43521.22
287.6566,43576.01
287.8415,43619.87
288.0263,43657.28
288.2111,43620.71
288.3959,43581.54
288.5806,43646.13
288.7654,43707.13
288.9501,43866.25
289.1348,43941.27
289.3195,43980.78
289.5042,44053.01
289.6889,44156.65
289.8735,44134.82
290.0581,44148.83
290.2428,44128.37
290.4273,44190.44
290.6119,44298.15
290.7965,44353.17
290.981,44415.62
291.1655,44463.57
291.35,44405.91
291.5345,44387.83
291.719,44450.04
291.9034,44521.09
292.0878,44649.24
292.2722,44693.7
292.4566,44711.44
292.641,44788.71
292.8253,44835.47
293.0096,44862.07
293.194,44946.91
293.3783,45011.55
293.5626,45100.28
293.7468,45169.03
293.9311,45249.82
294.1153,45223.42
294.2995,45156.69
294.4837,45141.95
294.6678,45137.78
294.852,45157.6
295.0361,45247.87
295.2202,45329.05
295.4043,45423.79
295.5884,45459.23
295.7725,45517.92
295.9565,45562.46
296.1405,45532.51
296.3246,45553.59
296.5085,45691.19
296.6925,45825.83
296.8764,45878.21
297.0603,45899.04
297.2443,45938.46
297.4282,45932.46
297.612,45943.12
297.7959,45953.61
297.9797,45978.39
298.1635,45991.41
298.3474,46123.94
298.5311,46240.79
298.7149,46235.96
298.8987,46198.02
299.0823,46222.29
299.2661,46206.01
299.4498,46145.2
299.6334,46209.31
299.8171,46293.98
300.0007,46344.65
300.1843,46405.83
300.368,46452.52
300.5515,46459.48
300.7351,46499.4
300.9186,46542.63
301.1021,46545.35
301.2857,46595.07
301.4691,46642.29
301.6526,46740.55
301.8361,46742.92
302.0195,46760.45
302.2029,46800.93
302.3863,46867.52
302.5697,46860.08
302.753,46946.77
302.9364,47044.09
303.1197,47165.88
303.303,47201.53
303.4863,47198.66
303.6696,47134.53
303.8528,47108.24
304.036,47139.29
304.2192,47221.69
304.4024,47266.98
304.5856,47255.92
304.7688,47294.06
304.9519,47366.14
305.135,47403.2
305.3181,47427.28
305.5012,47458.46
305.6842,47539.3
305.8673,47587.7
306.0504,47583.48
306.2333,47538.11
306.4163,47578.05
306.5993,47584.28
306.7822,47644.66
306.9652,47706.5
307.1481,47715.89
307.331,47724.33
307.5139,47733.59
307.6967,47723.72
307.8796,47745.67
308.0624,47791.45
308.2452,47780.92
308.428,47786.42
308.6107,47835.39
308.7935,47844.31
308.9762,47864.31
309.1589,47901.53
309.3416,47933.0
309.5243,47950.12
309.7069,47985.91
309.8896,47975.56
310.0721,47996.67
310.2548,48051.88
310.4373,48098.71
310.6199,48181.07
310.8024,48187.87
310.985,48220.11
311.1674,48176.24
311.3499,48138.9
311.5324,48191.18
311.7148,48303.38
311.8973,48299.74
312.0797,48328.48
312.2621,48368.22
312.4445,48360.42
312.6268,48356.65
312.8091,48419.34
312.9915,48378.72
313.1738,48393.69
313.356,48366.44
313.5383,48348.32
313.7206,48390.02
313.9027,48353.17
314.085,48371.26
314.2672,48412.53
314.4493,48464.08
314.6314,48538.62
314.8136,48589.54
314.9957,48565.38
315.1778,48541.5
315.3598,48570.33
315.5419,48628.4
315.724,48674.1
315.9059,48691.44
316.088,48687.91
316.2699,48770.06
316.4519,48817.74
316.6338,48797.88
316.8157,48704.72
316.9977,48704.72
317.1795,48805.53
317.3614,48876.56
317.5432,48937.28
317.7251,48973.76
317.9069,48895.28
318.0887,48874.72
318.2704,48844.18
318.4522,48885.94
318.6339,48953.55
318.8156,49080.1
318.9973,49076.48
319.179,49144.69
319.3607,49217.88
319.5423,49276.24
319.7239,49292.89
319.9055,49261.45
320.0871,49295.68
320.2687,49326.33
320.4502,49334.41
320.6317,49264.85
320.8132,49341.6
320.9947,49397.86
321.1761,49442.7
321.3576,49452.17
321.5391,49476.06
321.7205,49524.75
321.9019,49554.82
322.0832,49541.74
322.2646,49552.46
322.4459,49557.7
322.6272,49558.4
322.8085,49555.7
322.9898,49577.64
323.1711,49547.9
323.3523,49542.99
323.5335,49521.65
323.7147,49639.79
323.8959,49802.85
324.0771,49877.11
324.2582,49889.45
324.4393,49925.48
324.6204,49985.67
324.8015,50013.94
324.9826,50104.38
325.1637,50231.93
325.3447,50236.24
325.5257,50226.08
325.7067,50212.17
325.8877,50091.37
326.0686,50046.22
326.2496,50113.44
326.4305,50093.31
326.6114,50161.7
326.7922,50199.45
326.9731,50238.78
327.1539,50256.88
327.3347,50306.39
327.5155,50355.41
327.6963,50472.53
327.8771,50511.32
328.0578,50430.45
328.2385,50308.72
328.4193,50332.96
328.5999,50359.66
328.7806,50338.65
328.9613,50370.55
329.1419,50368.82
329.3225,50402.8
329.5031,50379.74
329.6837,50375.51
329.8642,50357.85
330.0447,50357.06
330.2252,50339.46
330.4057,50301.65
330.5862,50292.76
330.7667,50331.93
330.9471,50384.06
331.1275,50528.94
331.3079,50593.84
331.4883,50707.87
331.6687,50682.53
331.849,50535.28
332.0293,50442.24
332.2096,50379.06
332.3899,50408.19
332.5702,50485.72
332.7504,50558.31
332.9306,50651.08
333.1108,50596.41
333.291,50530.88
333.4712,50534.92
333.6514,50598.94
333.8315,50585.39
334.0116,50599.88
334.1917,50672.87
334.3717,50739.8
334.5518,50761.6
334.7318,50693.4
334.9119,50691.86
335.0918,50731.56
335.2718,50785.83
335.4518,50811.09
335.6317,50839.22
335.8116,50900.2
335.9915,50845.5
336.1714,50738.59
336.3513,50723.19
336.5311,50752.74
336.7109,50855.98
336.8907,50889.16
337.0705,50736.11
337.2502,50590.78
337.43,50541.54
337.6097,50471.83
337.7894,50469.35
337.9691,50509.36
338.1488,50567.68
338.3284,50608.21
338.508,50739.1
338.6877,50828.5
338.8672,50820.02
339.0468,50756.59
339.2263,50746.87
339.4059,51109.68
339.5854,51355.51
339.7649,50994.57
339.9443,50830.66
340.1238,50752.94
340.3032,50751.07
340.4826,50771.0
340.662,50674.4
340.8414,50594.48
341.0207,50602.67
341.2001,50629.95
341.3794,50625.11
341.5587,50701.15
341.738,50741.92
341.9172,50751.09
342.0965,50727.6
342.2757,50628.21
342.4549,50461.1
342.6341,50487.34
342.8132,50540.25
342.9923,50715.3
343.1715,50894.28
343.3506,50850.68
343.5296,50653.65
343.7087,50570.39
343.8878,50504.11
344.0668,50517.09
344.2458,50515.51
344.4248,50422.09
344.6037,50381.47
344.7827,50425.72
344.9616,50388.83
345.1405,50405.32
345.3194,50401.07
345.4982,50329.01
345.6771,50275.24
345.8559,50281.28
346.0347,50266.94
346.2135,50236.81
346.3923,50214.87
346.571,50161.62
346.7498,50133.32
346.9285,50212.04
347.1071,50156.07
347.2859,50060.46
347.4645,50109.47
347.6431,50152.55
347.8217,50172.1
348.0003,50075.35
348.1789,50071.4
348.3574,50059.0
348.5359,49985.53
348.7145,49903.66
348.893,49936.15
349.0714,49937.53
349.2499,49833.87
349.4283,49736.06
349.6068,49629.33
349.7852,49591.98
349.9635,49617.78
350.1419,49589.73
350.3202,49549.78
350.4985,49452.47
350.6768,49377.5
350.8551,49331.49
351.0334,49318.46
351.2116,49289.64
351.3898,49282.42
351.568,49205.72
351.7462,49208.63
351.9243,49171.43
352.1025,49091.5
352.2806,49015.85
352.4587,49000.71
352.6368,48943.67
352.8148,48839.74
352.9929,48790.38
353.1709,48825.69
353.3489,48823.66
353.5268,48749.62
353.7048,48662.78
353.8828,48625.05
354.0607,48535.35
354.2386,48532.43
354.4165,48488.68
354.5943,48433.45
354.7722,48418.45
354.95,48501.77
355.1278,48473.45
355.3056,48357.39
355.4833,48193.31
355.6611,48044.51
355.8388,47956.56
356.0165,47913.64
356.1942,47942.12
356.3719,47999.14
356.5495,47970.26
356.7271,47899.84
356.9047,47855.77
357.0823,47857.35
357.2599,47873.01
357.4374,47805.94
357.6149,47662.71
357.7924,47546.7
357.9699,47556.91
358.1474,47481.38
358.3248,47360.51
358.5023,47320.87
358.6797,47189.61
358.8571,47125.35
359.0344,47050.86
359.2118,46958.66
359.3891,46954.1
359.5664,46824.7
359.7437,46805.71
359.9209,46778.64
360.0982,46616.75
360.2754,46477.22
360.4526,46541.61
360.6298,46505.29
360.807,46453.08
360.9841,46455.75
361.1613,46516.65
361.3383,46721.62
361.5154,46676.25
361.6925,46685.09
361.8695,46601.38
362.0466,46430.62
362.2236,46257.81
362.4005,46077.4
362.5775,45864.57
362.7545,45738.72
362.9314,45627.54
363.1083,45729.38
363.2852,46200.69
363.462,46056.03
363.6389,45892.37
363.8157,45690.35
363.9925,45450.63
364.1693,45297.52
364.346,45170.3
364.5228,45274.34
364.6996,45455.44
364.8762,45468.5
365.0529,45521.1
365.2296,45682.81
365.4062,45471.2
365.5829,45439.35
365.7595,45453.94
365.9361,45300.75
366.1126,45317.53
366.2892,46412.58
366.4657,47642.23
366.6422,47691.24
366.8186,47120.75
366.9951,46918.9
367.1716,46334.69
367.348,47209.02
367.5244,47192.72
367.7008,46484.9
367.8772,45921.17
368.0535,46213.3
368.2298,47801.95
368.4061,48674.49
368.5824,47671.41
368.7586,47208.83
368.9349,46667.48
369.1111,45571.27
369.2873,44972.18
369.4635,44929.84
369.6396,44754.62
369.8158,44820.53
369.9919,45457.18
370.168,46439.6
370.3441,46109.58
370.5202,45378.63
370.6962,44833.73
370.8722,44491.93
371.0482,44352.01
371.2242,44517.43
371.4002,44961.94
371.5761,44990.38
371.752,44763.54
371.9279,44853.64
372.1038,44914.1
372.2796,44703.08
372.4555,44683.4
372.6313,44630.99
372.8071,44402.1
372.9829,44390.17
373.1586,44745.84
373.3344,44594.26
373.5101,44336.98
373.6858,44276.9
373.8615,44118.59
374.0371,44306.87
374.2127,44627.33
374.3884,44316.08
374.564,44161.71
374.7395,44097.6
374.9151,44087.54
375.0906,44762.43
375.2661,45079.24
375.4416,44620.63
375.6171,44705.93
375.7925,44833.38
375.968,44818.04
376.1434,44621.24
376.3188,44646.57
376.4941,44651.51
376.6695,44689.27
376.8448,44883.74
377.0201,45126.05
377.1954,45273.62
377.3707,45102.71
377.5459,45435.55
377.7212,46066.17
377.8964,46961.79
378.0715,46989.37
378.2467,46754.61
378.4218,46227.38
378.597,45496.71
378.7721,45459.52
378.9472,45608.89
379.1222,47246.46
379.2973,47273.4
379.4723,48067.85
379.6473,50753.75
379.8223,50748.23
379.9972,48889.31
380.1722,48165.83
380.3471,47919.07
380.522,46353.24
380.6969,45830.41
380.8717,46052.33
381.0466,45573.49
381.2214,46284.07
381.3962,46407.01
381.571,45990.97
381.7457,45692.59
381.9204,45846.05
382.0952,45536.63
382.2699,46088.68
382.4445,46596.0
382.6192,47179.77
382.7938,47768.03
382.9685,48181.2
383.1431,47552.66
383.3176,46526.91
383.4922,46125.54
383.6667,46391.81
383.8412,46010.28
384.0157,45814.79
384.1902,46017.96
384.3646,45816.85
384.5391,46041.92
384.7134,46923.55
384.8878,48871.53
385.0622,49513.97
385.2365,47793.95
385.4109,46920.43
385.5852,46707.7
385.7594,48306.12
385.9337,50579.17
386.1079,51842.54
386.2822,53160.95
386.4564,51936.77
386.6306,50125.59
386.8047,50819.7
386.9789,51804.13
387.153,53544.88
387.3271,52904.17
387.5012,51051.09
387.6752,51180.89
387.8492,52359.8
388.0233,51283.31
388.1972,49407.74
388.3712,49210.71
388.5452,49319.93
388.7191,50236.05
388.893,52999.8
389.0669,51326.23
389.2408,47907.5
389.4146,46460.22
389.5884,45471.44
389.7623,45419.69
389.9361,45409.94
390.1098,45208.42
390.2835,45325.37
390.4573,45239.43
390.631,45248.73
390.8047,45533.66
390.9784,45622.59
391.152,45276.03
391.3256,45212.42
391.4992,45051.98
391.6728,45322.35
391.8464,46235.6
392.0199,46037.39
392.1934,45445.4
392.3669,45955.17
392.5403,46601.49
392.7138,47409.0
392.8873,47839.53
393.0607,47350.92
393.2341,47259.83
393.4074,47259.8
393.5808,46652.65
393.7542,46786.72
393.9274,46714.15
394.1007,46441.36
394.274,47731.51
394.4472,48479.82
394.6205,49545.09
394.7937,50395.37
394.9668,50631.78
395.14,49633.98
395.3131,47443.12
395.4863,46454.7
395.6594,46335.18
395.8325,45897.79
396.0055,46567.79
396.1786,47091.72
396.3516,47576.77
396.5246,46539.33
396.6975,45578.96
396.8705,46307.34
397.0434,47515.44
397.2163,46522.67
397.3892,46145.03
397.5621,46781.0
397.735,47680.98
397.9077,48552.97
398.0806,48239.3
398.2534,49936.93
398.4261,49557.41
398.5989,48353.12
398.7716,48643.05
398.9443,50175.63
399.117,52663.08
399.2896,52772.82
399.4623,50042.44
399.6349,49352.62
399.8075,49247.24
399.9801,47266.74
400.1526,46342.39
400.3252,45945.49
400.4977,46064.86
400.6702,46398.87
400.8427,45002.44
401.0151,44558.84
401.1875,43822.02
401.36,43671.83
401.5323,43255.37
401.7047,42968.68
401.877,43371.89
402.0494,43724.74
402.2216,44464.7
402.394,44372.93
402.5662,44794.13
402.7385,46778.04
402.9107,46366.06
403.0829,45154.88
403.2551,44666.02
403.4272,44261.65
403.5994,44112.74
403.7715,44439.1
403.9436,44789.45
404.1156,44744.87
