Timestamp,01/08/2024 21:40:56
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2508.23
218.2508,2563.73
218.442,2613.16
218.6332,2673.45
218.8244,2726.63
219.0156,2788.82
219.2067,2848.6
219.3979,2911.81
219.589,2980.59
219.7801,3046.63
219.9712,3116.76
220.1623,3183.77
220.3533,3261.99
220.5444,3339.0
220.7354,3418.0
220.9264,3495.48
221.1174,3582.71
221.3083,3670.8
221.4993,3753.28
221.6902,3837.27
221.8812,3931.77
222.0721,4029.47
222.263,4123.64
222.4538,4224.41
222.6447,4329.66
222.8355,4436.05
223.0264,4538.29
223.2172,4646.47
223.408,4760.34
223.5987,4874.71
223.7895,4992.9
223.9802,5115.4
224.1709,5238.23
224.3616,5365.85
224.5524,5491.84
224.743,5627.57
224.9337,5750.35
225.1243,5896.55
225.315,6033.38
225.5056,6165.92
225.6962,6311.02
225.8867,6461.6
226.0773,6609.26
226.2678,6755.66
226.4584,6904.53
226.6489,7063.11
226.8394,7215.49
227.0298,7375.71
227.2203,7546.48
227.4108,7719.11
227.6012,7890.64
227.7916,8048.65
227.982,8232.84
228.1723,8398.39
228.3627,8584.03
228.5531,8754.82
228.7434,8934.54
228.9337,9125.12
229.124,9316.82
229.3143,9508.08
229.5045,9723.78
229.6948,9923.93
229.885,10137.17
230.0752,10350.35
230.2654,10566.73
230.4556,10781.46
230.6457,10997.0
230.8358,11210.65
231.026,11425.22
231.2161,11637.54
231.4062,11861.27
231.5963,12080.21
231.7863,12307.26
231.9764,12547.51
232.1664,12788.42
232.3564,13038.04
232.5464,13277.43
232.7364,13529.47
232.9263,13766.13
233.1163,14022.98
233.3062,14280.21
233.4961,14555.2
233.686,14815.43
233.8758,15049.42
234.0657,15290.67
234.2555,15559.84
234.4454,15816.09
234.6352,16087.67
234.825,16343.94
235.0147,16590.62
235.2045,16850.4
235.3942,17103.85
235.5839,17368.93
235.7737,17628.41
235.9633,17887.53
236.153,18163.6
236.3427,18445.02
236.5323,18710.4
236.7219,18961.96
236.9115,19196.78
237.1011,19450.8
237.2907,19719.73
237.4803,19986.24
237.6698,20254.99
237.8593,20516.66
238.0488,20788.34
238.2383,21049.26
238.4278,21307.66
238.6172,21590.12
238.8066,21856.6
238.9961,22133.89
239.1855,22408.74
239.3748,22671.59
239.5642,22925.12
239.7536,23200.2
239.9429,23461.21
240.1322,23711.41
240.3215,23959.2
240.5108,24216.61
240.7001,24498.43
240.8893,24743.88
241.0786,24992.42
241.2677,25245.92
241.457,25519.79
241.6461,25733.42
241.8353,25949.6
242.0244,26181.22
242.2136,26401.67
242.4027,26638.04
242.5918,26863.37
242.7809,27070.87
242.9699,27206.44
243.159,27378.85
243.348,27659.18
243.537,27949.71
243.726,28193.41
243.915,28405.53
244.1039,28599.41
244.2929,28717.74
244.4818,28848.85
244.6707,29067.37
244.8596,29354.84
245.0485,29624.88
245.2373,29885.98
245.4262,30129.76
245.615,30344.96
245.8038,30518.64
245.9926,30740.96
246.1814,30913.65
246.3701,30948.22
246.5589,31042.28
246.7476,31253.21
246.9363,31544.63
247.1249,31787.63
247.3136,32024.08
247.5023,32240.46
247.6909,32469.35
247.8795,32666.4
248.0681,32871.11
248.2567,33083.38
248.4453,33265.98
248.6338,33445.18
248.8224,33487.16
249.0109,33462.99
249.1994,33622.39
249.3878,33877.12
249.5763,34108.73
249.7648,34315.84
249.9532,34514.02
250.1416,34736.45
250.33,34955.52
250.5183,35157.7
250.7067,35315.89
250.8951,35465.29
251.0834,35612.1
251.2717,35752.86
251.46,35878.8
251.6483,35999.92
251.8365,36053.21
252.0247,36036.61
252.213,36181.53
252.4012,36353.37
252.5894,36571.55
252.7775,36714.32
252.9657,36843.05
253.1538,37022.83
253.3419,37159.2
253.53,37255.36
253.7181,37365.95
253.9062,37490.59
254.0942,37588.42
254.2823,37663.58
254.4703,37754.56
254.6583,37834.45
254.8463,37933.84
255.0342,37973.5
255.2222,38020.8
255.4101,38014.5
255.598,38014.59
255.7859,38120.11
255.9738,38261.4
256.1616,38413.28
256.3495,38577.28
256.5373,38700.03
256.7251,38867.8
256.9129,38979.94
257.1006,39052.98
257.2884,39173.12
257.4761,39298.77
257.6638,39375.21
257.8515,39415.51
258.0392,39476.12
258.2269,39521.06
258.4146,39571.84
258.6022,39628.62
258.7898,39638.49
258.9774,39686.18
259.165,39748.7
259.3525,39795.32
259.5401,39826.01
259.7276,39901.12
259.9151,39973.21
260.1026,40034.13
260.2901,40113.73
260.4776,40177.93
260.665,40316.59
260.8524,40418.92
261.0398,40539.35
261.2272,40579.2
261.4146,40591.76
261.6019,40632.62
261.7893,40701.77
261.9766,40747.68
262.1639,40812.93
262.3512,40816.23
262.5384,40816.84
262.7257,40833.41
262.9129,40861.04
263.1001,40884.83
263.2873,40954.05
263.4745,40997.62
263.6617,40940.56
263.8488,40979.14
264.0359,41018.15
264.2231,41040.51
264.4101,41076.12
264.5972,41116.2
264.7842,41152.43
264.9713,41166.43
265.1583,41165.85
265.3453,41200.62
265.5323,41239.68
265.7193,41289.87
265.9062,41348.12
266.0931,41374.65
266.2801,41381.69
266.4669,41429.8
266.6538,41477.26
266.8407,41526.77
267.0276,41504.36
267.2143,41505.52
267.4012,41539.35
267.588,41487.22
267.7747,41508.45
267.9615,41523.73
268.1482,41521.92
268.3349,41548.69
268.5217,41538.66
268.7083,41508.67
268.895,41510.18
269.0817,41554.71
269.2682,41558.25
269.4549,41513.14
269.6415,41447.71
269.8281,41442.82
270.0146,41492.82
270.2012,41527.07
270.3877,41552.43
270.5742,41561.66
270.7607,41571.78
270.9472,41583.26
271.1336,41581.38
271.32,41552.58
271.5065,41545.29
271.6929,41556.02
271.8792,41597.82
272.0656,41615.36
272.252,41638.72
272.4383,41659.16
272.6246,41661.17
272.8109,41670.37
272.9972,41745.55
273.1835,41804.85
273.3697,41838.25
273.5559,41880.73
273.7421,41886.01
273.9283,41906.84
274.1145,41923.17
274.3007,41940.48
274.4868,41988.65
274.6729,42072.5
274.859,42101.81
275.0451,42121.92
275.2311,42056.3
275.4172,42097.6
275.6032,42152.49
275.7892,42211.18
275.9752,42239.23
276.1612,42295.92
276.3472,42283.17
276.5331,42289.07
276.719,42321.3
276.9049,42352.27
277.0908,42340.07
277.2767,42355.36
277.4625,42406.86
277.6484,42426.17
277.8342,42413.81
278.02,42444.23
278.2057,42514.72
278.3915,42596.44
278.5772,42633.58
278.763,42626.19
278.9487,42701.61
279.1343,42770.78
279.32,42782.29
279.5057,42764.08
279.6913,42701.44
279.877,42716.87
280.0625,42734.92
280.2481,42720.29
280.4337,42704.23
280.6192,42797.98
280.8048,42872.41
280.9903,42881.11
281.1758,42863.65
281.3612,42833.01
281.5467,42857.35
281.7321,42932.08
281.9175,42995.79
282.1029,43007.24
282.2884,43057.54
282.4737,43028.05
282.6591,43015.96
282.8444,43050.76
283.0297,43086.58
283.215,43128.9
283.4002,43162.74
283.5855,43151.85
283.7707,43096.39
283.956,43114.45
284.1412,43145.19
284.3264,43202.31
284.5115,43300.47
284.6967,43367.82
284.8818,43363.32
285.0669,43339.82
285.252,43389.89
285.4371,43441.12
285.6222,43452.21
285.8072,43461.03
285.9922,43487.48
286.1772,43555.99
286.3622,43630.79
286.5472,43621.62
286.7321,43604.35
286.9171,43702.29
287.102,43758.93
287.2869,43851.6
287.4717,43962.01
287.6566,44011.05
287.8415,44065.12
288.0263,44098.2
288.2111,44054.09
288.3959,44028.14
288.5806,44079.89
288.7654,44142.09
288.9501,44291.68
289.1348,44378.95
289.3195,44425.08
289.5042,44500.82
289.6889,44598.89
289.8735,44575.49
290.0581,44596.26
290.2428,44583.95
290.4273,44641.66
290.6119,44755.82
290.7965,44802.18
290.981,44872.27
291.1655,44913.15
291.35,44864.71
291.5345,44852.48
291.719,44904.75
291.9034,44976.2
292.0878,45100.03
292.2722,45142.85
292.4566,45165.27
292.641,45234.26
292.8253,45293.21
293.0096,45321.93
293.194,45412.5
293.3783,45463.42
293.5626,45556.6
293.7468,45628.79
293.9311,45706.26
294.1153,45681.11
294.2995,45611.02
294.4837,45597.08
294.6678,45595.88
294.852,45622.38
295.0361,45702.0
295.2202,45781.85
295.4043,45870.04
295.5884,45922.99
295.7725,45979.74
295.9565,46020.24
296.1405,45998.27
296.3246,46009.92
296.5085,46148.27
296.6925,46280.92
296.8764,46335.72
297.0603,46363.94
297.2443,46396.88
297.4282,46396.3
297.612,46410.09
297.7959,46417.59
297.9797,46455.67
298.1635,46455.03
298.3474,46586.26
298.5311,46704.9
298.7149,46691.63
298.8987,46661.75
299.0823,46693.83
299.2661,46667.56
299.4498,46608.33
299.6334,46678.2
299.8171,46752.15
300.0007,46803.27
300.1843,46864.55
300.368,46917.6
300.5515,46936.28
300.7351,46957.41
300.9186,46987.83
301.1021,47002.29
301.2857,47062.07
301.4691,47108.81
301.6526,47204.11
301.8361,47202.19
302.0195,47229.03
302.2029,47268.85
302.3863,47327.84
302.5697,47331.86
302.753,47413.72
302.9364,47509.32
303.1197,47623.76
303.303,47670.75
303.4863,47664.25
303.6696,47608.19
303.8528,47577.17
304.036,47608.45
304.2192,47694.64
304.4024,47730.33
304.5856,47729.31
304.7688,47776.58
304.9519,47844.64
305.135,47877.11
305.3181,47903.45
305.5012,47947.66
305.6842,48018.68
305.8673,48078.46
306.0504,48074.75
306.2333,48003.11
306.4163,48037.37
306.5993,48065.54
306.7822,48134.37
306.9652,48195.7
307.1481,48189.22
307.331,48202.25
307.5139,48208.87
307.6967,48207.51
307.8796,48228.84
308.0624,48280.54
308.2452,48260.23
308.428,48259.72
308.6107,48318.72
308.7935,48319.3
308.9762,48349.53
309.1589,48378.17
309.3416,48405.07
309.5243,48426.76
309.7069,48453.66
309.8896,48471.8
310.0721,48476.07
310.2548,48528.71
310.4373,48580.15
310.6199,48657.57
310.8024,48673.75
310.985,48695.92
311.1674,48660.32
311.3499,48618.47
311.5324,48685.39
311.7148,48785.2
311.8973,48769.33
312.0797,48809.88
312.2621,48860.33
312.4445,48847.61
312.6268,48847.6
312.8091,48899.11
312.9915,48861.32
313.1738,48869.28
313.356,48853.48
313.5383,48829.36
313.7206,48864.31
313.9027,48841.25
314.085,48867.43
314.2672,48910.37
314.4493,48956.87
314.6314,49021.36
314.8136,49084.13
314.9957,49059.02
315.1778,49036.48
315.3598,49063.01
315.5419,49124.57
315.724,49163.19
315.9059,49187.03
316.088,49179.75
316.2699,49258.64
316.4519,49308.88
316.6338,49282.86
316.8157,49203.93
316.9977,49215.45
317.1795,49305.7
317.3614,49370.27
317.5432,49448.78
317.7251,49468.58
317.9069,49376.91
318.0887,49380.65
318.2704,49341.33
318.4522,49385.49
318.6339,49462.5
318.8156,49583.13
318.9973,49566.8
319.179,49642.56
319.3607,49715.66
319.5423,49784.81
319.7239,49782.48
319.9055,49761.92
320.0871,49802.24
320.2687,49820.57
320.4502,49824.22
320.6317,49769.69
320.8132,49838.74
320.9947,49897.51
321.1761,49944.3
321.3576,49967.89
321.5391,49985.03
321.7205,50019.48
321.9019,50060.32
322.0832,50061.74
322.2646,50055.73
322.4459,50058.74
322.6272,50060.21
322.8085,50059.17
322.9898,50086.8
323.1711,50067.92
323.3523,50049.19
323.5335,50030.08
323.7147,50158.28
323.8959,50330.89
324.0771,50387.25
324.2582,50404.64
324.4393,50431.75
324.6204,50496.21
324.8015,50536.37
324.9826,50622.12
325.1637,50742.3
325.3447,50753.11
325.5257,50741.25
325.7067,50722.94
325.8877,50596.19
326.0686,50571.49
326.2496,50632.72
326.4305,50630.77
326.6114,50682.01
326.7922,50722.51
326.9731,50770.05
327.1539,50767.56
327.3347,50821.53
327.5155,50870.23
327.6963,50984.57
327.8771,51034.34
328.0578,50954.1
328.2385,50823.52
328.4193,50851.27
328.5999,50882.21
328.7806,50865.22
328.9613,50909.45
329.1419,50877.13
329.3225,50924.77
329.5031,50904.26
329.6837,50878.09
329.8642,50872.65
330.0447,50871.24
330.2252,50858.42
330.4057,50814.89
330.5862,50822.33
330.7667,50853.16
330.9471,50902.63
331.1275,51057.21
331.3079,51126.72
331.4883,51240.12
331.6687,51211.84
331.849,51070.71
332.0293,50975.2
332.2096,50913.18
332.3899,50942.7
332.5702,51011.79
332.7504,51095.18
332.9306,51183.04
333.1108,51135.92
333.291,51060.21
333.4712,51065.8
333.6514,51127.72
333.8315,51130.42
334.0116,51132.18
334.1917,51216.28
334.3717,51267.85
334.5518,51304.97
334.7318,51231.54
334.9119,51223.58
335.0918,51279.38
335.2718,51320.76
335.4518,51341.09
335.6317,51381.66
335.8116,51459.47
335.9915,51394.29
336.1714,51286.78
336.3513,51267.92
336.5311,51300.61
336.7109,51416.25
336.8907,51425.18
337.0705,51284.82
337.2502,51124.69
337.43,51079.81
337.6097,51013.63
337.7894,51018.67
337.9691,51050.22
338.1488,51116.14
338.3284,51162.68
338.508,51269.82
338.6877,51379.17
338.8672,51374.21
339.0468,51303.12
339.2263,51304.02
339.4059,51669.32
339.5854,51886.86
339.7649,51534.98
339.9443,51378.99
340.1238,51310.84
340.3032,51302.68
340.4826,51320.81
340.662,51227.28
340.8414,51143.14
341.0207,51155.61
341.2001,51187.38
341.3794,51181.38
341.5587,51257.08
341.738,51295.62
341.9172,51295.18
342.0965,51270.15
342.2757,51179.26
342.4549,51004.41
342.6341,51035.22
342.8132,51090.0
342.9923,51270.48
343.1715,51443.85
343.3506,51404.01
343.5296,51205.13
343.7087,51114.36
343.8878,51043.97
344.0668,51052.27
344.2458,51060.53
344.4248,50967.8
344.6037,50938.39
344.7827,50979.23
344.9616,50941.09
345.1405,50938.37
345.3194,50947.85
345.4982,50885.63
345.6771,50836.58
345.8559,50829.56
346.0347,50823.66
346.2135,50789.28
346.3923,50768.65
346.571,50706.53
346.7498,50684.85
346.9285,50769.69
347.1071,50709.6
347.2859,50616.68
347.4645,50659.3
347.6431,50716.71
347.8217,50737.15
348.0003,50632.74
348.1789,50629.34
348.3574,50609.11
348.5359,50539.33
348.7145,50465.46
348.893,50482.59
349.0714,50485.34
349.2499,50386.66
349.4283,50296.15
349.6068,50187.03
349.7852,50153.64
349.9635,50164.48
350.1419,50151.31
350.3202,50105.15
350.4985,50005.27
350.6768,49925.93
350.8551,49886.6
351.0334,49890.44
351.2116,49841.48
351.3898,49839.37
351.568,49765.48
351.7462,49758.83
351.9243,49724.69
352.1025,49641.46
352.2806,49568.22
352.4587,49556.96
352.6368,49488.65
352.8148,49391.52
352.9929,49339.97
353.1709,49386.05
353.3489,49381.03
353.5268,49296.73
353.7048,49223.17
353.8828,49168.98
354.0607,49087.25
354.2386,49089.89
354.4165,49047.52
354.5943,48987.52
354.7722,48971.9
354.95,49041.01
355.1278,49025.87
355.3056,48909.99
355.4833,48741.99
355.6611,48588.02
355.8388,48495.58
356.0165,48473.8
356.1942,48500.68
356.3719,48554.35
356.5495,48510.0
356.7271,48447.9
356.9047,48406.02
357.0823,48394.41
357.2599,48412.09
357.4374,48346.64
357.6149,48208.21
357.7924,48072.0
357.9699,48081.22
358.1474,48017.84
358.3248,47905.93
358.5023,47857.69
358.6797,47727.61
358.8571,47663.1
359.0344,47592.54
359.2118,47502.69
359.3891,47480.23
359.5664,47361.69
359.7437,47346.86
359.9209,47318.69
360.0982,47142.2
360.2754,47014.05
360.4526,47068.54
360.6298,47031.63
360.807,46978.34
360.9841,46984.41
361.1613,47060.07
361.3383,47255.63
361.5154,47219.57
361.6925,47216.12
361.8695,47128.75
362.0466,46943.03
362.2236,46782.72
362.4005,46588.64
362.5775,46389.55
362.7545,46258.36
362.9314,46156.07
363.1083,46277.18
363.2852,46724.04
363.462,46581.0
363.6389,46423.25
363.8157,46212.39
363.9925,45972.64
364.1693,45819.58
364.346,45696.72
364.5228,45798.03
364.6996,45985.75
364.8762,45993.47
365.0529,46050.54
365.2296,46212.19
365.4062,45992.17
365.5829,45964.54
365.7595,45980.75
365.9361,45815.95
366.1126,45864.0
366.2892,46979.07
366.4657,48197.7
366.6422,48196.46
366.8186,47670.11
366.9951,47450.83
367.1716,46903.34
367.348,47785.51
367.5244,47703.18
367.7008,47018.02
367.8772,46458.64
368.0535,46820.88
368.2298,48362.75
368.4061,49189.53
368.5824,48173.97
368.7586,47754.31
368.9349,47194.83
369.1111,46096.33
369.2873,45519.62
369.4635,45462.93
369.6396,45287.96
369.8158,45360.72
369.9919,46021.11
370.168,46967.39
370.3441,46597.63
370.5202,45883.61
370.6962,45351.19
370.8722,45036.23
371.0482,44883.74
371.2242,45046.61
371.4002,45495.4
371.5761,45511.81
371.752,45300.14
371.9279,45394.8
372.1038,45438.07
372.2796,45231.84
372.4555,45212.1
372.6313,45150.63
372.8071,44937.55
372.9829,44925.96
373.1586,45271.27
373.3344,45109.9
373.5101,44849.67
373.6858,44800.05
373.8615,44654.56
374.0371,44845.53
374.2127,45141.24
374.3884,44827.48
374.564,44681.3
374.7395,44606.42
374.9151,44622.15
375.0906,45314.37
375.2661,45580.52
375.4416,45142.5
375.6171,45240.38
375.7925,45376.49
375.968,45354.47
376.1434,45151.39
376.3188,45176.79
376.4941,45185.27
376.6695,45234.14
376.8448,45410.92
377.0201,45667.01
377.1954,45801.18
377.3707,45646.66
377.5459,45996.2
377.7212,46642.63
377.8964,47534.24
378.0715,47530.98
378.2467,47295.34
378.4218,46748.2
378.597,46075.89
378.7721,46018.86
378.9472,46219.28
379.1222,47825.58
379.2973,47832.11
379.4723,48692.88
379.6473,51374.22
379.8223,51263.93
379.9972,49437.11
380.1722,48768.71
380.3471,48489.61
380.522,46927.36
380.6969,46409.77
380.8717,46611.13
381.0466,46139.4
381.2214,46861.4
381.3962,46949.78
381.571,46551.79
381.7457,46252.7
381.9204,46420.8
382.0952,46103.88
382.2699,46689.63
382.4445,47158.21
382.6192,47763.32
382.7938,48349.06
382.9685,48728.02
383.1431,48094.22
383.3176,47086.05
383.4922,46732.9
383.6667,46971.2
383.8412,46555.49
384.0157,46388.39
384.1902,46576.29
384.3646,46372.17
384.5391,46632.03
384.7134,47526.52
384.8878,49493.07
385.0622,50015.83
385.2365,48322.97
385.4109,47499.28
385.5852,47339.71
385.7594,49012.09
385.9337,51168.9
386.1079,52456.38
386.2822,53763.25
386.4564,52453.93
386.6306,50799.49
386.8047,51490.27
386.9789,52496.72
387.153,54204.9
387.3271,53407.9
387.5012,51706.43
387.6752,51859.68
387.8492,53042.61
388.0233,51831.88
388.1972,50033.55
388.3712,49858.61
388.5452,50000.49
388.7191,50927.68
388.893,53639.95
389.0669,51787.29
389.2408,48479.7
389.4146,47063.52
389.5884,46113.57
389.7623,46030.75
389.9361,45958.82
390.1098,45763.65
390.2835,45885.95
390.4573,45812.0
390.631,45820.36
390.8047,46113.84
390.9784,46172.44
391.152,45832.21
391.3256,45782.04
391.4992,45623.92
391.6728,45924.06
391.8464,46798.25
392.0199,46574.64
392.1934,46020.26
392.3669,46560.36
392.5403,47210.08
392.7138,48009.1
392.8873,48382.54
393.0607,47916.07
393.2341,47880.39
393.4074,47844.3
393.5808,47258.44
393.7542,47388.84
393.9274,47269.28
394.1007,47078.23
394.274,48333.35
394.4472,49105.38
394.6205,50155.99
394.7937,50996.57
394.9668,51217.91
395.14,50174.18
395.3131,48022.16
395.4863,47094.54
395.6594,46951.46
395.8325,46490.36
396.0055,47155.03
396.1786,47695.26
396.3516,48107.93
396.5246,47074.68
396.6975,46148.02
396.8705,46957.45
397.0434,48056.48
397.2163,47088.67
397.3892,46725.31
397.5621,47417.04
397.735,48325.74
397.9077,49145.77
398.0806,48829.69
398.2534,50589.77
398.4261,50096.48
398.5989,48983.54
398.7716,49235.85
398.9443,50922.45
399.117,53295.87
399.2896,53312.43
399.4623,50618.98
399.6349,50034.88
399.8075,49844.68
399.9801,47878.43
400.1526,46908.51
400.3252,46518.66
400.4977,46701.87
400.6702,46917.69
400.8427,45551.45
401.0151,45099.24
401.1875,44382.89
401.36,44238.15
401.5323,43777.71
401.7047,43518.69
401.877,43903.02
402.0494,44278.31
402.2216,44983.12
402.394,44889.65
402.5662,45399.57
402.7385,47322.7
402.9107,46870.41
403.0829,45700.27
403.2551,45183.03
403.4272,44843.28
403.5994,44670.98
403.7715,45020.94
403.9436,45302.76
404.1156,45295.14
