Timestamp,01/08/2024 18:09:48
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2490.7
218.2508,2548.99
218.442,2595.76
218.6332,2657.58
218.8244,2712.85
219.0156,2767.2
219.2067,2828.77
219.3979,2893.85
219.589,2958.68
219.7801,3023.6
219.9712,3092.54
220.1623,3162.44
220.3533,3241.13
220.5444,3316.91
220.7354,3393.39
220.9264,3471.67
221.1174,3557.06
221.3083,3644.76
221.4993,3727.14
221.6902,3811.78
221.8812,3904.35
222.0721,4000.41
222.263,4097.05
222.4538,4195.89
222.6447,4298.95
222.8355,4400.83
223.0264,4507.32
223.2172,4612.53
223.408,4728.89
223.5987,4844.24
223.7895,4956.85
223.9802,5079.67
224.1709,5201.9
224.3616,5328.77
224.5524,5455.83
224.743,5589.44
224.9337,5710.44
225.1243,5852.68
225.315,5990.03
225.5056,6123.13
225.6962,6265.78
225.8867,6411.85
226.0773,6558.66
226.2678,6704.21
226.4584,6854.34
226.6489,7012.26
226.8394,7157.3
227.0298,7318.92
227.2203,7482.49
227.4108,7663.59
227.6012,7829.36
227.7916,7994.91
227.982,8166.96
228.1723,8336.48
228.3627,8516.61
228.5531,8690.03
228.7434,8865.58
228.9337,9050.42
229.124,9246.97
229.3143,9432.89
229.5045,9644.28
229.6948,9848.45
229.885,10057.94
230.0752,10268.12
230.2654,10482.78
230.4556,10698.9
230.6457,10910.45
230.8358,11124.63
231.026,11332.59
231.2161,11547.49
231.4062,11767.86
231.5963,11981.56
231.7863,12206.22
231.9764,12445.86
232.1664,12686.75
232.3564,12933.01
232.5464,13169.25
232.7364,13420.95
232.9263,13645.98
233.1163,13909.11
233.3062,14162.13
233.4961,14432.6
233.686,14692.04
233.8758,14919.85
234.0657,15162.29
234.2555,15418.22
234.4454,15683.83
234.6352,15943.42
234.825,16202.44
235.0147,16439.51
235.2045,16699.68
235.3942,16957.98
235.5839,17220.01
235.7737,17470.72
235.9633,17720.84
236.153,17997.37
236.3427,18278.4
236.5323,18539.76
236.7219,18790.39
236.9115,19024.3
237.1011,19268.23
237.2907,19540.85
237.4803,19812.51
237.6698,20066.61
237.8593,20330.82
238.0488,20590.34
238.2383,20845.73
238.4278,21107.25
238.6172,21389.98
238.8066,21652.81
238.9961,21922.63
239.1855,22194.73
239.3748,22461.76
239.5642,22715.69
239.7536,22980.94
239.9429,23234.01
240.1322,23470.91
240.3215,23726.39
240.5108,23983.23
240.7001,24248.5
240.8893,24503.15
241.0786,24751.93
241.2677,24995.86
241.457,25264.89
241.6461,25476.3
241.8353,25694.29
242.0244,25921.44
242.2136,26139.37
242.4027,26372.06
242.5918,26594.0
242.7809,26797.99
242.9699,26932.73
243.159,27100.78
243.348,27379.23
243.537,27662.58
243.726,27901.34
243.915,28110.94
244.1039,28303.47
244.2929,28420.61
244.4818,28540.93
244.6707,28757.69
244.8596,29047.29
245.0485,29305.76
245.2373,29571.63
245.4262,29804.32
245.615,30019.0
245.8038,30199.67
245.9926,30407.94
246.1814,30585.89
246.3701,30620.63
246.5589,30693.87
246.7476,30908.55
246.9363,31195.36
247.1249,31437.05
247.3136,31671.47
247.5023,31884.89
247.6909,32119.01
247.8795,32318.74
248.0681,32515.7
248.2567,32712.54
248.4453,32902.14
248.6338,33063.87
248.8224,33118.27
249.0109,33091.14
249.1994,33245.02
249.3878,33493.42
249.5763,33720.53
249.7648,33916.51
249.9532,34111.26
250.1416,34338.41
250.33,34548.73
250.5183,34764.46
250.7067,34918.65
250.8951,35050.92
251.0834,35197.95
251.2717,35345.7
251.46,35462.47
251.6483,35581.09
251.8365,35632.02
252.0247,35606.23
252.213,35756.7
252.4012,35917.25
252.5894,36132.79
252.7775,36275.82
252.9657,36398.64
253.1538,36589.15
253.3419,36715.26
253.53,36815.04
253.7181,36925.02
253.9062,37037.31
254.0942,37139.58
254.2823,37208.13
254.4703,37288.0
254.6583,37375.16
254.8463,37475.42
255.0342,37510.11
255.2222,37559.69
255.4101,37548.29
255.598,37553.03
255.7859,37645.73
255.9738,37797.96
256.1616,37943.83
256.3495,38108.66
256.5373,38219.23
256.7251,38391.98
256.9129,38488.18
257.1006,38569.75
257.2884,38682.93
257.4761,38810.97
257.6638,38882.93
257.8515,38915.85
258.0392,38976.27
258.2269,39029.24
258.4146,39080.19
258.6022,39139.74
258.7898,39146.59
258.9774,39176.34
259.165,39250.06
259.3525,39287.28
259.5401,39312.59
259.7276,39389.24
259.9151,39452.16
260.1026,39506.12
260.2901,39588.12
260.4776,39673.4
260.665,39794.09
260.8524,39899.67
261.0398,40008.58
261.2272,40056.76
261.4146,40064.91
261.6019,40113.37
261.7893,40175.22
261.9766,40223.39
262.1639,40287.26
262.3512,40273.94
262.5384,40282.87
262.7257,40296.23
262.9129,40330.82
263.1001,40341.85
263.2873,40430.22
263.4745,40461.84
263.6617,40398.04
263.8488,40439.97
264.0359,40482.52
264.2231,40503.19
264.4101,40526.94
264.5972,40566.79
264.7842,40594.56
264.9713,40619.61
265.1583,40621.56
265.3453,40650.9
265.5323,40686.52
265.7193,40739.63
265.9062,40798.53
266.0931,40815.28
266.2801,40825.29
266.4669,40875.59
266.6538,40913.55
266.8407,40971.34
267.0276,40961.34
267.2143,40951.95
267.4012,40993.93
267.588,40948.97
267.7747,40950.66
267.9615,40967.34
268.1482,40966.7
268.3349,40982.71
268.5217,40985.23
268.7083,40960.01
268.895,40954.56
269.0817,41004.86
269.2682,41001.77
269.4549,40958.67
269.6415,40885.0
269.8281,40891.09
270.0146,40933.0
270.2012,40964.31
270.3877,40993.57
270.5742,41009.34
270.7607,41013.11
270.9472,41019.44
271.1336,41014.45
271.32,40993.31
271.5065,40992.48
271.6929,40994.17
271.8792,41031.48
272.0656,41046.97
272.252,41075.66
272.4383,41092.85
272.6246,41093.36
272.8109,41100.01
272.9972,41179.16
273.1835,41235.61
273.3697,41269.62
273.5559,41300.2
273.7421,41324.88
273.9283,41339.82
274.1145,41348.27
274.3007,41367.92
274.4868,41419.34
274.6729,41495.79
274.859,41538.36
275.0451,41557.66
275.2311,41475.23
275.4172,41520.64
275.6032,41572.2
275.7892,41630.61
275.9752,41658.53
276.1612,41708.34
276.3472,41708.45
276.5331,41708.7
276.719,41749.16
276.9049,41775.07
277.0908,41759.3
277.2767,41766.97
277.4625,41820.27
277.6484,41836.6
277.8342,41839.99
278.02,41869.05
278.2057,41925.27
278.3915,42004.5
278.5772,42049.12
278.763,42046.27
278.9487,42120.19
279.1343,42184.47
279.32,42196.08
279.5057,42180.59
279.6913,42107.23
279.877,42126.46
280.0625,42153.09
280.2481,42143.86
280.4337,42128.77
280.6192,42213.02
280.8048,42289.14
280.9903,42289.72
281.1758,42275.01
281.3612,42243.39
281.5467,42268.66
281.7321,42350.29
281.9175,42399.02
282.1029,42435.46
282.2884,42458.23
282.4737,42444.65
282.6591,42431.44
282.8444,42468.23
283.0297,42503.11
283.215,42543.13
283.4002,42575.73
283.5855,42560.57
283.7707,42509.68
283.956,42524.59
284.1412,42545.91
284.3264,42615.15
284.5115,42713.14
284.6967,42778.49
284.8818,42780.0
285.0669,42750.91
285.252,42812.62
285.4371,42854.89
285.6222,42849.47
285.8072,42870.42
285.9922,42892.91
286.1772,42962.81
286.3622,43036.88
286.5472,43039.96
286.7321,43018.79
286.9171,43115.09
287.102,43162.41
287.2869,43246.62
287.4717,43367.58
287.6566,43416.87
287.8415,43470.1
288.0263,43508.1
288.2111,43464.0
288.3959,43430.69
288.5806,43486.02
288.7654,43551.37
288.9501,43706.37
289.1348,43774.22
289.3195,43823.0
289.5042,43887.81
289.6889,43996.37
289.8735,43971.25
290.0581,43999.37
290.2428,43974.5
290.4273,44038.9
290.6119,44146.61
290.7965,44193.02
290.981,44249.62
291.1655,44298.89
291.35,44234.65
291.5345,44227.41
291.719,44284.16
291.9034,44358.17
292.0878,44487.92
292.2722,44530.86
292.4566,44553.62
292.641,44620.96
292.8253,44670.55
293.0096,44707.27
293.194,44783.61
293.3783,44849.44
293.5626,44928.36
293.7468,45000.42
293.9311,45069.8
294.1153,45058.29
294.2995,44987.98
294.4837,44966.35
294.6678,44968.65
294.852,45000.79
295.0361,45078.78
295.2202,45151.57
295.4043,45253.43
295.5884,45291.47
295.7725,45346.35
295.9565,45389.91
296.1405,45367.86
296.3246,45393.14
296.5085,45526.72
296.6925,45643.71
296.8764,45695.84
297.0603,45729.31
297.2443,45756.05
297.4282,45751.52
297.612,45769.24
297.7959,45774.4
297.9797,45812.4
298.1635,45816.25
298.3474,45949.08
298.5311,46070.43
298.7149,46065.63
298.8987,46025.01
299.0823,46051.04
299.2661,46033.59
299.4498,45972.1
299.6334,46037.56
299.8171,46115.17
300.0007,46167.94
300.1843,46221.72
300.368,46259.9
300.5515,46276.86
300.7351,46325.23
300.9186,46350.24
301.1021,46355.87
301.2857,46418.18
301.4691,46465.19
301.6526,46543.47
301.8361,46562.31
302.0195,46563.83
302.2029,46612.89
302.3863,46680.2
302.5697,46687.68
302.753,46770.0
302.9364,46864.91
303.1197,46980.15
303.303,47012.77
303.4863,47009.67
303.6696,46946.84
303.8528,46924.34
304.036,46961.83
304.2192,47031.72
304.4024,47078.16
304.5856,47076.23
304.7688,47111.4
304.9519,47180.6
305.135,47216.73
305.3181,47243.75
305.5012,47274.66
305.6842,47360.27
305.8673,47408.9
306.0504,47405.23
306.2333,47342.39
306.4163,47386.62
306.5993,47392.66
306.7822,47466.44
306.9652,47517.46
307.1481,47518.3
307.331,47535.54
307.5139,47543.49
307.6967,47538.86
307.8796,47558.37
308.0624,47609.34
308.2452,47592.5
308.428,47591.39
308.6107,47656.63
308.7935,47654.14
308.9762,47668.9
309.1589,47714.22
309.3416,47736.61
309.5243,47757.85
309.7069,47793.24
309.8896,47786.85
310.0721,47807.31
310.2548,47855.77
310.4373,47903.24
310.6199,47989.09
310.8024,47986.95
310.985,48018.46
311.1674,47983.69
311.3499,47951.88
311.5324,48004.03
311.7148,48106.18
311.8973,48107.24
312.0797,48134.07
312.2621,48172.36
312.4445,48160.76
312.6268,48166.97
312.8091,48219.1
312.9915,48180.41
313.1738,48201.06
313.356,48179.17
313.5383,48148.64
313.7206,48192.11
313.9027,48157.16
314.085,48178.52
314.2672,48223.87
314.4493,48265.45
314.6314,48329.73
314.8136,48391.96
314.9957,48375.61
315.1778,48341.19
315.3598,48369.32
315.5419,48425.9
315.724,48465.32
315.9059,48478.15
316.088,48486.53
316.2699,48567.26
316.4519,48611.24
316.6338,48589.49
316.8157,48506.6
316.9977,48506.6
317.1795,48594.7
317.3614,48679.08
317.5432,48753.6
317.7251,48768.75
317.9069,48681.36
318.0887,48682.68
318.2704,48640.65
318.4522,48687.53
318.6339,48752.57
318.8156,48881.28
318.9973,48871.58
319.179,48934.87
319.3607,49006.55
319.5423,49069.92
319.7239,49083.19
319.9055,49059.88
320.0871,49090.7
320.2687,49115.52
320.4502,49121.92
320.6317,49059.73
320.8132,49126.63
320.9947,49193.03
321.1761,49246.56
321.3576,49251.65
321.5391,49263.45
321.7205,49308.67
321.9019,49339.58
322.0832,49337.58
322.2646,49338.85
322.4459,49340.15
322.6272,49342.77
322.8085,49336.99
322.9898,49367.0
323.1711,49346.34
323.3523,49330.95
323.5335,49313.75
323.7147,49439.73
323.8959,49597.28
324.0771,49657.83
324.2582,49680.28
324.4393,49715.23
324.6204,49764.17
324.8015,49799.59
324.9826,49891.07
325.1637,50024.91
325.3447,50022.52
325.5257,50018.09
325.7067,49992.6
325.8877,49873.2
326.0686,49837.81
326.2496,49899.86
326.4305,49890.96
326.6114,49945.72
326.7922,49985.12
326.9731,50017.61
327.1539,50036.53
327.3347,50090.75
327.5155,50132.82
327.6963,50255.93
327.8771,50296.99
328.0578,50216.77
328.2385,50089.08
328.4193,50113.34
328.5999,50139.66
328.7806,50122.36
328.9613,50162.61
329.1419,50144.15
329.3225,50190.11
329.5031,50161.82
329.6837,50152.62
329.8642,50137.39
330.0447,50131.27
330.2252,50115.31
330.4057,50071.14
330.5862,50079.08
330.7667,50102.67
330.9471,50161.24
331.1275,50307.08
331.3079,50373.57
331.4883,50482.33
331.6687,50456.75
331.849,50309.29
332.0293,50217.63
332.2096,50161.18
332.3899,50183.57
332.5702,50264.22
332.7504,50350.13
332.9306,50429.75
333.1108,50384.76
333.291,50306.46
333.4712,50315.14
333.6514,50374.94
333.8315,50372.34
334.0116,50380.83
334.1917,50443.49
334.3717,50507.93
334.5518,50542.54
334.7318,50481.97
334.9119,50464.88
335.0918,50519.94
335.2718,50555.04
335.4518,50580.74
335.6317,50610.67
335.8116,50673.55
335.9915,50632.63
336.1714,50514.4
336.3513,50498.02
336.5311,50528.98
336.7109,50629.98
336.8907,50663.62
337.0705,50515.15
337.2502,50348.29
337.43,50302.89
337.6097,50247.99
337.7894,50240.08
337.9691,50281.78
338.1488,50345.99
338.3284,50398.96
338.508,50507.64
338.6877,50602.86
338.8672,50594.2
339.0468,50540.58
339.2263,50522.63
339.4059,50875.46
339.5854,51135.49
339.7649,50767.03
339.9443,50604.33
340.1238,50536.46
340.3032,50534.23
340.4826,50553.99
340.662,50456.19
340.8414,50362.95
341.0207,50370.21
341.2001,50406.22
341.3794,50398.64
341.5587,50476.7
341.738,50514.13
341.9172,50515.77
342.0965,50491.39
342.2757,50404.16
342.4549,50243.22
342.6341,50261.81
342.8132,50314.25
342.9923,50491.17
343.1715,50678.19
343.3506,50629.81
343.5296,50415.83
343.7087,50339.3
343.8878,50287.76
344.0668,50278.91
344.2458,50288.07
344.4248,50183.9
344.6037,50162.64
344.7827,50203.75
344.9616,50174.93
345.1405,50180.08
345.3194,50179.93
345.4982,50098.27
345.6771,50045.78
345.8559,50054.24
346.0347,50056.93
346.2135,50008.53
346.3923,49992.81
346.571,49934.54
346.7498,49914.98
346.9285,49983.36
347.1071,49931.16
347.2859,49829.25
347.4645,49874.78
347.6431,49936.79
347.8217,49949.87
348.0003,49848.65
348.1789,49847.49
348.3574,49826.42
348.5359,49760.6
348.7145,49681.91
348.893,49702.29
349.0714,49709.7
349.2499,49597.19
349.4283,49513.01
349.6068,49403.0
349.7852,49365.1
349.9635,49379.36
350.1419,49366.28
350.3202,49326.53
350.4985,49230.24
350.6768,49147.56
350.8551,49108.71
351.0334,49090.65
351.2116,49067.81
351.3898,49053.4
351.568,48995.12
351.7462,48978.79
351.9243,48939.78
352.1025,48860.6
352.2806,48786.87
352.4587,48777.57
352.6368,48707.32
352.8148,48620.64
352.9929,48563.89
353.1709,48610.9
353.3489,48603.62
353.5268,48530.17
353.7048,48450.74
353.8828,48403.28
354.0607,48312.65
354.2386,48314.12
354.4165,48273.49
354.5943,48209.66
354.7722,48194.0
354.95,48262.6
355.1278,48255.89
355.3056,48128.97
355.4833,47968.73
355.6611,47826.75
355.8388,47738.07
356.0165,47697.08
356.1942,47715.69
356.3719,47777.64
356.5495,47744.41
356.7271,47693.81
356.9047,47645.61
357.0823,47635.92
357.2599,47658.12
357.4374,47576.87
357.6149,47443.22
357.7924,47324.56
357.9699,47329.59
358.1474,47263.77
358.3248,47144.4
358.5023,47105.54
358.6797,46973.68
358.8571,46910.74
359.0344,46828.07
359.2118,46747.02
359.3891,46734.06
359.5664,46605.12
359.7437,46598.08
359.9209,46561.94
360.0982,46401.22
360.2754,46265.95
360.4526,46314.78
360.6298,46297.98
360.807,46240.27
360.9841,46241.86
361.1613,46301.81
361.3383,46507.18
361.5154,46464.78
361.6925,46474.79
361.8695,46378.36
362.0466,46206.01
362.2236,46046.31
362.4005,45854.94
362.5775,45642.15
362.7545,45516.57
362.9314,45411.4
363.1083,45505.26
363.2852,45982.43
363.462,45849.03
363.6389,45682.76
363.8157,45469.56
363.9925,45223.89
364.1693,45089.6
364.346,44956.85
364.5228,45052.78
364.6996,45243.45
364.8762,45247.66
365.0529,45312.62
365.2296,45476.28
365.4062,45260.52
365.5829,45231.52
365.7595,45239.33
365.9361,45092.24
366.1126,45107.15
366.2892,46198.31
366.4657,47426.28
366.6422,47475.56
366.8186,46898.03
366.9951,46711.53
367.1716,46114.11
367.348,46986.68
367.5244,46983.05
367.7008,46269.21
367.8772,45711.84
368.0535,45992.63
368.2298,47580.44
368.4061,48444.04
368.5824,47457.07
368.7586,46988.94
368.9349,46456.25
369.1111,45363.51
369.2873,44775.16
369.4635,44713.8
369.6396,44537.96
369.8158,44610.05
369.9919,45250.46
370.168,46227.45
370.3441,45893.69
370.5202,45159.41
370.6962,44628.75
370.8722,44287.79
371.0482,44143.65
371.2242,44303.94
371.4002,44747.94
371.5761,44786.61
371.752,44561.3
371.9279,44659.19
372.1038,44697.81
372.2796,44506.13
372.4555,44488.11
372.6313,44430.37
372.8071,44199.93
372.9829,44180.71
373.1586,44529.39
373.3344,44379.09
373.5101,44117.94
373.6858,44070.38
373.8615,43910.33
374.0371,44090.45
374.2127,44416.45
374.3884,44113.9
374.564,43953.65
374.7395,43891.79
374.9151,43881.69
375.0906,44556.88
375.2661,44880.21
375.4416,44411.37
375.6171,44486.31
375.7925,44623.36
375.968,44607.18
376.1434,44411.03
376.3188,44436.12
376.4941,44441.17
376.6695,44487.7
376.8448,44661.68
377.0201,44902.81
377.1954,45067.7
377.3707,44885.02
377.5459,45233.99
377.7212,45846.03
377.8964,46748.46
378.0715,46772.3
378.2467,46540.88
378.4218,46004.1
378.597,45285.23
378.7721,45244.37
378.9472,45391.03
379.1222,47024.5
379.2973,47048.03
379.4723,47837.49
379.6473,50511.28
379.8223,50530.3
379.9972,48673.28
380.1722,47939.56
380.3471,47697.88
380.522,46123.19
380.6969,45608.46
380.8717,45833.6
381.0466,45359.21
381.2214,46075.49
381.3962,46195.1
381.571,45779.63
381.7457,45463.68
381.9204,45630.87
382.0952,45317.7
382.2699,45878.05
382.4445,46368.8
382.6192,46970.1
382.7938,47545.39
382.9685,47944.12
383.1431,47335.45
383.3176,46313.96
383.4922,45909.0
383.6667,46187.4
383.8412,45784.03
384.0157,45604.85
384.1902,45795.5
384.3646,45606.56
384.5391,45832.13
384.7134,46701.7
384.8878,48641.3
385.0622,49277.35
385.2365,47574.64
385.4109,46702.87
385.5852,46482.57
385.7594,48077.48
385.9337,50342.93
386.1079,51607.53
386.2822,52916.85
386.4564,51715.39
386.6306,49893.31
386.8047,50585.95
386.9789,51560.52
387.153,53292.62
387.3271,52670.26
387.5012,50812.34
387.6752,50940.46
387.8492,52117.8
388.0233,51042.36
388.1972,49180.12
388.3712,48983.67
388.5452,49094.37
388.7191,49999.67
388.893,52772.67
389.0669,51089.21
389.2408,47689.03
389.4146,46241.13
389.5884,45257.06
389.7623,45207.01
389.9361,45204.12
390.1098,44995.08
390.2835,45110.06
390.4573,45014.27
390.631,45034.34
390.8047,45320.66
390.9784,45414.04
391.152,45060.02
391.3256,44998.38
391.4992,44851.98
391.6728,45116.37
391.8464,46022.39
392.0199,45818.91
392.1934,45238.26
392.3669,45741.57
392.5403,46383.84
392.7138,47187.22
392.8873,47625.86
393.0607,47133.65
393.2341,47045.59
393.4074,47047.63
393.5808,46448.22
393.7542,46564.99
393.9274,46498.72
394.1007,46235.36
394.274,47519.65
394.4472,48258.39
394.6205,49316.77
394.7937,50168.31
394.9668,50391.6
395.14,49409.2
395.3131,47230.56
395.4863,46253.13
395.6594,46120.13
395.8325,45681.05
396.0055,46351.83
396.1786,46885.26
396.3516,47364.69
396.5246,46332.09
396.6975,45366.36
396.8705,46082.59
397.0434,47295.26
397.2163,46314.5
397.3892,45929.19
397.5621,46568.86
397.735,47465.18
397.9077,48334.82
398.0806,48028.91
398.2534,49707.98
398.4261,49350.65
398.5989,48121.4
398.7716,48417.91
398.9443,49930.48
399.117,52430.68
399.2896,52542.62
399.4623,49818.84
399.6349,49129.83
399.8075,49030.41
399.9801,47051.22
400.1526,46130.41
400.3252,45738.96
400.4977,45856.37
400.6702,46189.35
400.8427,44791.16
401.0151,44357.88
401.1875,43629.49
401.36,43480.43
401.5323,43062.11
401.7047,42768.2
401.877,43172.54
402.0494,43524.42
402.2216,44256.23
402.394,44179.32
402.5662,44595.6
402.7385,46568.35
402.9107,46155.62
403.0829,44957.14
403.2551,44459.47
403.4272,44053.76
403.5994,43918.42
403.7715,44250.94
403.9436,44575.07
404.1156,44543.56
