Timestamp,01/08/2024 16:34:18
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2477.86
218.2508,2528.72
218.442,2577.67
218.6332,2639.21
218.8244,2690.42
219.0156,2749.59
219.2067,2808.52
219.3979,2872.66
219.589,2936.58
219.7801,3003.59
219.9712,3068.87
220.1623,3139.36
220.3533,3213.38
220.5444,3286.91
220.7354,3367.85
220.9264,3442.51
221.1174,3527.6
221.3083,3614.45
221.4993,3694.56
221.6902,3779.81
221.8812,3868.89
222.0721,3962.43
222.263,4060.19
222.4538,4161.56
222.6447,4263.04
222.8355,4362.21
223.0264,4465.04
223.2172,4571.69
223.408,4683.24
223.5987,4799.04
223.7895,4905.8
223.9802,5025.71
224.1709,5147.74
224.3616,5275.32
224.5524,5398.25
224.743,5528.62
224.9337,5650.42
225.1243,5788.76
225.315,5925.04
225.5056,6054.01
225.6962,6192.77
225.8867,6341.08
226.0773,6485.13
226.2678,6627.34
226.4584,6776.48
226.6489,6927.5
226.8394,7075.81
227.0298,7231.57
227.2203,7394.32
227.4108,7572.0
227.6012,7735.28
227.7916,7893.38
227.982,8068.99
228.1723,8233.75
228.3627,8407.32
228.5531,8581.13
228.7434,8755.73
228.9337,8937.37
229.124,9124.0
229.3143,9313.57
229.5045,9518.29
229.6948,9718.09
229.885,9923.54
230.0752,10133.08
230.2654,10338.39
230.4556,10550.48
230.6457,10758.24
230.8358,10965.0
231.026,11176.81
231.2161,11387.83
231.4062,11601.72
231.5963,11810.66
231.7863,12027.41
231.9764,12263.79
232.1664,12499.31
232.3564,12741.24
232.5464,12981.77
232.7364,13221.63
232.9263,13443.48
233.1163,13697.97
233.3062,13947.92
233.4961,14223.23
233.686,14465.21
233.8758,14693.63
234.0657,14923.81
234.2555,15186.11
234.4454,15436.39
234.6352,15692.8
234.825,15946.01
235.0147,16191.27
235.2045,16434.89
235.3942,16684.6
235.5839,16939.54
235.7737,17188.88
235.9633,17440.05
236.153,17704.29
236.3427,17977.72
236.5323,18236.11
236.7219,18479.26
236.9115,18706.44
237.1011,18936.41
237.2907,19207.92
237.4803,19480.43
237.6698,19723.65
237.8593,19980.66
238.0488,20239.65
238.2383,20495.28
238.4278,20741.68
238.6172,21019.39
238.8066,21274.83
238.9961,21533.19
239.1855,21812.91
239.3748,22065.85
239.5642,22308.74
239.7536,22567.01
239.9429,22823.55
240.1322,23056.23
240.3215,23298.44
240.5108,23547.59
240.7001,23803.22
240.8893,24060.85
241.0786,24300.61
241.2677,24528.82
241.457,24806.45
241.6461,25003.42
241.8353,25212.07
242.0244,25421.68
242.2136,25642.81
242.4027,25874.15
242.5918,26091.99
242.7809,26292.34
242.9699,26416.62
243.159,26584.99
243.348,26853.16
243.537,27124.58
243.726,27362.34
243.915,27559.89
244.1039,27754.38
244.2929,27868.63
244.4818,27982.38
244.6707,28187.55
244.8596,28470.27
245.0485,28734.69
245.2373,28977.04
245.4262,29212.33
245.615,29417.43
245.8038,29595.5
245.9926,29801.44
246.1814,29967.55
246.3701,29998.39
246.5589,30077.41
246.7476,30288.14
246.9363,30566.93
247.1249,30797.6
247.3136,31028.52
247.5023,31226.35
247.6909,31450.18
247.8795,31636.98
248.0681,31835.49
248.2567,32033.12
248.4453,32207.62
248.6338,32366.29
248.8224,32415.83
249.0109,32388.01
249.1994,32546.91
249.3878,32780.96
249.5763,33010.3
249.7648,33200.55
249.9532,33375.91
250.1416,33610.32
250.33,33808.04
250.5183,34017.22
250.7067,34156.02
250.8951,34295.43
251.0834,34438.69
251.2717,34581.53
251.46,34688.41
251.6483,34802.24
251.8365,34855.02
252.0247,34838.89
252.213,34973.19
252.4012,35129.01
252.5894,35345.54
252.7775,35473.27
252.9657,35597.89
253.1538,35777.44
253.3419,35904.88
253.53,35989.55
253.7181,36097.97
253.9062,36204.09
254.0942,36298.04
254.2823,36376.88
254.4703,36449.18
254.6583,36530.7
254.8463,36627.02
255.0342,36659.69
255.2222,36702.19
255.4101,36699.23
255.598,36682.95
255.7859,36789.33
255.9738,36941.19
256.1616,37075.11
256.3495,37234.0
256.5373,37343.57
256.7251,37514.26
256.9129,37605.47
257.1006,37684.32
257.2884,37798.16
257.4761,37922.76
257.6638,37985.64
257.8515,38020.09
258.0392,38078.44
258.2269,38126.55
258.4146,38166.05
258.6022,38216.59
258.7898,38230.73
258.9774,38258.13
259.165,38321.53
259.3525,38364.5
259.5401,38400.59
259.7276,38472.42
259.9151,38541.31
260.1026,38595.71
260.2901,38666.67
260.4776,38721.23
260.665,38852.82
260.8524,38956.41
261.0398,39057.1
261.2272,39109.33
261.4146,39121.17
261.6019,39160.62
261.7893,39225.0
261.9766,39267.93
262.1639,39329.11
262.3512,39310.92
262.5384,39318.87
262.7257,39334.08
262.9129,39371.09
263.1001,39386.31
263.2873,39459.58
263.4745,39501.84
263.6617,39444.23
263.8488,39465.19
264.0359,39506.08
264.2231,39519.86
264.4101,39558.89
264.5972,39597.22
264.7842,39630.46
264.9713,39644.25
265.1583,39646.63
265.3453,39663.64
265.5323,39705.6
265.7193,39747.95
265.9062,39805.43
266.0931,39827.57
266.2801,39843.19
266.4669,39884.46
266.6538,39930.34
266.8407,39987.39
267.0276,39967.86
267.2143,39953.57
267.4012,39998.06
267.588,39942.59
267.7747,39955.98
267.9615,39966.37
268.1482,39964.66
268.3349,39996.5
268.5217,39991.41
268.7083,39960.09
268.895,39954.09
269.0817,40001.06
269.2682,40002.47
269.4549,39959.99
269.6415,39889.2
269.8281,39877.41
270.0146,39928.71
270.2012,39951.45
270.3877,39994.14
270.5742,39994.99
270.7607,40003.27
270.9472,40007.4
271.1336,40008.08
271.32,39991.4
271.5065,39970.75
271.6929,39986.4
271.8792,40019.78
272.0656,40035.53
272.252,40061.15
272.4383,40073.06
272.6246,40072.25
272.8109,40075.57
272.9972,40157.01
273.1835,40217.26
273.3697,40240.88
273.5559,40268.27
273.7421,40300.44
273.9283,40305.88
274.1145,40323.52
274.3007,40339.33
274.4868,40386.05
274.6729,40458.85
274.859,40491.16
275.0451,40517.5
275.2311,40442.86
275.4172,40485.1
275.6032,40527.92
275.7892,40595.84
275.9752,40624.76
276.1612,40670.56
276.3472,40658.38
276.5331,40664.02
276.719,40692.32
276.9049,40717.09
277.0908,40708.61
277.2767,40727.35
277.4625,40769.51
277.6484,40783.74
277.8342,40783.51
278.02,40814.55
278.2057,40878.72
278.3915,40952.49
278.5772,40996.2
278.763,40981.6
278.9487,41050.5
279.1343,41115.21
279.32,41125.5
279.5057,41115.27
279.6913,41051.11
279.877,41067.61
280.0625,41091.85
280.2481,41068.46
280.4337,41064.57
280.6192,41142.87
280.8048,41215.65
280.9903,41208.13
281.1758,41193.01
281.3612,41179.07
281.5467,41193.45
281.7321,41278.38
281.9175,41322.39
282.1029,41347.43
282.2884,41392.66
282.4737,41355.49
282.6591,41343.21
282.8444,41364.28
283.0297,41404.9
283.215,41441.3
283.4002,41475.45
283.5855,41471.73
283.7707,41404.87
283.956,41420.13
284.1412,41449.36
284.3264,41516.85
284.5115,41597.27
284.6967,41660.75
284.8818,41668.57
285.0669,41642.81
285.252,41684.01
285.4371,41741.99
285.6222,41734.15
285.8072,41747.93
285.9922,41764.32
286.1772,41835.34
286.3622,41905.7
286.5472,41902.78
286.7321,41894.07
286.9171,41973.68
287.102,42028.88
287.2869,42107.56
287.4717,42221.92
287.6566,42261.32
287.8415,42321.19
288.0263,42345.13
288.2111,42304.07
288.3959,42283.5
288.5806,42326.7
288.7654,42396.84
288.9501,42538.0
289.1348,42610.21
289.3195,42651.47
289.5042,42718.52
289.6889,42814.43
289.8735,42788.25
290.0581,42810.28
290.2428,42791.08
290.4273,42850.49
290.6119,42952.74
290.7965,42996.52
290.981,43051.66
291.1655,43099.74
291.35,43042.95
291.5345,43035.04
291.719,43089.42
291.9034,43159.15
292.0878,43276.55
292.2722,43324.55
292.4566,43335.66
292.641,43399.94
292.8253,43457.74
293.0096,43482.74
293.194,43556.87
293.3783,43617.58
293.5626,43708.57
293.7468,43764.24
293.9311,43833.23
294.1153,43821.88
294.2995,43755.1
294.4837,43726.26
294.6678,43726.88
294.852,43747.96
295.0361,43829.35
295.2202,43904.89
295.4043,43987.01
295.5884,44033.6
295.7725,44094.44
295.9565,44121.58
296.1405,44089.4
296.3246,44129.52
296.5085,44248.25
296.6925,44369.96
296.8764,44422.27
297.0603,44442.42
297.2443,44482.48
297.4282,44478.02
297.612,44478.89
297.7959,44480.86
297.9797,44526.82
298.1635,44522.95
298.3474,44660.48
298.5311,44766.41
298.7149,44752.31
298.8987,44724.9
299.0823,44744.89
299.2661,44721.37
299.4498,44668.64
299.6334,44727.26
299.8171,44808.65
300.0007,44844.68
300.1843,44905.81
300.368,44940.59
300.5515,44959.01
300.7351,44999.24
300.9186,45022.59
301.1021,45027.41
301.2857,45083.12
301.4691,45124.61
301.6526,45205.17
301.8361,45223.07
302.0195,45225.21
302.2029,45261.73
302.3863,45318.05
302.5697,45331.12
302.753,45398.18
302.9364,45496.01
303.1197,45607.39
303.303,45635.16
303.4863,45631.43
303.6696,45567.81
303.8528,45553.47
304.036,45570.37
304.2192,45655.59
304.4024,45693.54
304.5856,45683.73
304.7688,45727.69
304.9519,45788.82
305.135,45807.36
305.3181,45839.74
305.5012,45862.49
305.6842,45939.6
305.8673,45990.96
306.0504,45991.44
306.2333,45926.88
306.4163,45968.07
306.5993,45981.04
306.7822,46031.89
306.9652,46096.09
307.1481,46089.23
307.331,46103.16
307.5139,46119.47
307.6967,46107.18
307.8796,46132.86
308.0624,46173.49
308.2452,46151.33
308.428,46155.78
308.6107,46198.04
308.7935,46199.41
308.9762,46221.1
309.1589,46249.78
309.3416,46288.57
309.5243,46299.15
309.7069,46327.64
309.8896,46323.22
310.0721,46342.63
310.2548,46391.64
310.4373,46437.35
310.6199,46506.16
310.8024,46522.1
310.985,46546.47
311.1674,46516.49
311.3499,46467.36
311.5324,46517.88
311.7148,46620.85
311.8973,46618.2
312.0797,46639.56
312.2621,46688.19
312.4445,46671.28
312.6268,46665.1
312.8091,46718.73
312.9915,46686.93
313.1738,46692.76
313.356,46666.73
313.5383,46639.06
313.7206,46681.56
313.9027,46651.98
314.085,46679.86
314.2672,46708.74
314.4493,46760.92
314.6314,46824.48
314.8136,46875.97
314.9957,46850.45
315.1778,46816.71
315.3598,46844.52
315.5419,46897.79
315.724,46932.51
315.9059,46944.56
316.088,46948.56
316.2699,47026.52
316.4519,47073.02
316.6338,47045.3
316.8157,46969.82
316.9977,46972.21
317.1795,47053.51
317.3614,47124.35
317.5432,47189.53
317.7251,47210.15
317.9069,47125.7
318.0887,47125.66
318.2704,47090.67
318.4522,47125.04
318.6339,47199.88
318.8156,47310.96
318.9973,47313.34
319.179,47373.55
319.3607,47431.92
319.5423,47498.4
319.7239,47503.19
319.9055,47488.0
320.0871,47521.63
320.2687,47533.7
320.4502,47539.78
320.6317,47473.13
320.8132,47539.5
320.9947,47600.95
321.1761,47652.9
321.3576,47676.05
321.5391,47680.94
321.7205,47716.49
321.9019,47741.9
322.0832,47735.57
322.2646,47743.27
322.4459,47755.74
322.6272,47744.31
322.8085,47744.35
322.9898,47772.91
323.1711,47748.27
323.3523,47744.68
323.5335,47720.18
323.7147,47833.52
323.8959,47999.25
324.0771,48062.07
324.2582,48071.11
324.4393,48095.37
324.6204,48145.67
324.8015,48184.29
324.9826,48270.63
325.1637,48387.87
325.3447,48386.05
325.5257,48393.57
325.7067,48378.41
325.8877,48262.66
326.0686,48220.57
326.2496,48282.91
326.4305,48266.11
326.6114,48327.65
326.7922,48368.97
326.9731,48401.08
327.1539,48420.89
327.3347,48464.27
327.5155,48511.59
327.6963,48626.1
327.8771,48649.26
328.0578,48576.87
328.2385,48464.05
328.4193,48485.84
328.5999,48501.56
328.7806,48487.94
328.9613,48520.26
329.1419,48514.87
329.3225,48551.29
329.5031,48528.99
329.6837,48521.97
329.8642,48503.77
330.0447,48502.39
330.2252,48478.23
330.4057,48443.03
330.5862,48437.79
330.7667,48456.46
330.9471,48525.34
331.1275,48649.51
331.3079,48717.97
331.4883,48829.62
331.6687,48798.55
331.849,48673.07
332.0293,48568.56
332.2096,48514.83
332.3899,48543.32
332.5702,48608.65
332.7504,48684.27
332.9306,48782.02
333.1108,48733.54
333.291,48655.1
333.4712,48656.66
333.6514,48709.48
333.8315,48706.44
334.0116,48716.53
334.1917,48783.84
334.3717,48838.14
334.5518,48881.65
334.7318,48816.46
334.9119,48798.18
335.0918,48846.31
335.2718,48885.17
335.4518,48917.17
335.6317,48948.68
335.8116,49005.82
335.9915,48946.91
336.1714,48831.41
336.3513,48826.02
336.5311,48854.48
336.7109,48951.75
336.8907,48977.38
337.0705,48830.65
337.2502,48680.06
337.43,48631.46
337.6097,48566.64
337.7894,48565.88
337.9691,48593.7
338.1488,48663.09
338.3284,48712.41
338.508,48821.08
338.6877,48915.15
338.8672,48912.64
339.0468,48853.58
339.2263,48831.17
339.4059,49178.87
339.5854,49425.64
339.7649,49079.59
339.9443,48913.79
340.1238,48849.78
340.3032,48838.25
340.4826,48865.98
340.662,48774.19
340.8414,48686.88
341.0207,48701.89
341.2001,48721.3
341.3794,48711.31
341.5587,48774.84
341.738,48818.02
341.9172,48832.28
342.0965,48815.98
342.2757,48710.37
342.4549,48551.79
342.6341,48582.67
342.8132,48642.03
342.9923,48816.23
343.1715,48979.09
343.3506,48930.89
343.5296,48734.84
343.7087,48645.63
343.8878,48577.97
344.0668,48576.32
344.2458,48578.47
344.4248,48488.35
344.6037,48458.93
344.7827,48513.47
344.9616,48478.93
345.1405,48498.63
345.3194,48491.72
345.4982,48440.43
345.6771,48381.82
345.8559,48368.85
346.0347,48369.61
346.2135,48328.48
346.3923,48307.78
346.571,48259.68
346.7498,48232.03
346.9285,48314.69
347.1071,48258.93
347.2859,48143.77
347.4645,48190.93
347.6431,48241.18
347.8217,48261.96
348.0003,48175.89
348.1789,48168.0
348.3574,48147.39
348.5359,48074.81
348.7145,47998.79
348.893,48025.57
349.0714,48026.91
349.2499,47916.6
349.4283,47832.36
349.6068,47726.11
349.7852,47693.76
349.9635,47716.69
350.1419,47701.09
350.3202,47665.6
350.4985,47573.48
350.6768,47494.79
350.8551,47459.12
351.0334,47429.59
351.2116,47395.34
351.3898,47393.57
351.568,47322.28
351.7462,47327.1
351.9243,47293.9
352.1025,47206.26
352.2806,47131.64
352.4587,47105.63
352.6368,47055.15
352.8148,46962.56
352.9929,46920.1
353.1709,46962.72
353.3489,46962.36
353.5268,46883.69
353.7048,46805.85
353.8828,46772.25
354.0607,46686.14
354.2386,46678.61
354.4165,46645.22
354.5943,46584.16
354.7722,46570.65
354.95,46643.6
355.1278,46638.98
355.3056,46508.8
355.4833,46346.85
355.6611,46209.65
355.8388,46107.77
356.0165,46075.8
356.1942,46105.3
356.3719,46174.51
356.5495,46114.45
356.7271,46060.34
356.9047,46016.88
357.0823,46008.53
357.2599,46026.95
357.4374,45951.59
357.6149,45827.03
357.7924,45709.33
357.9699,45708.65
358.1474,45642.11
358.3248,45522.53
358.5023,45493.33
358.6797,45359.72
358.8571,45309.11
359.0344,45236.95
359.2118,45152.4
359.3891,45141.98
359.5664,45029.27
359.7437,45019.22
359.9209,44994.44
360.0982,44834.45
360.2754,44689.51
360.4526,44745.68
360.6298,44718.78
360.807,44663.2
360.9841,44648.08
361.1613,44707.71
361.3383,44931.69
361.5154,44880.48
361.6925,44895.65
361.8695,44802.18
362.0466,44633.0
362.2236,44470.65
362.4005,44294.85
362.5775,44101.48
362.7545,43986.65
362.9314,43885.33
363.1083,43971.7
363.2852,44413.16
363.462,44290.4
363.6389,44127.02
363.8157,43935.45
363.9925,43708.32
364.1693,43545.79
364.346,43432.48
364.5228,43524.08
364.6996,43710.18
364.8762,43707.26
365.0529,43770.17
365.2296,43936.06
365.4062,43732.23
365.5829,43703.53
365.7595,43716.16
365.9361,43580.04
366.1126,43589.96
366.2892,44628.01
366.4657,45820.45
366.6422,45896.32
366.8186,45314.76
366.9951,45122.8
367.1716,44559.01
367.348,45392.03
367.5244,45416.96
367.7008,44714.79
367.8772,44170.31
368.0535,44422.43
368.2298,45951.16
368.4061,46813.96
368.5824,45842.95
368.7586,45391.43
368.9349,44880.22
369.1111,43824.28
369.2873,43264.71
369.4635,43214.17
369.6396,43042.56
369.8158,43107.42
369.9919,43729.46
370.168,44679.58
370.3441,44367.31
370.5202,43632.19
370.6962,43106.71
370.8722,42772.46
371.0482,42643.13
371.2242,42801.69
371.4002,43246.67
371.5761,43281.37
371.752,43059.12
371.9279,43135.91
372.1038,43173.72
372.2796,42979.46
372.4555,42962.21
372.6313,42922.91
372.8071,42700.82
372.9829,42696.08
373.1586,43017.84
373.3344,42872.89
373.5101,42586.09
373.6858,42552.15
373.8615,42401.18
374.0371,42587.42
374.2127,42909.37
374.3884,42617.27
374.564,42450.81
374.7395,42374.12
374.9151,42369.33
375.0906,43019.54
375.2661,43372.26
375.4416,42916.32
375.6171,43010.06
375.7925,43111.42
375.968,43109.93
376.1434,42910.01
376.3188,42930.57
376.4941,42944.57
376.6695,42985.92
376.8448,43168.28
377.0201,43406.13
377.1954,43562.22
377.3707,43391.96
377.5459,43728.58
377.7212,44326.42
377.8964,45195.88
378.0715,45233.84
378.2467,45004.23
378.4218,44481.0
378.597,43772.22
378.7721,43733.23
378.9472,43869.62
379.1222,45451.55
379.2973,45482.64
379.4723,46230.57
379.6473,48802.65
379.8223,48824.39
379.9972,47032.86
380.1722,46319.47
380.3471,46096.41
380.522,44604.77
380.6969,44086.7
380.8717,44316.85
381.0466,43860.73
381.2214,44546.17
381.3962,44665.74
381.571,44235.12
381.7457,43943.44
381.9204,44097.9
382.0952,43791.24
382.2699,44327.8
382.4445,44805.03
382.6192,45365.38
382.7938,45926.61
382.9685,46314.99
383.1431,45734.07
383.3176,44735.44
383.4922,44327.97
383.6667,44611.34
383.8412,44212.63
384.0157,44038.29
384.1902,44249.77
384.3646,44068.47
384.5391,44296.26
384.7134,45139.77
384.8878,47017.14
385.0622,47654.54
385.2365,46003.01
385.4109,45133.51
385.5852,44910.5
385.7594,46434.32
385.9337,48625.7
386.1079,49852.76
386.2822,51138.67
386.4564,50006.22
386.6306,48225.31
386.8047,48891.39
386.9789,49831.65
387.153,51502.21
387.3271,50943.72
387.5012,49125.29
387.6752,49242.54
387.8492,50365.85
388.0233,49377.42
388.1972,47559.68
388.3712,47359.77
388.5452,47462.69
388.7191,48324.8
388.893,51021.58
389.0669,49454.86
389.2408,46146.24
389.4146,44737.59
389.5884,43772.75
389.7623,43731.53
389.9361,43750.09
390.1098,43564.69
390.2835,43662.99
390.4573,43561.31
390.631,43577.05
390.8047,43872.72
390.9784,43971.88
391.152,43630.87
391.3256,43590.42
391.4992,43441.0
391.6728,43691.25
391.8464,44560.46
392.0199,44366.86
392.1934,43784.32
392.3669,44265.15
392.5403,44887.73
392.7138,45656.21
392.8873,46072.04
393.0607,45592.31
393.2341,45475.44
393.4074,45469.82
393.5808,44892.79
393.7542,45030.22
393.9274,44987.73
394.1007,44728.96
394.274,45983.28
394.4472,46686.12
394.6205,47725.71
394.7937,48566.23
394.9668,48786.81
395.14,47866.1
395.3131,45748.73
395.4863,44803.05
395.6594,44680.97
395.8325,44250.04
396.0055,44905.43
396.1786,45384.89
396.3516,45842.93
396.5246,44839.3
396.6975,43858.32
396.8705,44533.66
397.0434,45727.76
397.2163,44796.74
397.3892,44445.68
397.5621,45080.8
397.735,45969.38
397.9077,46832.43
398.0806,46553.25
398.2534,48163.92
398.4261,47841.6
398.5989,46644.04
398.7716,46954.91
398.9443,48383.49
399.117,50830.29
399.2896,50961.13
399.4623,48329.8
399.6349,47629.36
399.8075,47531.58
399.9801,45627.79
400.1526,44749.14
400.3252,44376.07
400.4977,44474.72
400.6702,44823.04
400.8427,43466.61
401.0151,43045.04
401.1875,42346.23
401.36,42193.96
401.5323,41811.49
401.7047,41523.17
401.877,41910.65
402.0494,42263.51
402.2216,42967.8
402.394,42897.68
402.5662,43292.17
402.7385,45218.25
402.9107,44833.87
403.0829,43641.13
403.2551,43160.92
403.4272,42758.94
403.5994,42636.17
403.7715,42957.44
403.9436,43306.81
404.1156,43266.61
