Timestamp,01/08/2024 03:27:11
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2405.82
218.2508,2457.31
218.442,2504.09
218.6332,2561.48
218.8244,2612.27
219.0156,2670.92
219.2067,2728.29
219.3979,2788.7
219.589,2850.06
219.7801,2916.61
219.9712,2981.28
220.1623,3046.56
220.3533,3120.12
220.5444,3193.19
220.7354,3266.99
220.9264,3343.49
221.1174,3425.73
221.3083,3507.14
221.4993,3586.58
221.6902,3665.53
221.8812,3757.59
222.0721,3847.29
222.263,3941.35
222.4538,4032.7
222.6447,4134.43
222.8355,4232.97
223.0264,4331.64
223.2172,4436.22
223.408,4545.33
223.5987,4655.61
223.7895,4765.06
223.9802,4881.46
224.1709,5000.16
224.3616,5123.16
224.5524,5244.98
224.743,5367.49
224.9337,5488.5
225.1243,5630.28
225.315,5755.97
225.5056,5882.95
225.6962,6019.88
225.8867,6164.54
226.0773,6306.38
226.2678,6445.25
226.4584,6592.54
226.6489,6742.93
226.8394,6885.91
227.0298,7040.41
227.2203,7198.61
227.4108,7366.65
227.6012,7528.42
227.7916,7688.28
227.982,7854.94
228.1723,8017.27
228.3627,8190.97
228.5531,8363.96
228.7434,8529.77
228.9337,8710.35
229.124,8895.53
229.3143,9079.94
229.5045,9284.79
229.6948,9476.29
229.885,9683.32
230.0752,9890.01
230.2654,10094.05
230.4556,10298.82
230.6457,10502.53
230.8358,10710.63
231.026,10919.45
231.2161,11126.61
231.4062,11335.46
231.5963,11543.12
231.7863,11766.61
231.9764,11996.81
232.1664,12229.42
232.3564,12469.45
232.5464,12693.98
232.7364,12938.03
232.9263,13163.26
233.1163,13412.67
233.3062,13664.14
233.4961,13929.56
233.686,14174.62
233.8758,14406.79
234.0657,14634.02
234.2555,14887.47
234.4454,15141.69
234.6352,15395.33
234.825,15645.9
235.0147,15888.5
235.2045,16137.5
235.3942,16382.75
235.5839,16634.42
235.7737,16891.04
235.9633,17131.86
236.153,17404.04
236.3427,17669.84
236.5323,17932.17
236.7219,18180.15
236.9115,18411.37
237.1011,18647.06
237.2907,18914.16
237.4803,19180.02
237.6698,19421.94
237.8593,19686.25
238.0488,19947.7
238.2383,20196.49
238.4278,20451.28
238.6172,20735.94
238.8066,20994.03
238.9961,21250.39
239.1855,21522.6
239.3748,21784.41
239.5642,22030.18
239.7536,22292.04
239.9429,22547.57
240.1322,22779.12
240.3215,23033.29
240.5108,23283.35
240.7001,23539.1
240.8893,23797.12
241.0786,24037.82
241.2677,24275.47
241.457,24549.74
241.6461,24761.43
241.8353,24980.26
242.0244,25195.45
242.2136,25418.84
242.4027,25646.02
242.5918,25873.88
242.7809,26077.66
242.9699,26207.17
243.159,26378.72
243.348,26655.17
243.537,26930.94
243.726,27172.74
243.915,27382.7
244.1039,27570.65
244.2929,27698.8
244.4818,27817.44
244.6707,28034.23
244.8596,28321.11
245.0485,28587.32
245.2373,28836.65
245.4262,29074.35
245.615,29290.16
245.8038,29465.49
245.9926,29679.92
246.1814,29847.01
246.3701,29893.81
246.5589,29990.27
246.7476,30194.41
246.9363,30474.84
247.1249,30714.64
247.3136,30947.88
247.5023,31159.46
247.6909,31390.26
247.8795,31585.44
248.0681,31784.26
248.2567,31998.5
248.4453,32173.99
248.6338,32347.63
248.8224,32396.05
249.0109,32382.16
249.1994,32545.84
249.3878,32787.49
249.5763,33012.94
249.7648,33215.44
249.9532,33413.65
250.1416,33637.92
250.33,33862.63
250.5183,34063.63
250.7067,34220.72
250.8951,34355.1
251.0834,34502.6
251.2717,34653.5
251.46,34778.39
251.6483,34897.43
251.8365,34959.9
252.0247,34957.63
252.213,35102.57
252.4012,35255.01
252.5894,35476.85
252.7775,35622.23
252.9657,35755.06
253.1538,35941.97
253.3419,36064.17
253.53,36168.9
253.7181,36285.19
253.9062,36395.58
254.0942,36505.35
254.2823,36588.67
254.4703,36660.55
254.6583,36751.75
254.8463,36837.68
255.0342,36897.89
255.2222,36950.75
255.4101,36949.55
255.598,36951.22
255.7859,37059.49
255.9738,37204.48
256.1616,37346.85
256.3495,37516.3
256.5373,37624.58
256.7251,37812.52
256.9129,37915.91
257.1006,37994.2
257.2884,38117.4
257.4761,38252.74
257.6638,38326.93
257.8515,38364.02
258.0392,38423.99
258.2269,38478.29
258.4146,38531.31
258.6022,38599.45
258.7898,38609.62
258.9774,38656.55
259.165,38724.19
259.3525,38777.81
259.5401,38800.76
259.7276,38889.17
259.9151,38950.91
260.1026,39020.72
260.2901,39093.21
260.4776,39184.59
260.665,39312.41
260.8524,39424.91
261.0398,39525.44
261.2272,39573.91
261.4146,39584.59
261.6019,39646.19
261.7893,39704.82
261.9766,39752.72
262.1639,39830.88
262.3512,39817.81
262.5384,39838.32
262.7257,39849.97
262.9129,39878.29
263.1001,39906.37
263.2873,39984.33
263.4745,40023.64
263.6617,39964.45
263.8488,40012.78
264.0359,40064.61
264.2231,40081.66
264.4101,40125.19
264.5972,40163.38
264.7842,40202.74
264.9713,40225.67
265.1583,40234.51
265.3453,40262.46
265.5323,40307.14
265.7193,40352.48
265.9062,40422.21
266.0931,40450.42
266.2801,40457.12
266.4669,40520.97
266.6538,40563.21
266.8407,40600.7
267.0276,40600.21
267.2143,40589.83
267.4012,40633.24
267.588,40582.7
267.7747,40605.47
267.9615,40621.97
268.1482,40634.03
268.3349,40650.1
268.5217,40657.92
268.7083,40626.99
268.895,40623.34
269.0817,40673.61
269.2682,40679.77
269.4549,40638.04
269.6415,40573.73
269.8281,40576.87
270.0146,40631.99
270.2012,40660.37
270.3877,40696.87
270.5742,40708.93
270.7607,40711.84
270.9472,40724.42
271.1336,40724.52
271.32,40724.17
271.5065,40700.67
271.6929,40717.54
271.8792,40774.52
272.0656,40777.98
272.252,40800.02
272.4383,40829.66
272.6246,40827.57
272.8109,40841.4
272.9972,40913.98
273.1835,40981.4
273.3697,41004.56
273.5559,41049.55
273.7421,41070.5
273.9283,41088.9
274.1145,41099.18
274.3007,41133.59
274.4868,41181.6
274.6729,41258.21
274.859,41294.97
275.0451,41320.78
275.2311,41251.29
275.4172,41286.17
275.6032,41345.93
275.7892,41416.25
275.9752,41441.67
276.1612,41504.69
276.3472,41498.35
276.5331,41506.02
276.719,41532.05
276.9049,41562.33
277.0908,41554.15
277.2767,41573.17
277.4625,41619.45
277.6484,41638.12
277.8342,41641.7
278.02,41667.59
278.2057,41736.7
278.3915,41819.04
278.5772,41857.68
278.763,41851.04
278.9487,41925.67
279.1343,42001.66
279.32,42029.76
279.5057,42000.01
279.6913,41935.88
279.877,41952.49
280.0625,41967.83
280.2481,41952.35
280.4337,41952.26
280.6192,42033.68
280.8048,42113.43
280.9903,42121.5
281.1758,42100.54
281.3612,42087.65
281.5467,42092.48
281.7321,42185.49
281.9175,42242.05
282.1029,42256.39
282.2884,42297.56
282.4737,42280.68
282.6591,42264.83
282.8444,42297.79
283.0297,42338.13
283.215,42379.39
283.4002,42418.59
283.5855,42402.53
283.7707,42363.19
283.956,42378.29
284.1412,42405.41
284.3264,42474.06
284.5115,42575.17
284.6967,42640.01
284.8818,42646.68
285.0669,42626.13
285.252,42660.52
285.4371,42729.23
285.6222,42724.47
285.8072,42736.93
285.9922,42760.7
286.1772,42830.83
286.3622,42903.55
286.5472,42906.69
286.7321,42889.95
286.9171,42987.6
287.102,43038.39
287.2869,43124.0
287.4717,43236.76
287.6566,43293.75
287.8415,43345.6
288.0263,43375.33
288.2111,43335.25
288.3959,43316.07
288.5806,43374.89
288.7654,43437.08
288.9501,43582.11
289.1348,43653.77
289.3195,43707.92
289.5042,43779.38
289.6889,43881.09
289.8735,43859.74
290.0581,43883.24
290.2428,43860.59
290.4273,43932.13
290.6119,44043.05
290.7965,44090.89
290.981,44152.29
291.1655,44205.1
291.35,44149.25
291.5345,44132.82
291.719,44186.97
291.9034,44274.29
292.0878,44411.37
292.2722,44457.92
292.4566,44468.32
292.641,44535.14
292.8253,44592.01
293.0096,44619.42
293.194,44699.93
293.3783,44762.01
293.5626,44854.04
293.7468,44917.09
293.9311,45006.31
294.1153,44978.6
294.2995,44918.83
294.4837,44892.77
294.6678,44891.72
294.852,44912.5
295.0361,45000.36
295.2202,45078.58
295.4043,45169.77
295.5884,45216.07
295.7725,45270.38
295.9565,45316.52
296.1405,45293.45
296.3246,45328.06
296.5085,45463.34
296.6925,45586.01
296.8764,45642.27
297.0603,45673.68
297.2443,45698.56
297.4282,45700.16
297.612,45711.61
297.7959,45720.3
297.9797,45764.99
298.1635,45754.67
298.3474,45890.04
298.5311,46020.65
298.7149,46008.32
298.8987,45979.49
299.0823,46007.76
299.2661,45983.05
299.4498,45915.42
299.6334,45994.71
299.8171,46078.24
300.0007,46129.98
300.1843,46174.45
300.368,46220.76
300.5515,46251.38
300.7351,46271.62
300.9186,46308.48
301.1021,46322.26
301.2857,46386.44
301.4691,46426.8
301.6526,46508.93
301.8361,46523.7
302.0195,46542.95
302.2029,46591.5
302.3863,46655.27
302.5697,46663.98
302.753,46729.59
302.9364,46824.79
303.1197,46953.76
303.303,46989.74
303.4863,46990.77
303.6696,46932.95
303.8528,46895.79
304.036,46931.4
304.2192,47015.46
304.4024,47058.71
304.5856,47052.6
304.7688,47106.88
304.9519,47166.98
305.135,47201.96
305.3181,47224.85
305.5012,47267.71
305.6842,47347.15
305.8673,47399.57
306.0504,47392.98
306.2333,47343.58
306.4163,47392.49
306.5993,47401.1
306.7822,47462.85
306.9652,47535.29
307.1481,47527.73
307.331,47538.03
307.5139,47558.28
307.6967,47547.58
307.8796,47577.39
308.0624,47630.01
308.2452,47605.82
308.428,47618.23
308.6107,47670.82
308.7935,47676.93
308.9762,47687.86
309.1589,47727.59
309.3416,47762.47
309.5243,47782.69
309.7069,47823.18
309.8896,47822.45
310.0721,47852.93
310.2548,47888.05
310.4373,47932.41
310.6199,48023.6
310.8024,48022.25
310.985,48063.71
311.1674,48028.86
311.3499,47990.92
311.5324,48042.23
311.7148,48144.67
311.8973,48141.55
312.0797,48177.92
312.2621,48225.48
312.4445,48221.11
312.6268,48220.82
312.8091,48273.24
312.9915,48229.04
313.1738,48249.18
313.356,48229.71
313.5383,48207.65
313.7206,48252.91
313.9027,48218.87
314.085,48254.55
314.2672,48290.4
314.4493,48347.34
314.6314,48412.43
314.8136,48477.72
314.9957,48447.95
315.1778,48424.36
315.3598,48455.07
315.5419,48504.23
315.724,48566.09
315.9059,48579.2
316.088,48584.51
316.2699,48665.46
316.4519,48710.49
316.6338,48689.26
316.8157,48614.14
316.9977,48617.87
317.1795,48702.92
317.3614,48793.24
317.5432,48845.73
317.7251,48878.31
317.9069,48783.82
318.0887,48791.87
318.2704,48755.08
318.4522,48809.13
318.6339,48875.45
318.8156,49000.57
318.9973,48997.18
319.179,49062.15
319.3607,49142.15
319.5423,49210.77
319.7239,49210.02
319.9055,49191.4
320.0871,49221.34
320.2687,49246.39
320.4502,49254.34
320.6317,49212.29
320.8132,49281.91
320.9947,49341.27
321.1761,49392.72
321.3576,49418.53
321.5391,49417.01
321.7205,49457.9
321.9019,49491.75
322.0832,49487.51
322.2646,49496.18
322.4459,49506.97
322.6272,49503.7
322.8085,49510.12
322.9898,49542.95
323.1711,49521.89
323.3523,49505.29
323.5335,49488.67
323.7147,49615.8
323.8959,49783.83
324.0771,49858.28
324.2582,49866.26
324.4393,49908.55
324.6204,49960.69
324.8015,49995.46
324.9826,50099.82
325.1637,50208.23
325.3447,50217.19
325.5257,50221.01
325.7067,50205.7
325.8877,50082.62
326.0686,50054.24
326.2496,50116.06
326.4305,50113.69
326.6114,50168.75
326.7922,50209.45
326.9731,50246.98
327.1539,50262.52
327.3347,50315.74
327.5155,50370.17
327.6963,50492.76
327.8771,50533.18
328.0578,50452.34
328.2385,50328.05
328.4193,50357.38
328.5999,50394.43
328.7806,50369.63
328.9613,50419.62
329.1419,50402.65
329.3225,50433.84
329.5031,50411.26
329.6837,50405.33
329.8642,50400.42
330.0447,50400.54
330.2252,50380.58
330.4057,50342.64
330.5862,50351.41
330.7667,50378.32
330.9471,50444.05
331.1275,50589.96
331.3079,50660.64
331.4883,50771.78
331.6687,50742.66
331.849,50611.17
332.0293,50525.56
332.2096,50459.04
332.3899,50490.13
332.5702,50567.5
332.7504,50642.99
332.9306,50735.82
333.1108,50687.77
333.291,50610.33
333.4712,50620.56
333.6514,50685.86
333.8315,50692.92
334.0116,50697.09
334.1917,50777.04
334.3717,50830.11
334.5518,50871.14
334.7318,50810.11
334.9119,50789.76
335.0918,50847.43
335.2718,50895.06
335.4518,50919.49
335.6317,50950.21
335.8116,51028.42
335.9915,50964.21
336.1714,50863.61
336.3513,50857.74
336.5311,50888.65
336.7109,50989.78
336.8907,51010.52
337.0705,50866.81
337.2502,50719.53
337.43,50685.47
337.6097,50622.67
337.7894,50607.87
337.9691,50662.77
338.1488,50719.23
338.3284,50770.8
338.508,50900.1
338.6877,50992.63
338.8672,50985.78
339.0468,50924.04
339.2263,50913.43
339.4059,51300.02
339.5854,51498.17
339.7649,51156.23
339.9443,50999.58
340.1238,50948.11
340.3032,50941.35
340.4826,50961.98
340.662,50859.49
340.8414,50763.56
341.0207,50794.73
341.2001,50815.3
341.3794,50820.8
341.5587,50891.73
341.738,50933.61
341.9172,50952.0
342.0965,50921.22
342.2757,50826.49
342.4549,50670.12
342.6341,50690.16
342.8132,50764.47
342.9923,50930.05
343.1715,51108.33
343.3506,51057.26
343.5296,50865.77
343.7087,50791.01
343.8878,50731.33
344.0668,50724.11
344.2458,50725.68
344.4248,50638.98
344.6037,50607.84
344.7827,50658.88
344.9616,50618.99
345.1405,50630.78
345.3194,50641.61
345.4982,50573.95
345.6771,50519.25
345.8559,50521.3
346.0347,50520.5
346.2135,50478.07
346.3923,50458.31
346.571,50409.78
346.7498,50392.69
346.9285,50459.53
347.1071,50412.65
347.2859,50318.81
347.4645,50366.39
347.6431,50430.3
347.8217,50448.1
348.0003,50348.89
348.1789,50344.21
348.3574,50327.88
348.5359,50267.59
348.7145,50183.0
348.893,50209.68
349.0714,50206.98
349.2499,50111.24
349.4283,50016.09
349.6068,49900.78
349.7852,49884.99
349.9635,49908.07
350.1419,49886.17
350.3202,49849.45
350.4985,49752.44
350.6768,49674.75
350.8551,49638.38
351.0334,49626.93
351.2116,49594.21
351.3898,49589.55
351.568,49516.06
351.7462,49512.42
351.9243,49477.94
352.1025,49394.13
352.2806,49319.57
352.4587,49305.09
352.6368,49258.4
352.8148,49153.21
352.9929,49105.7
353.1709,49157.38
353.3489,49158.25
353.5268,49076.64
353.7048,48996.45
353.8828,48957.2
354.0607,48870.02
354.2386,48860.88
354.4165,48825.47
354.5943,48772.18
354.7722,48761.15
354.95,48841.36
355.1278,48816.83
355.3056,48702.08
355.4833,48532.65
355.6611,48394.7
355.8388,48304.0
356.0165,48262.79
356.1942,48278.97
356.3719,48349.56
356.5495,48313.64
356.7271,48252.37
356.9047,48200.64
357.0823,48203.91
357.2599,48217.2
357.4374,48140.88
357.6149,48009.65
357.7924,47894.6
357.9699,47897.25
358.1474,47822.1
358.3248,47708.83
358.5023,47682.53
358.6797,47545.67
358.8571,47496.33
359.0344,47414.59
359.2118,47334.58
359.3891,47323.56
359.5664,47192.92
359.7437,47183.7
359.9209,47146.24
360.0982,46977.9
360.2754,46838.38
360.4526,46906.13
360.6298,46870.79
360.807,46824.82
360.9841,46822.64
361.1613,46913.63
361.3383,47092.37
361.5154,47057.87
361.6925,47060.76
361.8695,46982.71
362.0466,46800.85
362.2236,46639.23
362.4005,46444.6
362.5775,46254.09
362.7545,46119.94
362.9314,46013.76
363.1083,46153.45
363.2852,46578.86
363.462,46429.41
363.6389,46283.43
363.8157,46077.67
363.9925,45857.39
364.1693,45694.98
364.346,45588.09
364.5228,45672.92
364.6996,45860.17
364.8762,45882.05
365.0529,45934.71
365.2296,46094.82
365.4062,45879.2
365.5829,45857.04
365.7595,45866.84
365.9361,45709.13
366.1126,45777.06
366.2892,46881.25
366.4657,48074.54
366.6422,48034.51
366.8186,47558.13
366.9951,47332.64
367.1716,46842.95
367.348,47699.12
367.5244,47582.55
367.7008,46913.97
367.8772,46369.39
368.0535,46790.25
368.2298,48270.28
368.4061,49036.4
368.5824,48050.8
368.7586,47660.81
368.9349,47103.53
369.1111,46023.67
369.2873,45455.89
369.4635,45389.15
369.6396,45187.42
369.8158,45284.9
369.9919,45942.25
370.168,46869.54
370.3441,46473.89
370.5202,45779.92
370.6962,45279.05
370.8722,44969.43
371.0482,44807.47
371.2242,44974.2
371.4002,45403.73
371.5761,45430.65
371.752,45227.03
371.9279,45322.5
372.1038,45378.35
372.2796,45170.05
372.4555,45148.25
372.6313,45086.85
372.8071,44872.33
372.9829,44879.35
373.1586,45227.34
373.3344,45023.03
373.5101,44793.44
373.6858,44735.16
373.8615,44611.67
374.0371,44799.81
374.2127,45070.58
374.3884,44774.67
374.564,44632.41
374.7395,44562.49
374.9151,44576.43
375.0906,45258.09
375.2661,45505.32
375.4416,45086.14
375.6171,45196.5
375.7925,45336.99
375.968,45302.05
376.1434,45094.42
376.3188,45132.25
376.4941,45157.84
376.6695,45196.55
376.8448,45377.57
377.0201,45625.18
377.1954,45756.04
377.3707,45622.18
377.5459,45976.58
377.7212,46624.01
377.8964,47479.06
378.0715,47466.1
378.2467,47251.21
378.4218,46702.65
378.597,46061.71
378.7721,46001.27
378.9472,46230.55
379.1222,47772.35
379.2973,47778.11
379.4723,48696.88
379.6473,51343.28
379.8223,51151.73
379.9972,49388.62
380.1722,48766.31
380.3471,48466.7
380.522,46916.67
380.6969,46430.67
380.8717,46594.8
381.0466,46147.04
381.2214,46869.26
381.3962,46911.09
381.571,46534.88
381.7457,46236.98
381.9204,46396.14
382.0952,46094.04
382.2699,46683.85
382.4445,47140.58
382.6192,47734.57
382.7938,48321.73
382.9685,48672.08
383.1431,48029.41
383.3176,47039.84
383.4922,46725.26
383.6667,46940.85
383.8412,46521.37
384.0157,46371.0
384.1902,46547.58
384.3646,46349.94
384.5391,46634.22
384.7134,47532.84
384.8878,49509.38
385.0622,49951.36
385.2365,48297.77
385.4109,47538.91
385.5852,47403.29
385.7594,49092.25
385.9337,51150.64
386.1079,52417.49
386.2822,53715.02
386.4564,52361.29
386.6306,50843.64
386.8047,51529.22
386.9789,52514.23
387.153,54154.91
387.3271,53274.38
387.5012,51692.22
387.6752,51875.91
387.8492,53048.76
388.0233,51739.07
388.1972,50027.68
388.3712,49846.6
388.5452,50009.44
388.7191,50953.96
388.893,53567.96
389.0669,51640.39
389.2408,48455.43
389.4146,47103.78
389.5884,46212.62
389.7623,46089.21
389.9361,45948.98
390.1098,45774.76
390.2835,45882.78
390.4573,45804.64
390.631,45817.01
390.8047,46105.61
390.9784,46156.15
391.152,45825.24
391.3256,45763.31
391.4992,45614.51
391.6728,45925.67
391.8464,46749.87
392.0199,46517.9
392.1934,46011.69
392.3669,46564.85
392.5403,47201.9
392.7138,47989.99
392.8873,48327.79
393.0607,47886.46
393.2341,47851.52
393.4074,47807.87
393.5808,47234.24
393.7542,47377.71
393.9274,47218.64
394.1007,47099.09
394.274,48315.47
394.4472,49122.22
394.6205,50161.74
394.7937,50978.7
394.9668,51200.08
395.14,50122.39
395.3131,48030.61
395.4863,47145.27
395.6594,46969.51
395.8325,46515.68
396.0055,47130.88
396.1786,47670.76
396.3516,48058.4
396.5246,47036.4
396.6975,46148.62
396.8705,47013.25
397.0434,48019.8
397.2163,47060.02
397.3892,46715.97
397.5621,47418.57
397.735,48325.12
397.9077,49099.68
398.0806,48808.19
398.2534,50590.82
398.4261,50008.41
398.5989,49003.07
398.7716,49217.02
398.9443,51000.15
399.117,53257.47
399.2896,53186.04
399.4623,50574.75
399.6349,50080.25
399.8075,49844.88
399.9801,47904.51
400.1526,46917.96
400.3252,46534.96
400.4977,46749.18
400.6702,46881.38
400.8427,45551.18
401.0151,45097.87
401.1875,44387.7
401.36,44250.62
401.5323,43757.48
401.7047,43521.48
401.877,43904.96
402.0494,44278.68
402.2216,44959.32
402.394,44859.56
402.5662,45410.57
402.7385,47280.71
402.9107,46831.18
403.0829,45681.01
403.2551,45166.92
403.4272,44876.81
403.5994,44672.47
403.7715,45011.61
403.9436,45271.21
404.1156,45275.62
