Timestamp,01/08/2024 04:08:24
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2397.12
218.2508,2448.36
218.442,2497.1
218.6332,2551.28
218.8244,2604.83
219.0156,2660.79
219.2067,2717.67
219.3979,2778.6
219.589,2841.8
219.7801,2903.73
219.9712,2968.54
220.1623,3035.19
220.3533,3106.58
220.5444,3180.67
220.7354,3254.28
220.9264,3327.51
221.1174,3410.21
221.3083,3495.78
221.4993,3574.14
221.6902,3654.27
221.8812,3742.51
222.0721,3830.65
222.263,3921.6
222.4538,4017.82
222.6447,4118.05
222.8355,4216.46
223.0264,4314.15
223.2172,4417.6
223.408,4527.11
223.5987,4641.03
223.7895,4744.46
223.9802,4862.27
224.1709,4979.8
224.3616,5098.47
224.5524,5221.23
224.743,5350.89
224.9337,5465.87
225.1243,5602.71
225.315,5734.95
225.5056,5861.33
225.6962,5998.8
225.8867,6140.15
226.0773,6279.43
226.2678,6410.68
226.4584,6561.62
226.6489,6708.77
226.8394,6848.99
227.0298,7010.86
227.2203,7163.36
227.4108,7333.1
227.6012,7495.38
227.7916,7648.9
227.982,7818.61
228.1723,7981.25
228.3627,8152.67
228.5531,8320.5
228.7434,8491.11
228.9337,8666.04
229.124,8853.26
229.3143,9038.84
229.5045,9240.14
229.6948,9433.67
229.885,9639.32
230.0752,9840.88
230.2654,10043.49
230.4556,10250.55
230.6457,10450.56
230.8358,10656.3
231.026,10860.23
231.2161,11067.44
231.4062,11276.57
231.5963,11487.35
231.7863,11705.34
231.9764,11932.02
232.1664,12164.96
232.3564,12403.52
232.5464,12637.27
232.7364,12876.03
232.9263,13096.65
233.1163,13343.84
233.3062,13593.85
233.4961,13855.11
233.686,14094.6
233.8758,14328.94
234.0657,14558.22
234.2555,14806.99
234.4454,15060.11
234.6352,15314.72
234.825,15570.34
235.0147,15806.26
235.2045,16055.72
235.3942,16297.94
235.5839,16548.81
235.7737,16797.04
235.9633,17041.48
236.153,17313.14
236.3427,17576.67
236.5323,17835.22
236.7219,18081.3
236.9115,18303.81
237.1011,18544.07
237.2907,18809.11
237.4803,19072.04
237.6698,19316.66
237.8593,19576.55
238.0488,19830.48
238.2383,20081.26
238.4278,20339.12
238.6172,20615.78
238.8066,20873.97
238.9961,21132.22
239.1855,21400.36
239.3748,21662.29
239.5642,21902.62
239.7536,22164.93
239.9429,22414.04
240.1322,22642.32
240.3215,22897.71
240.5108,23143.68
240.7001,23410.06
240.8893,23652.57
241.0786,23894.32
241.2677,24141.21
241.457,24407.29
241.6461,24608.74
241.8353,24825.51
242.0244,25043.6
242.2136,25267.96
242.4027,25493.75
242.5918,25714.23
242.7809,25914.61
242.9699,26047.93
243.159,26215.06
243.348,26485.98
243.537,26771.05
243.726,27008.83
243.915,27212.41
244.1039,27406.88
244.2929,27523.82
244.4818,27647.23
244.6707,27866.86
244.8596,28143.65
245.0485,28400.73
245.2373,28655.31
245.4262,28893.15
245.615,29099.16
245.8038,29285.43
245.9926,29486.67
246.1814,29656.93
246.3701,29696.33
246.5589,29794.88
246.7476,29995.33
246.9363,30277.76
247.1249,30509.07
247.3136,30749.03
247.5023,30956.25
247.6909,31192.92
247.8795,31377.83
248.0681,31586.82
248.2567,31786.82
248.4453,31960.03
248.6338,32134.36
248.8224,32171.44
249.0109,32166.22
249.1994,32329.33
249.3878,32557.61
249.5763,32790.26
249.7648,32998.98
249.9532,33177.46
250.1416,33408.9
250.33,33625.05
250.5183,33831.91
250.7067,33982.91
250.8951,34121.83
251.0834,34270.55
251.2717,34412.18
251.46,34547.94
251.6483,34653.05
251.8365,34716.13
252.0247,34705.39
252.213,34862.77
252.4012,35009.99
252.5894,35227.08
252.7775,35375.62
252.9657,35504.05
253.1538,35682.83
253.3419,35811.01
253.53,35908.51
253.7181,36028.79
253.9062,36134.39
254.0942,36245.05
254.2823,36323.76
254.4703,36399.27
254.6583,36484.98
254.8463,36582.5
255.0342,36634.47
255.2222,36681.96
255.4101,36681.18
255.598,36677.07
255.7859,36784.79
255.9738,36932.21
256.1616,37076.67
256.3495,37232.79
256.5373,37354.49
256.7251,37521.73
256.9129,37633.03
257.1006,37714.67
257.2884,37835.03
257.4761,37957.56
257.6638,38034.07
257.8515,38073.53
258.0392,38137.43
258.2269,38186.82
258.4146,38237.84
258.6022,38307.99
258.7898,38320.02
258.9774,38357.06
259.165,38422.54
259.3525,38477.83
259.5401,38506.05
259.7276,38584.94
259.9151,38658.56
260.1026,38709.66
260.2901,38794.42
260.4776,38876.24
260.665,39007.25
260.8524,39113.96
261.0398,39220.68
261.2272,39272.47
261.4146,39287.57
261.6019,39327.0
261.7893,39386.42
261.9766,39433.9
262.1639,39496.4
262.3512,39492.56
262.5384,39512.86
262.7257,39530.97
262.9129,39571.66
263.1001,39584.69
263.2873,39663.24
263.4745,39700.31
263.6617,39646.84
263.8488,39680.45
264.0359,39724.99
264.2231,39748.06
264.4101,39789.55
264.5972,39839.85
264.7842,39877.62
264.9713,39893.57
265.1583,39906.0
265.3453,39923.12
265.5323,39976.53
265.7193,40020.19
265.9062,40083.78
266.0931,40112.88
266.2801,40110.85
266.4669,40174.16
266.6538,40208.88
266.8407,40255.49
267.0276,40256.57
267.2143,40251.39
267.4012,40290.46
267.588,40241.65
267.7747,40260.28
267.9615,40284.62
268.1482,40273.57
268.3349,40305.76
268.5217,40302.97
268.7083,40275.01
268.895,40279.0
269.0817,40319.26
269.2682,40310.17
269.4549,40287.08
269.6415,40221.13
269.8281,40219.08
270.0146,40275.07
270.2012,40305.12
270.3877,40337.6
270.5742,40343.43
270.7607,40358.74
270.9472,40365.51
271.1336,40364.97
271.32,40360.76
271.5065,40344.98
271.6929,40349.05
271.8792,40393.37
272.0656,40409.13
272.252,40427.79
272.4383,40460.75
272.6246,40461.67
272.8109,40467.59
272.9972,40550.12
273.1835,40613.06
273.3697,40641.61
273.5559,40669.89
273.7421,40703.58
273.9283,40711.63
274.1145,40726.44
274.3007,40745.89
274.4868,40800.16
274.6729,40888.2
274.859,40905.23
275.0451,40935.68
275.2311,40853.93
275.4172,40909.42
275.6032,40954.19
275.7892,41018.02
275.9752,41045.56
276.1612,41108.05
276.3472,41097.86
276.5331,41105.97
276.719,41146.95
276.9049,41159.68
277.0908,41157.87
277.2767,41175.56
277.4625,41226.5
277.6484,41242.49
277.8342,41244.48
278.02,41275.62
278.2057,41338.41
278.3915,41416.57
278.5772,41451.8
278.763,41439.83
278.9487,41529.51
279.1343,41590.81
279.32,41618.34
279.5057,41587.01
279.6913,41529.35
279.877,41538.66
280.0625,41568.2
280.2481,41545.21
280.4337,41541.81
280.6192,41622.66
280.8048,41705.38
280.9903,41708.72
281.1758,41693.8
281.3612,41661.55
281.5467,41683.22
281.7321,41774.99
281.9175,41818.94
282.1029,41836.8
282.2884,41884.66
282.4737,41859.14
282.6591,41839.95
282.8444,41869.67
283.0297,41903.94
283.215,41948.19
283.4002,41991.88
283.5855,41978.47
283.7707,41929.85
283.956,41950.17
284.1412,41977.21
284.3264,42039.69
284.5115,42140.48
284.6967,42195.36
284.8818,42200.33
285.0669,42173.49
285.252,42223.86
285.4371,42280.06
285.6222,42267.75
285.8072,42294.79
285.9922,42311.14
286.1772,42383.04
286.3622,42459.98
286.5472,42457.81
286.7321,42458.25
286.9171,42533.79
287.102,42582.57
287.2869,42675.13
287.4717,42786.65
287.6566,42831.82
287.8415,42884.1
288.0263,42924.53
288.2111,42887.94
288.3959,42855.39
288.5806,42905.71
288.7654,42971.65
288.9501,43136.68
289.1348,43201.84
289.3195,43246.39
289.5042,43321.55
289.6889,43411.29
289.8735,43388.64
290.0581,43418.41
290.2428,43404.46
290.4273,43450.58
290.6119,43573.64
290.7965,43619.76
290.981,43687.76
291.1655,43730.87
291.35,43675.33
291.5345,43655.25
291.719,43720.8
291.9034,43783.11
292.0878,43929.87
292.2722,43979.52
292.4566,43978.51
292.641,44054.19
292.8253,44103.02
293.0096,44126.79
293.194,44200.56
293.3783,44275.37
293.5626,44362.97
293.7468,44423.62
293.9311,44502.91
294.1153,44482.78
294.2995,44422.56
294.4837,44401.25
294.6678,44398.81
294.852,44419.5
295.0361,44508.88
295.2202,44580.01
295.4043,44675.52
295.5884,44720.42
295.7725,44761.78
295.9565,44809.86
296.1405,44801.73
296.3246,44821.52
296.5085,44953.23
296.6925,45076.95
296.8764,45122.73
297.0603,45149.33
297.2443,45184.97
297.4282,45192.59
297.612,45190.59
297.7959,45211.09
297.9797,45244.14
298.1635,45239.04
298.3474,45382.06
298.5311,45495.84
298.7149,45479.95
298.8987,45456.25
299.0823,45478.87
299.2661,45469.68
299.4498,45387.85
299.6334,45466.02
299.8171,45546.94
300.0007,45586.81
300.1843,45651.3
300.368,45688.14
300.5515,45719.03
300.7351,45744.64
300.9186,45783.09
301.1021,45791.76
301.2857,45847.54
301.4691,45896.35
301.6526,45979.28
301.8361,46000.0
302.0195,46006.42
302.2029,46040.2
302.3863,46107.75
302.5697,46111.23
302.753,46195.46
302.9364,46286.39
303.1197,46401.94
303.303,46441.0
303.4863,46436.35
303.6696,46388.67
303.8528,46353.06
304.036,46377.14
304.2192,46471.62
304.4024,46514.06
304.5856,46491.9
304.7688,46553.89
304.9519,46619.16
305.135,46637.04
305.3181,46675.24
305.5012,46710.71
305.6842,46786.63
305.8673,46835.97
306.0504,46839.42
306.2333,46774.38
306.4163,46822.85
306.5993,46828.64
306.7822,46900.85
306.9652,46963.51
307.1481,46966.3
307.331,46971.85
307.5139,46981.37
307.6967,46982.93
307.8796,47014.41
308.0624,47051.42
308.2452,47033.62
308.428,47041.2
308.6107,47099.82
308.7935,47093.3
308.9762,47121.59
309.1589,47156.62
309.3416,47194.91
309.5243,47206.24
309.7069,47234.26
309.8896,47243.6
310.0721,47259.27
310.2548,47311.75
310.4373,47357.64
310.6199,47424.4
310.8024,47443.23
310.985,47476.26
311.1674,47451.67
311.3499,47402.3
311.5324,47463.48
311.7148,47566.94
311.8973,47563.03
312.0797,47593.6
312.2621,47632.03
312.4445,47622.71
312.6268,47614.95
312.8091,47670.77
312.9915,47644.51
313.1738,47643.8
313.356,47642.22
313.5383,47622.23
313.7206,47651.92
313.9027,47624.26
314.085,47653.23
314.2672,47703.02
314.4493,47741.9
314.6314,47808.87
314.8136,47870.82
314.9957,47849.47
315.1778,47817.84
315.3598,47856.57
315.5419,47916.25
315.724,47955.89
315.9059,47976.55
316.088,47982.27
316.2699,48052.76
316.4519,48094.84
316.6338,48078.97
316.8157,48002.84
316.9977,48009.26
317.1795,48089.68
317.3614,48181.48
317.5432,48241.41
317.7251,48265.17
317.9069,48182.13
318.0887,48176.88
318.2704,48133.91
318.4522,48188.48
318.6339,48260.5
318.8156,48381.22
318.9973,48381.59
319.179,48441.08
319.3607,48519.98
319.5423,48580.46
319.7239,48582.64
319.9055,48570.69
320.0871,48601.42
320.2687,48630.81
320.4502,48630.57
320.6317,48571.71
320.8132,48637.68
320.9947,48705.27
321.1761,48751.82
321.3576,48775.78
321.5391,48785.37
321.7205,48832.06
321.9019,48862.2
322.0832,48855.77
322.2646,48859.98
322.4459,48863.88
322.6272,48868.82
322.8085,48876.15
322.9898,48897.31
323.1711,48878.59
323.3523,48878.94
323.5335,48848.0
323.7147,48970.34
323.8959,49138.85
324.0771,49208.88
324.2582,49219.06
324.4393,49256.66
324.6204,49305.61
324.8015,49340.22
324.9826,49440.67
325.1637,49569.19
325.3447,49568.45
325.5257,49567.2
325.7067,49558.08
325.8877,49433.05
326.0686,49392.26
326.2496,49462.61
326.4305,49451.74
326.6114,49507.14
326.7922,49548.41
326.9731,49580.53
327.1539,49599.05
327.3347,49652.09
327.5155,49704.03
327.6963,49824.79
327.8771,49870.52
328.0578,49787.97
328.2385,49670.82
328.4193,49698.4
328.5999,49728.37
328.7806,49718.22
328.9613,49747.95
329.1419,49739.75
329.3225,49778.26
329.5031,49739.62
329.6837,49741.94
329.8642,49724.37
330.0447,49720.37
330.2252,49715.73
330.4057,49680.07
330.5862,49688.87
330.7667,49712.8
330.9471,49771.19
331.1275,49912.29
331.3079,49973.85
331.4883,50100.01
331.6687,50070.77
331.849,49946.41
332.0293,49841.03
332.2096,49784.86
332.3899,49817.63
332.5702,49885.66
332.7504,49974.16
332.9306,50061.54
333.1108,50005.16
333.291,49931.16
333.4712,49945.93
333.6514,50007.12
333.8315,50008.89
334.0116,50010.15
334.1917,50092.61
334.3717,50146.85
334.5518,50177.26
334.7318,50117.04
334.9119,50109.78
335.0918,50164.01
335.2718,50201.62
335.4518,50234.36
335.6317,50264.28
335.8116,50332.3
335.9915,50266.81
336.1714,50178.71
336.3513,50166.67
336.5311,50196.72
336.7109,50294.31
336.8907,50325.53
337.0705,50183.82
337.2502,50031.74
337.43,50003.48
337.6097,49925.39
337.7894,49926.74
337.9691,49960.36
338.1488,50031.3
338.3284,50072.37
338.508,50197.59
338.6877,50301.69
338.8672,50291.59
339.0468,50226.16
339.2263,50213.89
339.4059,50595.2
339.5854,50795.37
339.7649,50452.44
339.9443,50301.08
340.1238,50237.19
340.3032,50239.97
340.4826,50252.46
340.662,50165.52
340.8414,50070.88
341.0207,50082.9
341.2001,50119.85
341.3794,50121.38
341.5587,50190.07
341.738,50231.63
341.9172,50245.18
342.0965,50214.29
342.2757,50135.21
342.4549,49967.93
342.6341,49988.2
342.8132,50052.8
342.9923,50224.78
343.1715,50400.64
343.3506,50337.41
343.5296,50163.57
343.7087,50075.37
343.8878,50017.31
344.0668,50020.63
344.2458,50024.14
344.4248,49937.22
344.6037,49912.0
344.7827,49940.38
344.9616,49926.85
345.1405,49922.8
345.3194,49926.61
345.4982,49862.68
345.6771,49814.65
345.8559,49815.33
346.0347,49810.32
346.2135,49781.65
346.3923,49755.15
346.571,49699.96
346.7498,49678.84
346.9285,49748.49
347.1071,49703.39
347.2859,49609.2
347.4645,49661.02
347.6431,49721.33
347.8217,49739.91
348.0003,49637.61
348.1789,49641.68
348.3574,49620.06
348.5359,49557.55
348.7145,49466.12
348.893,49496.72
349.0714,49503.39
349.2499,49398.27
349.4283,49312.12
349.6068,49208.27
349.7852,49178.42
349.9635,49203.66
350.1419,49181.95
350.3202,49132.66
350.4985,49044.98
350.6768,48962.76
350.8551,48929.95
351.0334,48925.41
351.2116,48896.8
351.3898,48885.59
351.568,48818.86
351.7462,48811.93
351.9243,48772.21
352.1025,48692.31
352.2806,48613.16
352.4587,48608.89
352.6368,48547.72
352.8148,48445.38
352.9929,48411.63
353.1709,48452.43
353.3489,48445.49
353.5268,48372.5
353.7048,48293.64
353.8828,48255.72
354.0607,48173.33
354.2386,48171.3
354.4165,48125.63
354.5943,48071.52
354.7722,48065.12
354.95,48140.74
355.1278,48123.92
355.3056,48006.22
355.4833,47838.92
355.6611,47695.82
355.8388,47602.67
356.0165,47567.75
356.1942,47591.79
356.3719,47649.91
356.5495,47608.79
356.7271,47558.27
356.9047,47507.01
357.0823,47507.88
357.2599,47520.46
357.4374,47456.11
357.6149,47323.8
357.7924,47205.45
357.9699,47208.26
358.1474,47127.86
358.3248,47020.09
358.5023,46986.33
358.6797,46861.17
358.8571,46802.34
359.0344,46733.41
359.2118,46640.42
359.3891,46619.15
359.5664,46495.11
359.7437,46488.12
359.9209,46457.12
360.0982,46291.76
360.2754,46156.22
360.4526,46220.58
360.6298,46186.69
360.807,46133.92
360.9841,46144.17
361.1613,46225.2
361.3383,46411.25
361.5154,46377.03
361.6925,46368.39
361.8695,46289.99
362.0466,46116.78
362.2236,45952.94
362.4005,45765.64
362.5775,45574.69
362.7545,45453.06
362.9314,45358.31
363.1083,45477.14
363.2852,45907.42
363.462,45747.2
363.6389,45601.91
363.8157,45401.55
363.9925,45179.04
364.1693,45026.37
364.346,44907.95
364.5228,45012.62
364.6996,45184.19
364.8762,45207.63
365.0529,45249.41
365.2296,45408.25
365.4062,45207.95
365.5829,45169.94
365.7595,45186.65
365.9361,45030.04
366.1126,45101.64
366.2892,46194.65
366.4657,47359.48
366.6422,47337.04
366.8186,46858.5
366.9951,46632.53
367.1716,46140.04
367.348,46993.83
367.5244,46878.05
367.7008,46216.9
367.8772,45686.0
368.0535,46090.9
368.2298,47561.26
368.4061,48321.71
368.5824,47347.64
368.7586,46960.14
368.9349,46406.36
369.1111,45353.9
369.2873,44771.97
369.4635,44710.15
369.6396,44524.47
369.8158,44609.5
369.9919,45260.87
370.168,46166.85
370.3441,45791.98
370.5202,45112.11
370.6962,44601.47
370.8722,44298.67
371.0482,44142.91
371.2242,44304.17
371.4002,44735.65
371.5761,44744.38
371.752,44554.12
371.9279,44655.06
372.1038,44701.38
372.2796,44497.67
372.4555,44467.18
372.6313,44418.81
372.8071,44205.51
372.9829,44212.87
373.1586,44547.07
373.3344,44351.63
373.5101,44117.88
373.6858,44064.5
373.8615,43929.96
374.0371,44120.16
374.2127,44387.66
374.3884,44104.25
374.564,43967.11
374.7395,43893.19
374.9151,43909.42
375.0906,44584.47
375.2661,44829.94
375.4416,44419.73
375.6171,44515.49
375.7925,44656.07
375.968,44620.41
376.1434,44420.43
376.3188,44460.24
376.4941,44470.69
376.6695,44511.63
376.8448,44689.7
377.0201,44933.69
377.1954,45060.59
377.3707,44929.57
377.5459,45280.14
377.7212,45913.21
377.8964,46766.06
378.0715,46756.6
378.2467,46541.38
378.4218,46001.36
378.597,45365.04
378.7721,45300.33
378.9472,45534.93
379.1222,47055.89
379.2973,47058.01
379.4723,47955.81
379.6473,50566.04
379.8223,50391.66
379.9972,48647.17
380.1722,48028.75
380.3471,47730.59
380.522,46224.23
380.6969,45720.98
380.8717,45891.35
381.0466,45430.26
381.2214,46150.78
381.3962,46204.47
381.571,45825.72
381.7457,45535.53
381.9204,45698.86
382.0952,45390.91
382.2699,45975.34
382.4445,46424.22
382.6192,47008.83
382.7938,47600.19
382.9685,47942.28
383.1431,47306.55
383.3176,46333.29
383.4922,46021.31
383.6667,46233.63
383.8412,45815.33
384.0157,45662.79
384.1902,45840.0
384.3646,45644.63
384.5391,45926.85
384.7134,46809.39
384.8878,48751.07
385.0622,49207.16
385.2365,47570.46
385.4109,46814.49
385.5852,46675.38
385.7594,48347.74
385.9337,50377.36
386.1079,51623.7
386.2822,52908.43
386.4564,51588.66
386.6306,50073.89
386.8047,50749.11
386.9789,51723.25
387.153,53337.24
387.3271,52496.01
387.5012,50916.17
387.6752,51098.01
387.8492,52240.17
388.0233,50972.36
388.1972,49270.21
388.3712,49089.37
388.5452,49256.67
388.7191,50174.73
388.893,52758.42
389.0669,50884.78
389.2408,47727.95
389.4146,46393.05
389.5884,45493.91
389.7623,45374.91
389.9361,45259.39
390.1098,45086.63
390.2835,45186.15
390.4573,45106.44
390.631,45116.32
390.8047,45413.17
390.9784,45455.43
391.152,45138.02
391.3256,45076.96
391.4992,44924.56
391.6728,45229.56
391.8464,46064.1
392.0199,45833.03
392.1934,45313.38
392.3669,45867.97
392.5403,46491.42
392.7138,47263.45
392.8873,47596.39
393.0607,47166.27
393.2341,47125.33
393.4074,47087.64
393.5808,46524.42
393.7542,46667.98
393.9274,46517.31
394.1007,46375.52
394.274,47581.48
394.4472,48374.37
394.6205,49405.48
394.7937,50206.3
394.9668,50436.97
395.14,49376.66
395.3131,47310.32
395.4863,46431.87
395.6594,46258.61
395.8325,45806.23
396.0055,46421.06
396.1786,46957.08
396.3516,47336.11
396.5246,46337.87
396.6975,45449.76
396.8705,46287.19
397.0434,47294.84
397.2163,46350.49
397.3892,46010.2
397.5621,46709.13
397.735,47593.53
397.9077,48360.42
398.0806,48072.57
398.2534,49831.87
398.4261,49277.71
398.5989,48275.78
398.7716,48473.87
398.9443,50210.36
399.117,52456.99
399.2896,52406.85
399.4623,49830.48
399.6349,49327.24
399.8075,49101.31
399.9801,47189.32
400.1526,46207.7
400.3252,45832.93
400.4977,46028.84
400.6702,46175.57
400.8427,44866.45
401.0151,44414.61
401.1875,43712.92
401.36,43571.78
401.5323,43098.77
401.7047,42859.25
401.877,43237.03
402.0494,43606.76
402.2216,44287.77
402.394,44185.48
402.5662,44734.04
402.7385,46571.75
402.9107,46126.82
403.0829,44990.88
403.2551,44489.75
403.4272,44196.89
403.5994,44008.1
403.7715,44335.72
403.9436,44578.63
404.1156,44591.63
