Timestamp,01/08/2024 08:46:52
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2367.15
218.2508,2415.76
218.442,2464.8
218.6332,2522.87
218.8244,2571.16
219.0156,2626.71
219.2067,2684.4
219.3979,2741.78
219.589,2806.46
219.7801,2867.78
219.9712,2929.47
220.1623,2999.35
220.3533,3066.94
220.5444,3139.2
220.7354,3212.39
220.9264,3287.08
221.1174,3367.81
221.3083,3448.34
221.4993,3526.91
221.6902,3606.78
221.8812,3696.32
222.0721,3784.7
222.263,3869.96
222.4538,3967.18
222.6447,4063.06
222.8355,4161.68
223.0264,4255.74
223.2172,4359.44
223.408,4467.72
223.5987,4574.88
223.7895,4680.83
223.9802,4797.14
224.1709,4910.31
224.3616,5026.78
224.5524,5151.82
224.743,5273.76
224.9337,5392.23
225.1243,5525.14
225.315,5652.99
225.5056,5778.41
225.6962,5913.44
225.8867,6051.29
226.0773,6190.61
226.2678,6321.4
226.4584,6468.99
226.6489,6614.47
226.8394,6753.29
227.0298,6905.4
227.2203,7062.84
227.4108,7231.95
227.6012,7392.16
227.7916,7543.91
227.982,7710.75
228.1723,7864.69
228.3627,8038.61
228.5531,8201.75
228.7434,8368.55
228.9337,8544.81
229.124,8730.95
229.3143,8907.98
229.5045,9108.37
229.6948,9295.24
229.885,9493.94
230.0752,9695.62
230.2654,9894.03
230.4556,10096.1
230.6457,10294.88
230.8358,10498.43
231.026,10701.35
231.2161,10902.21
231.4062,11118.03
231.5963,11313.49
231.7863,11529.02
231.9764,11759.15
232.1664,11985.88
232.3564,12218.57
232.5464,12445.17
232.7364,12679.25
232.9263,12901.16
233.1163,13140.31
233.3062,13386.4
233.4961,13645.2
233.686,13884.68
233.8758,14108.76
234.0657,14331.51
234.2555,14587.62
234.4454,14832.98
234.6352,15079.22
234.825,15325.88
235.0147,15562.72
235.2045,15796.06
235.3942,16043.02
235.5839,16290.2
235.7737,16534.43
235.9633,16779.27
236.153,17037.67
236.3427,17305.47
236.5323,17556.06
236.7219,17799.33
236.9115,18018.97
237.1011,18254.6
237.2907,18507.13
237.4803,18770.01
237.6698,19009.4
237.8593,19265.15
238.0488,19515.96
238.2383,19764.69
238.4278,20010.55
238.6172,20280.87
238.8066,20538.63
238.9961,20791.47
239.1855,21052.73
239.3748,21312.05
239.5642,21545.95
239.7536,21810.48
239.9429,22056.65
240.1322,22283.74
240.3215,22523.94
240.5108,22764.78
240.7001,23022.18
240.8893,23265.27
241.0786,23501.46
241.2677,23737.73
241.457,23995.75
241.6461,24196.5
241.8353,24412.88
242.0244,24629.86
242.2136,24841.67
242.4027,25074.86
242.5918,25288.56
242.7809,25481.16
242.9699,25613.93
243.159,25778.19
243.348,26042.39
243.537,26322.31
243.726,26558.85
243.915,26761.47
244.1039,26949.67
244.2929,27067.63
244.4818,27179.99
244.6707,27386.4
244.8596,27660.5
245.0485,27911.3
245.2373,28160.02
245.4262,28395.41
245.615,28609.05
245.8038,28775.62
245.9926,28982.62
246.1814,29149.03
246.3701,29179.35
246.5589,29263.63
246.7476,29472.56
246.9363,29755.75
247.1249,29987.43
247.3136,30212.79
247.5023,30424.0
247.6909,30639.36
247.8795,30831.84
248.0681,31025.84
248.2567,31221.04
248.4453,31400.93
248.6338,31563.38
248.8224,31617.64
249.0109,31600.57
249.1994,31751.45
249.3878,31989.83
249.5763,32205.78
249.7648,32405.73
249.9532,32592.39
250.1416,32805.72
250.33,33023.38
250.5183,33226.16
250.7067,33369.29
250.8951,33509.89
251.0834,33652.63
251.2717,33786.41
251.46,33907.83
251.6483,34027.56
251.8365,34075.3
252.0247,34078.47
252.213,34211.54
252.4012,34361.72
252.5894,34571.65
252.7775,34708.17
252.9657,34834.16
253.1538,35018.04
253.3419,35139.75
253.53,35237.31
253.7181,35354.54
253.9062,35457.06
254.0942,35559.88
254.2823,35633.33
254.4703,35718.04
254.6583,35793.66
254.8463,35887.69
255.0342,35934.59
255.2222,35987.06
255.4101,35981.6
255.598,35977.13
255.7859,36075.86
255.9738,36227.11
256.1616,36364.22
256.3495,36512.37
256.5373,36627.89
256.7251,36792.79
256.9129,36895.36
257.1006,36976.31
257.2884,37089.33
257.4761,37213.53
257.6638,37281.35
257.8515,37318.32
258.0392,37382.12
258.2269,37422.62
258.4146,37464.46
258.6022,37538.99
258.7898,37561.49
258.9774,37583.97
259.165,37647.17
259.3525,37704.74
259.5401,37726.31
259.7276,37797.51
259.9151,37859.69
260.1026,37916.47
260.2901,38001.43
260.4776,38081.7
260.665,38203.43
260.8524,38312.4
261.0398,38414.58
261.2272,38461.1
261.4146,38468.73
261.6019,38509.71
261.7893,38573.4
261.9766,38627.23
262.1639,38677.66
262.3512,38690.34
262.5384,38682.12
262.7257,38700.54
262.9129,38720.96
263.1001,38743.86
263.2873,38813.2
263.4745,38857.4
263.6617,38787.22
263.8488,38838.22
264.0359,38879.36
264.2231,38898.56
264.4101,38936.83
264.5972,38972.78
264.7842,39012.77
264.9713,39024.21
265.1583,39033.65
265.3453,39056.08
265.5323,39095.31
265.7193,39138.14
265.9062,39201.85
266.0931,39224.01
266.2801,39234.51
266.4669,39280.24
266.6538,39322.32
266.8407,39369.89
267.0276,39351.55
267.2143,39343.21
267.4012,39387.86
267.588,39337.7
267.7747,39358.87
267.9615,39378.77
268.1482,39372.31
268.3349,39394.01
268.5217,39388.58
268.7083,39349.7
268.895,39355.13
269.0817,39388.66
269.2682,39400.53
269.4549,39362.42
269.6415,39299.31
269.8281,39300.54
270.0146,39340.19
270.2012,39363.82
270.3877,39403.04
270.5742,39406.27
270.7607,39408.53
270.9472,39418.15
271.1336,39415.62
271.32,39404.06
271.5065,39395.41
271.6929,39404.14
271.8792,39433.41
272.0656,39458.16
272.252,39481.92
272.4383,39498.73
272.6246,39498.81
272.8109,39501.03
272.9972,39568.97
273.1835,39630.43
273.3697,39662.24
273.5559,39684.86
273.7421,39704.41
273.9283,39720.77
274.1145,39729.81
274.3007,39751.72
274.4868,39800.4
274.6729,39880.65
274.859,39900.82
275.0451,39931.84
275.2311,39859.61
275.4172,39905.02
275.6032,39951.72
275.7892,40006.49
275.9752,40030.07
276.1612,40083.15
276.3472,40070.17
276.5331,40084.69
276.719,40109.96
276.9049,40134.1
277.0908,40129.16
277.2767,40136.96
277.4625,40177.37
277.6484,40195.25
277.8342,40192.16
278.02,40221.53
278.2057,40292.59
278.3915,40368.67
278.5772,40396.71
278.763,40385.03
278.9487,40465.67
279.1343,40533.89
279.32,40542.35
279.5057,40521.01
279.6913,40460.86
279.877,40476.22
280.0625,40497.01
280.2481,40472.96
280.4337,40459.51
280.6192,40547.73
280.8048,40615.68
280.9903,40617.77
281.1758,40606.49
281.3612,40578.8
281.5467,40591.63
281.7321,40672.68
281.9175,40715.61
282.1029,40743.45
282.2884,40783.53
282.4737,40768.02
282.6591,40747.75
282.8444,40783.38
283.0297,40802.78
283.215,40844.98
283.4002,40887.82
283.5855,40866.05
283.7707,40816.49
283.956,40828.51
284.1412,40854.07
284.3264,40917.53
284.5115,41004.88
284.6967,41079.74
284.8818,41076.13
285.0669,41053.4
285.252,41084.1
285.4371,41138.76
285.6222,41133.98
285.8072,41157.85
285.9922,41172.51
286.1772,41239.31
286.3622,41310.24
286.5472,41313.69
286.7321,41294.14
286.9171,41383.97
287.102,41430.56
287.2869,41510.83
287.4717,41624.1
287.6566,41669.97
287.8415,41723.23
288.0263,41737.49
288.2111,41708.58
288.3959,41678.58
288.5806,41738.52
288.7654,41791.98
288.9501,41936.71
289.1348,42019.04
289.3195,42049.76
289.5042,42130.27
289.6889,42223.74
289.8735,42183.8
290.0581,42218.91
290.2428,42202.54
290.4273,42251.91
290.6119,42368.31
290.7965,42408.78
290.981,42471.22
291.1655,42522.76
291.35,42454.84
291.5345,42443.85
291.719,42503.1
291.9034,42566.0
292.0878,42695.16
292.2722,42734.2
292.4566,42753.86
292.641,42815.34
292.8253,42870.79
293.0096,42893.31
293.194,42978.49
293.3783,43030.72
293.5626,43112.2
293.7468,43176.54
293.9311,43251.93
294.1153,43239.02
294.2995,43164.2
294.4837,43146.57
294.6678,43152.62
294.852,43170.55
295.0361,43259.17
295.2202,43326.0
295.4043,43411.56
295.5884,43457.71
295.7725,43509.03
295.9565,43546.8
296.1405,43523.17
296.3246,43555.51
296.5085,43669.03
296.6925,43787.15
296.8764,43845.27
297.0603,43867.66
297.2443,43901.17
297.4282,43914.58
297.612,43912.97
297.7959,43915.38
297.9797,43951.46
298.1635,43950.05
298.3474,44086.34
298.5311,44187.58
298.7149,44187.04
298.8987,44151.11
299.0823,44177.26
299.2661,44161.66
299.4498,44093.4
299.6334,44164.09
299.8171,44235.12
300.0007,44281.4
300.1843,44340.7
300.368,44375.95
300.5515,44398.69
300.7351,44425.11
300.9186,44459.21
301.1021,44464.0
301.2857,44521.26
301.4691,44566.77
301.6526,44652.31
301.8361,44656.95
302.0195,44667.17
302.2029,44714.12
302.3863,44773.38
302.5697,44785.49
302.753,44855.65
302.9364,44945.75
303.1197,45058.58
303.303,45092.46
303.4863,45093.13
303.6696,45028.28
303.8528,45007.27
304.036,45037.65
304.2192,45104.31
304.4024,45157.19
304.5856,45148.71
304.7688,45184.63
304.9519,45253.45
305.135,45283.49
305.3181,45308.33
305.5012,45341.9
305.6842,45417.1
305.8673,45467.65
306.0504,45466.09
306.2333,45408.04
306.4163,45458.53
306.5993,45470.7
306.7822,45532.73
306.9652,45587.8
307.1481,45575.64
307.331,45589.69
307.5139,45594.1
307.6967,45600.24
307.8796,45632.87
308.0624,45669.3
308.2452,45643.97
308.428,45643.94
308.6107,45708.01
308.7935,45701.88
308.9762,45726.95
309.1589,45758.3
309.3416,45786.3
309.5243,45808.39
309.7069,45842.81
309.8896,45842.15
310.0721,45861.66
310.2548,45913.39
310.4373,45945.62
310.6199,46028.53
310.8024,46036.11
310.985,46068.82
311.1674,46031.05
311.3499,45994.61
311.5324,46044.33
311.7148,46152.48
311.8973,46141.05
312.0797,46174.1
312.2621,46214.01
312.4445,46201.35
312.6268,46210.54
312.8091,46254.14
312.9915,46219.97
313.1738,46230.54
313.356,46221.05
313.5383,46187.35
313.7206,46221.91
313.9027,46207.61
314.085,46223.96
314.2672,46261.13
314.4493,46315.58
314.6314,46373.97
314.8136,46429.84
314.9957,46403.47
315.1778,46378.85
315.3598,46417.96
315.5419,46471.19
315.724,46505.32
315.9059,46521.37
316.088,46533.58
316.2699,46592.91
316.4519,46647.81
316.6338,46629.13
316.8157,46543.0
316.9977,46555.0
317.1795,46645.07
317.3614,46720.01
317.5432,46787.74
317.7251,46803.94
317.9069,46718.09
318.0887,46716.39
318.2704,46684.91
318.4522,46737.24
318.6339,46803.37
318.8156,46918.93
318.9973,46905.7
319.179,46967.82
319.3607,47046.48
319.5423,47116.3
319.7239,47116.43
319.9055,47089.97
320.0871,47126.42
320.2687,47152.66
320.4502,47153.37
320.6317,47104.82
320.8132,47162.16
320.9947,47233.62
321.1761,47281.71
321.3576,47289.87
321.5391,47306.84
321.7205,47342.24
321.9019,47372.67
322.0832,47372.32
322.2646,47373.85
322.4459,47383.77
322.6272,47383.0
322.8085,47384.18
322.9898,47404.7
323.1711,47387.86
323.3523,47376.39
323.5335,47357.38
323.7147,47469.17
323.8959,47644.32
324.0771,47708.16
324.2582,47715.59
324.4393,47747.74
324.6204,47809.89
324.8015,47828.41
324.9826,47920.96
325.1637,48043.58
325.3447,48050.29
325.5257,48058.29
325.7067,48037.16
325.8877,47920.07
326.0686,47893.0
326.2496,47951.87
326.4305,47955.92
326.6114,47994.8
326.7922,48044.06
326.9731,48083.46
327.1539,48095.02
327.3347,48129.29
327.5155,48180.32
327.6963,48305.6
327.8771,48344.2
328.0578,48260.57
328.2385,48152.33
328.4193,48170.48
328.5999,48205.63
328.7806,48180.35
328.9613,48224.5
329.1419,48221.14
329.3225,48260.42
329.5031,48236.87
329.6837,48224.49
329.8642,48219.8
330.0447,48216.35
330.2252,48191.06
330.4057,48149.27
330.5862,48152.34
330.7667,48180.94
330.9471,48241.19
331.1275,48380.72
331.3079,48443.1
331.4883,48542.81
331.6687,48513.2
331.849,48407.47
332.0293,48305.81
332.2096,48251.7
332.3899,48267.24
332.5702,48336.8
332.7504,48439.99
332.9306,48511.76
333.1108,48459.73
333.291,48395.91
333.4712,48404.99
333.6514,48457.18
333.8315,48456.05
334.0116,48461.77
334.1917,48533.65
334.3717,48597.75
334.5518,48621.86
334.7318,48559.16
334.9119,48553.28
335.0918,48596.85
335.2718,48649.25
335.4518,48679.45
335.6317,48719.32
335.8116,48776.38
335.9915,48711.47
336.1714,48608.3
336.3513,48602.88
336.5311,48631.49
336.7109,48725.64
336.8907,48756.06
337.0705,48608.78
337.2502,48454.11
337.43,48415.47
337.6097,48364.84
337.7894,48353.14
337.9691,48400.33
338.1488,48457.46
338.3284,48503.36
338.508,48622.48
338.6877,48714.22
338.8672,48724.33
339.0468,48650.88
339.2263,48631.82
339.4059,48998.73
339.5854,49214.86
339.7649,48879.05
339.9443,48726.75
340.1238,48675.38
340.3032,48671.92
340.4826,48675.5
340.662,48580.57
340.8414,48497.13
341.0207,48517.18
341.2001,48545.84
341.3794,48538.8
341.5587,48605.15
341.738,48647.35
341.9172,48663.9
342.0965,48637.57
342.2757,48555.42
342.4549,48389.88
342.6341,48410.53
342.8132,48475.73
342.9923,48653.39
343.1715,48818.21
343.3506,48764.14
343.5296,48576.55
343.7087,48488.85
343.8878,48425.63
344.0668,48427.95
344.2458,48426.65
344.4248,48342.01
344.6037,48319.74
344.7827,48352.38
344.9616,48340.14
345.1405,48341.11
345.3194,48341.88
345.4982,48286.62
345.6771,48235.51
345.8559,48232.69
346.0347,48230.36
346.2135,48195.01
346.3923,48176.5
346.571,48122.09
346.7498,48090.92
346.9285,48166.86
347.1071,48114.65
347.2859,48019.17
347.4645,48060.55
347.6431,48116.84
347.8217,48135.94
348.0003,48047.15
348.1789,48036.45
348.3574,48024.02
348.5359,47968.37
348.7145,47885.82
348.893,47910.11
349.0714,47903.15
349.2499,47801.74
349.4283,47723.59
349.6068,47624.05
349.7852,47587.51
349.9635,47623.95
350.1419,47599.14
350.3202,47565.07
350.4985,47477.21
350.6768,47406.9
350.8551,47362.08
351.0334,47344.91
351.2116,47302.43
351.3898,47300.59
351.568,47233.79
351.7462,47238.52
351.9243,47195.99
352.1025,47119.86
352.2806,47035.79
352.4587,47022.19
352.6368,46962.44
352.8148,46882.51
352.9929,46835.9
353.1709,46879.54
353.3489,46885.01
353.5268,46809.99
353.7048,46732.86
353.8828,46691.04
354.0607,46606.73
354.2386,46604.42
354.4165,46568.65
354.5943,46525.73
354.7722,46504.31
354.95,46578.07
355.1278,46556.38
355.3056,46444.23
355.4833,46284.45
355.6611,46142.09
355.8388,46050.38
356.0165,46012.36
356.1942,46042.44
356.3719,46101.06
356.5495,46051.36
356.7271,45990.38
356.9047,45944.82
357.0823,45930.9
357.2599,45963.55
357.4374,45893.76
357.6149,45761.02
357.7924,45649.1
357.9699,45650.64
358.1474,45577.47
358.3248,45474.1
358.5023,45434.63
358.6797,45301.28
358.8571,45248.66
359.0344,45192.03
359.2118,45117.09
359.3891,45096.69
359.5664,44983.31
359.7437,44980.22
359.9209,44944.83
360.0982,44781.62
360.2754,44641.39
360.4526,44700.32
360.6298,44674.53
360.807,44613.4
360.9841,44614.93
361.1613,44681.85
361.3383,44879.39
361.5154,44850.13
361.6925,44847.15
361.8695,44752.84
362.0466,44581.2
362.2236,44441.68
362.4005,44258.27
362.5775,44071.15
362.7545,43950.85
362.9314,43851.93
363.1083,43956.16
363.2852,44375.64
363.462,44236.54
363.6389,44097.34
363.8157,43910.03
363.9925,43685.39
364.1693,43540.58
364.346,43423.96
364.5228,43514.55
364.6996,43685.24
364.8762,43693.02
365.0529,43745.82
365.2296,43912.41
365.4062,43711.95
365.5829,43685.04
365.7595,43705.11
365.9361,43561.82
366.1126,43597.1
366.2892,44659.26
366.4657,45804.91
366.6422,45806.68
366.8186,45309.95
366.9951,45102.53
367.1716,44603.3
367.348,45425.59
367.5244,45349.07
367.7008,44695.85
367.8772,44166.16
368.0535,44502.94
368.2298,45968.13
368.4061,46746.3
368.5824,45797.33
368.7586,45389.29
368.9349,44865.81
369.1111,43842.65
369.2873,43281.13
369.4635,43228.2
369.6396,43046.26
369.8158,43120.99
369.9919,43762.5
370.168,44661.26
370.3441,44313.6
370.5202,43630.51
370.6962,43124.31
370.8722,42813.06
371.0482,42670.79
371.2242,42830.62
371.4002,43265.43
371.5761,43281.64
371.752,43080.98
371.9279,43156.46
372.1038,43194.87
372.2796,42988.7
372.4555,42978.63
372.6313,42941.75
372.8071,42731.95
372.9829,42727.6
373.1586,43050.99
373.3344,42873.88
373.5101,42617.14
373.6858,42568.55
373.8615,42442.09
374.0371,42627.17
374.2127,42921.82
374.3884,42635.16
374.564,42474.19
374.7395,42400.87
374.9151,42403.24
375.0906,43069.6
375.2661,43343.1
375.4416,42945.06
375.6171,43037.14
375.7925,43160.77
375.968,43129.82
376.1434,42931.32
376.3188,42962.09
376.4941,42975.86
376.6695,43012.23
376.8448,43188.19
377.0201,43428.14
377.1954,43576.3
377.3707,43429.53
377.5459,43772.68
377.7212,44382.47
377.8964,45233.02
378.0715,45233.47
378.2467,45014.9
378.4218,44504.97
378.597,43849.42
378.7721,43786.51
378.9472,43968.97
379.1222,45479.02
379.2973,45482.43
379.4723,46310.4
379.6473,48849.19
379.8223,48749.97
379.9972,47027.36
380.1722,46397.56
380.3471,46148.98
380.522,44671.86
380.6969,44174.53
380.8717,44358.9
381.0466,43916.63
381.2214,44599.26
381.3962,44660.47
381.571,44282.96
381.7457,43989.63
381.9204,44154.82
382.0952,43845.37
382.2699,44393.58
382.4445,44837.98
382.6192,45402.3
382.7938,45963.91
382.9685,46320.0
383.1431,45718.06
383.3176,44746.26
383.4922,44414.74
383.6667,44655.68
383.8412,44259.15
384.0157,44101.02
384.1902,44292.14
384.3646,44101.88
384.5391,44359.25
384.7134,45218.79
384.8878,47093.1
385.0622,47601.32
385.2365,45994.62
385.4109,45223.73
385.5852,45062.01
385.7594,46627.77
385.9337,48662.92
386.1079,49891.58
386.2822,51147.88
386.4564,49932.26
386.6306,48347.01
386.8047,49013.54
386.9789,49939.73
387.153,51538.88
387.3271,50806.74
387.5012,49193.67
387.6752,49351.78
387.8492,50462.23
388.0233,49303.38
388.1972,47607.51
388.3712,47426.7
388.5452,47553.75
388.7191,48427.63
388.893,51009.8
389.0669,49268.17
389.2408,46156.24
389.4146,44826.49
389.5884,43942.2
389.7623,43842.79
389.9361,43749.22
390.1098,43583.15
390.2835,43693.07
390.4573,43608.45
390.631,43618.54
390.8047,43911.18
390.9784,43974.77
391.152,43659.05
391.3256,43603.55
391.4992,43458.95
391.6728,43734.88
391.8464,44553.04
392.0199,44344.6
392.1934,43814.05
392.3669,44340.11
392.5403,44942.24
392.7138,45683.6
392.8873,46026.67
393.0607,45574.81
393.2341,45517.6
393.4074,45473.65
393.5808,44912.34
393.7542,45055.7
393.9274,44963.22
394.1007,44793.47
394.274,45987.9
394.4472,46736.27
394.6205,47758.58
394.7937,48553.26
394.9668,48788.46
395.14,47804.82
395.3131,45768.41
395.4863,44887.05
395.6594,44729.73
395.8325,44298.43
396.0055,44907.27
396.1786,45387.68
396.3516,45793.45
396.5246,44803.97
396.6975,43887.47
396.8705,44637.78
397.0434,45681.79
397.2163,44783.98
397.3892,44453.66
397.5621,45118.43
397.735,45992.44
397.9077,46796.63
398.0806,46519.81
398.2534,48183.93
398.4261,47723.84
398.5989,46687.96
398.7716,46916.07
398.9443,48523.64
399.117,50779.33
399.2896,50814.03
399.4623,48273.02
399.6349,47708.86
399.8075,47535.15
399.9801,45668.86
400.1526,44750.26
400.3252,44373.67
400.4977,44534.43
400.6702,44746.5
400.8427,43444.55
401.0151,43026.19
401.1875,42338.93
401.36,42200.85
401.5323,41759.2
401.7047,41513.19
401.877,41887.7
402.0494,42240.24
402.2216,42919.63
402.394,42835.31
402.5662,43314.0
402.7385,45143.69
402.9107,44737.43
403.0829,43603.32
403.2551,43119.95
403.4272,42787.0
403.5994,42613.52
403.7715,42953.65
403.9436,43240.43
404.1156,43215.85
