Timestamp,01/08/2024 13:20:18
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2445.73
218.2508,2500.14
218.442,2547.67
218.6332,2606.32
218.8244,2659.53
219.0156,2715.72
219.2067,2773.72
219.3979,2836.38
219.589,2900.0
219.7801,2962.01
219.9712,3031.07
220.1623,3097.33
220.3533,3170.62
220.5444,3246.74
220.7354,3321.81
220.9264,3397.96
221.1174,3477.56
221.3083,3562.79
221.4993,3646.55
221.6902,3730.61
221.8812,3819.24
222.0721,3909.29
222.263,4003.91
222.4538,4098.06
222.6447,4199.81
222.8355,4300.5
223.0264,4400.33
223.2172,4504.9
223.408,4618.72
223.5987,4729.28
223.7895,4835.48
223.9802,4955.94
224.1709,5075.59
224.3616,5196.43
224.5524,5318.86
224.743,5449.23
224.9337,5568.94
225.1243,5704.88
225.315,5834.03
225.5056,5964.55
225.6962,6101.84
225.8867,6243.79
226.0773,6386.84
226.2678,6523.79
226.4584,6674.38
226.6489,6825.33
226.8394,6965.95
227.0298,7122.39
227.2203,7280.72
227.4108,7448.48
227.6012,7614.07
227.7916,7771.56
227.982,7936.58
228.1723,8101.23
228.3627,8284.91
228.5531,8442.63
228.7434,8618.23
228.9337,8792.85
229.124,8978.1
229.3143,9162.62
229.5045,9365.11
229.6948,9560.32
229.885,9761.67
230.0752,9973.59
230.2654,10174.47
230.4556,10379.74
230.6457,10585.29
230.8358,10785.34
231.026,10988.8
231.2161,11198.0
231.4062,11410.66
231.5963,11612.3
231.7863,11829.45
231.9764,12065.26
232.1664,12293.63
232.3564,12532.53
232.5464,12757.35
232.7364,12998.75
232.9263,13225.0
233.1163,13473.08
233.3062,13722.02
233.4961,13983.36
233.686,14220.69
233.8758,14447.56
234.0657,14681.13
234.2555,14926.81
234.4454,15180.27
234.6352,15432.36
234.825,15677.78
235.0147,15919.38
235.2045,16158.28
235.3942,16396.24
235.5839,16651.55
235.7737,16897.5
235.9633,17143.52
236.153,17403.2
236.3427,17669.63
236.5323,17920.66
236.7219,18169.04
236.9115,18390.74
237.1011,18627.13
237.2907,18885.08
237.4803,19139.11
237.6698,19384.6
237.8593,19643.81
238.0488,19887.42
238.2383,20140.07
238.4278,20391.59
238.6172,20659.98
238.8066,20917.37
238.9961,21166.87
239.1855,21433.7
239.3748,21688.22
239.5642,21921.23
239.7536,22183.76
239.9429,22425.66
240.1322,22658.55
240.3215,22891.39
240.5108,23140.39
240.7001,23393.72
240.8893,23636.77
241.0786,23875.31
241.2677,24111.36
241.457,24376.5
241.6461,24570.14
241.8353,24776.99
242.0244,24988.07
242.2136,25203.16
242.4027,25425.93
242.5918,25642.97
242.7809,25837.07
242.9699,25954.02
243.159,26120.6
243.348,26387.58
243.537,26655.63
243.726,26886.03
243.915,27090.01
244.1039,27267.01
244.2929,27386.09
244.4818,27493.35
244.6707,27706.38
244.8596,27975.6
245.0485,28233.12
245.2373,28468.68
245.4262,28701.91
245.615,28907.47
245.8038,29072.78
245.9926,29274.39
246.1814,29442.53
246.3701,29465.21
246.5589,29558.52
246.7476,29754.23
246.9363,30022.71
247.1249,30260.0
247.3136,30476.47
247.5023,30666.92
247.6909,30890.87
247.8795,31077.9
248.0681,31267.31
248.2567,31468.03
248.4453,31634.07
248.6338,31795.88
248.8224,31851.38
249.0109,31816.46
249.1994,31965.97
249.3878,32201.24
249.5763,32410.1
249.7648,32597.89
249.9532,32794.82
250.1416,33002.38
250.33,33204.26
250.5183,33407.1
250.7067,33552.29
250.8951,33682.29
251.0834,33832.11
251.2717,33954.17
251.46,34067.47
251.6483,34177.01
251.8365,34231.6
252.0247,34214.47
252.213,34350.44
252.4012,34497.1
252.5894,34701.03
252.7775,34835.24
252.9657,34951.64
253.1538,35132.54
253.3419,35249.48
253.53,35338.46
253.7181,35453.16
253.9062,35549.02
254.0942,35646.2
254.2823,35720.27
254.4703,35793.44
254.6583,35874.17
254.8463,35955.72
255.0342,35989.52
255.2222,36041.18
255.4101,36026.95
255.598,36018.12
255.7859,36118.46
255.9738,36255.38
256.1616,36392.8
256.3495,36542.0
256.5373,36653.53
256.7251,36815.61
256.9129,36915.47
257.1006,36993.1
257.2884,37097.98
257.4761,37217.27
257.6638,37297.97
257.8515,37319.57
258.0392,37382.83
258.2269,37425.07
258.4146,37456.77
258.6022,37509.49
258.7898,37520.65
258.9774,37552.53
259.165,37621.07
259.3525,37661.63
259.5401,37680.74
259.7276,37760.4
259.9151,37823.53
260.1026,37876.5
260.2901,37939.43
260.4776,38003.44
260.665,38124.62
260.8524,38229.02
261.0398,38340.29
261.2272,38375.85
261.4146,38378.42
261.6019,38426.5
261.7893,38491.26
261.9766,38534.77
262.1639,38581.65
262.3512,38580.07
262.5384,38582.43
262.7257,38591.51
262.9129,38615.88
263.1001,38648.84
263.2873,38716.56
263.4745,38750.52
263.6617,38698.2
263.8488,38719.17
264.0359,38759.63
264.2231,38768.23
264.4101,38803.94
264.5972,38835.69
264.7842,38869.41
264.9713,38887.51
265.1583,38885.42
265.3453,38916.26
265.5323,38940.65
265.7193,38985.38
265.9062,39040.19
266.0931,39064.47
266.2801,39065.66
266.4669,39115.97
266.6538,39159.71
266.8407,39208.6
267.0276,39189.35
267.2143,39182.95
267.4012,39216.62
267.588,39164.13
267.7747,39178.97
267.9615,39190.37
268.1482,39187.61
268.3349,39210.37
268.5217,39208.17
268.7083,39172.94
268.895,39174.05
269.0817,39216.61
269.2682,39213.77
269.4549,39171.13
269.6415,39099.44
269.8281,39098.61
270.0146,39143.19
270.2012,39160.95
270.3877,39195.97
270.5742,39205.39
270.7607,39207.84
270.9472,39213.51
271.1336,39214.69
271.32,39189.84
271.5065,39184.79
271.6929,39169.39
271.8792,39220.24
272.0656,39225.95
272.252,39260.49
272.4383,39274.42
272.6246,39274.08
272.8109,39278.8
272.9972,39346.7
273.1835,39402.09
273.3697,39432.51
273.5559,39462.17
273.7421,39480.46
273.9283,39495.18
274.1145,39497.47
274.3007,39522.48
274.4868,39564.23
274.6729,39636.87
274.859,39672.89
275.0451,39684.99
275.2311,39617.58
275.4172,39657.08
275.6032,39704.25
275.7892,39760.98
275.9752,39778.08
276.1612,39823.4
276.3472,39819.17
276.5331,39835.94
276.719,39851.41
276.9049,39880.95
277.0908,39866.91
277.2767,39889.84
277.4625,39931.85
277.6484,39938.71
277.8342,39937.05
278.02,39952.2
278.2057,40019.85
278.3915,40091.71
278.5772,40119.77
278.763,40117.11
278.9487,40194.26
279.1343,40248.95
279.32,40270.82
279.5057,40242.73
279.6913,40169.37
279.877,40189.24
280.0625,40211.52
280.2481,40189.82
280.4337,40175.58
280.6192,40262.07
280.8048,40329.04
280.9903,40328.42
281.1758,40309.26
281.3612,40289.87
281.5467,40306.38
281.7321,40378.63
281.9175,40431.31
282.1029,40450.34
282.2884,40491.01
282.4737,40456.19
282.6591,40438.82
282.8444,40479.35
283.0297,40502.22
283.215,40537.4
283.4002,40572.49
283.5855,40551.26
283.7707,40502.63
283.956,40508.49
284.1412,40532.61
284.3264,40604.85
284.5115,40681.61
284.6967,40749.77
284.8818,40747.87
285.0669,40721.72
285.252,40765.01
285.4371,40814.39
285.6222,40801.91
285.8072,40820.24
285.9922,40834.37
286.1772,40893.99
286.3622,40963.44
286.5472,40962.22
286.7321,40945.87
286.9171,41033.55
287.102,41070.27
287.2869,41159.74
287.4717,41266.05
287.6566,41312.36
287.8415,41355.11
288.0263,41381.16
288.2111,41347.17
288.3959,41308.12
288.5806,41362.9
288.7654,41421.63
288.9501,41569.95
289.1348,41630.37
289.3195,41673.68
289.5042,41734.48
289.6889,41833.59
289.8735,41807.68
290.0581,41833.21
290.2428,41796.83
290.4273,41853.05
290.6119,41947.22
290.7965,42014.28
290.981,42057.14
291.1655,42099.33
291.35,42048.27
291.5345,42029.97
291.719,42078.99
291.9034,42133.9
292.0878,42264.1
292.2722,42304.64
292.4566,42322.1
292.641,42379.92
292.8253,42438.49
293.0096,42455.22
293.194,42522.51
293.3783,42591.75
293.5626,42669.33
293.7468,42731.77
293.9311,42800.51
294.1153,42781.73
294.2995,42711.94
294.4837,42688.02
294.6678,42683.5
294.852,42702.07
295.0361,42778.41
295.2202,42851.43
295.4043,42941.04
295.5884,42975.19
295.7725,43027.44
295.9565,43062.93
296.1405,43035.48
296.3246,43059.67
296.5085,43177.75
296.6925,43300.84
296.8764,43344.01
297.0603,43368.26
297.2443,43396.77
297.4282,43399.48
297.612,43392.56
297.7959,43405.92
297.9797,43443.79
298.1635,43432.44
298.3474,43566.71
298.5311,43668.68
298.7149,43654.4
298.8987,43637.73
299.0823,43654.19
299.2661,43625.55
299.4498,43559.06
299.6334,43615.55
299.8171,43689.13
300.0007,43735.79
300.1843,43791.29
300.368,43823.64
300.5515,43841.46
300.7351,43859.61
300.9186,43914.78
301.1021,43908.18
301.2857,43962.49
301.4691,43992.37
301.6526,44079.44
301.8361,44083.34
302.0195,44096.2
302.2029,44128.81
302.3863,44182.13
302.5697,44186.53
302.753,44258.21
302.9364,44341.93
303.1197,44457.15
303.303,44494.72
303.4863,44485.34
303.6696,44425.43
303.8528,44406.11
304.036,44427.85
304.2192,44498.34
304.4024,44527.17
304.5856,44515.68
304.7688,44552.6
304.9519,44625.45
305.135,44648.7
305.3181,44669.65
305.5012,44697.66
305.6842,44780.26
305.8673,44816.2
306.0504,44811.46
306.2333,44747.55
306.4163,44790.85
306.5993,44797.77
306.7822,44849.49
306.9652,44910.06
307.1481,44903.6
307.331,44928.05
307.5139,44922.1
307.6967,44923.5
307.8796,44930.55
308.0624,44973.47
308.2452,44958.42
308.428,44958.53
308.6107,45007.35
308.7935,45005.01
308.9762,45018.04
309.1589,45054.69
309.3416,45082.75
309.5243,45097.62
309.7069,45126.6
309.8896,45126.25
310.0721,45135.5
310.2548,45186.02
310.4373,45222.87
310.6199,45303.4
310.8024,45306.28
310.985,45335.46
311.1674,45304.01
311.3499,45258.73
311.5324,45302.4
311.7148,45410.1
311.8973,45398.99
312.0797,45421.95
312.2621,45464.94
312.4445,45449.62
312.6268,45447.91
312.8091,45496.83
312.9915,45466.97
313.1738,45463.07
313.356,45445.52
313.5383,45432.39
313.7206,45457.43
313.9027,45430.83
314.085,45454.78
314.2672,45494.64
314.4493,45531.43
314.6314,45591.55
314.8136,45640.71
314.9957,45619.73
315.1778,45597.61
315.3598,45630.4
315.5419,45676.34
315.724,45694.37
315.9059,45711.32
316.088,45709.93
316.2699,45782.99
316.4519,45831.34
316.6338,45808.16
316.8157,45736.26
316.9977,45736.67
317.1795,45817.47
317.3614,45898.78
317.5432,45959.02
317.7251,45983.36
317.9069,45885.65
318.0887,45886.97
318.2704,45848.49
318.4522,45885.66
318.6339,45957.68
318.8156,46073.04
318.9973,46065.06
319.179,46121.34
319.3607,46189.28
319.5423,46248.97
319.7239,46254.56
319.9055,46241.48
320.0871,46264.54
320.2687,46291.43
320.4502,46288.38
320.6317,46244.27
320.8132,46304.77
320.9947,46353.09
321.1761,46393.72
321.3576,46409.76
321.5391,46419.13
321.7205,46464.35
321.9019,46494.12
322.0832,46477.33
322.2646,46469.06
322.4459,46485.53
322.6272,46485.78
322.8085,46470.59
322.9898,46498.8
323.1711,46480.96
323.3523,46483.5
323.5335,46453.95
323.7147,46576.44
323.8959,46729.19
324.0771,46787.4
324.2582,46807.7
324.4393,46837.48
324.6204,46883.02
324.8015,46908.5
324.9826,46992.29
325.1637,47116.1
325.3447,47117.45
325.5257,47116.86
325.7067,47110.61
325.8877,46983.45
326.0686,46960.19
326.2496,47020.08
326.4305,47011.59
326.6114,47065.55
326.7922,47099.26
326.9731,47143.23
327.1539,47139.31
327.3347,47186.48
327.5155,47234.59
327.6963,47348.25
327.8771,47380.22
328.0578,47300.23
328.2385,47182.55
328.4193,47205.61
328.5999,47218.22
328.7806,47204.25
328.9613,47253.42
329.1419,47241.19
329.3225,47283.54
329.5031,47267.67
329.6837,47255.5
329.8642,47239.77
330.0447,47236.54
330.2252,47202.54
330.4057,47163.11
330.5862,47158.83
330.7667,47189.43
330.9471,47245.26
331.1275,47365.81
331.3079,47426.2
331.4883,47530.12
331.6687,47511.41
331.849,47378.68
332.0293,47291.51
332.2096,47237.59
332.3899,47265.7
332.5702,47318.7
332.7504,47405.95
332.9306,47491.73
333.1108,47441.47
333.291,47364.13
333.4712,47365.44
333.6514,47409.99
333.8315,47408.34
334.0116,47418.52
334.1917,47493.21
334.3717,47548.38
334.5518,47594.66
334.7318,47523.6
334.9119,47492.26
335.0918,47547.51
335.2718,47593.67
335.4518,47617.69
335.6317,47658.66
335.8116,47704.05
335.9915,47623.39
336.1714,47516.83
336.3513,47507.99
336.5311,47557.19
336.7109,47647.81
336.8907,47658.96
337.0705,47508.95
337.2502,47359.36
337.43,47322.93
337.6097,47277.92
337.7894,47262.33
337.9691,47288.23
338.1488,47352.25
338.3284,47409.45
338.508,47517.23
338.6877,47616.83
338.8672,47615.48
339.0468,47549.66
339.2263,47509.19
339.4059,47851.71
339.5854,48109.19
339.7649,47760.0
339.9443,47622.41
340.1238,47554.77
340.3032,47550.88
340.4826,47570.5
340.662,47466.63
340.8414,47378.7
341.0207,47394.96
341.2001,47421.32
341.3794,47407.44
341.5587,47476.56
341.738,47515.01
341.9172,47535.02
342.0965,47514.4
342.2757,47415.89
342.4549,47258.66
342.6341,47275.71
342.8132,47331.18
342.9923,47513.23
343.1715,47670.49
343.3506,47627.77
343.5296,47431.56
343.7087,47345.07
343.8878,47278.2
344.0668,47269.11
344.2458,47260.74
344.4248,47179.37
344.6037,47152.4
344.7827,47197.89
344.9616,47189.39
345.1405,47195.9
345.3194,47195.6
345.4982,47137.43
345.6771,47084.29
345.8559,47073.06
346.0347,47061.29
346.2135,47026.6
346.3923,47008.74
346.571,46967.32
346.7498,46941.81
346.9285,47006.84
347.1071,46961.24
347.2859,46859.24
347.4645,46890.49
347.6431,46936.73
347.8217,46956.27
348.0003,46868.66
348.1789,46863.09
348.3574,46851.37
348.5359,46790.68
348.7145,46722.19
348.893,46744.58
349.0714,46725.13
349.2499,46618.85
349.4283,46547.02
349.6068,46428.51
349.7852,46401.01
349.9635,46446.83
350.1419,46436.94
350.3202,46401.65
350.4985,46303.16
350.6768,46235.6
350.8551,46187.41
351.0334,46163.1
351.2116,46130.3
351.3898,46116.04
351.568,46056.97
351.7462,46070.09
351.9243,46034.94
352.1025,45942.16
352.2806,45868.38
352.4587,45833.99
352.6368,45787.09
352.8148,45694.08
352.9929,45663.7
353.1709,45705.78
353.3489,45702.81
353.5268,45646.35
353.7048,45562.38
353.8828,45535.96
354.0607,45444.37
354.2386,45435.25
354.4165,45403.27
354.5943,45350.53
354.7722,45322.61
354.95,45400.61
355.1278,45394.08
355.3056,45259.55
355.4833,45100.97
355.6611,44963.42
355.8388,44865.5
356.0165,44833.19
356.1942,44868.76
356.3719,44932.26
356.5495,44867.85
356.7271,44817.77
356.9047,44752.84
357.0823,44744.23
357.2599,44778.32
357.4374,44699.83
357.6149,44584.06
357.7924,44464.06
357.9699,44468.32
358.1474,44391.1
358.3248,44277.83
358.5023,44235.33
358.6797,44115.59
358.8571,44070.11
359.0344,44007.75
359.2118,43945.43
359.3891,43927.7
359.5664,43831.32
359.7437,43818.09
359.9209,43796.82
360.0982,43642.32
360.2754,43493.62
360.4526,43550.55
360.6298,43510.79
360.807,43450.76
360.9841,43444.75
361.1613,43500.71
361.3383,43703.18
361.5154,43674.38
361.6925,43677.14
361.8695,43577.12
362.0466,43421.99
362.2236,43280.59
362.4005,43101.47
362.5775,42923.88
362.7545,42821.1
362.9314,42714.22
363.1083,42769.66
363.2852,43214.47
363.462,43084.96
363.6389,42945.85
363.8157,42752.26
363.9925,42550.77
364.1693,42393.3
364.346,42275.7
364.5228,42357.23
364.6996,42529.54
364.8762,42532.14
365.0529,42599.03
365.2296,42772.04
365.4062,42595.89
365.5829,42558.2
365.7595,42557.95
365.9361,42435.94
366.1126,42440.08
366.2892,43442.76
366.4657,44608.75
366.6422,44689.58
366.8186,44116.96
366.9951,43944.49
367.1716,43377.41
367.348,44191.18
367.5244,44222.96
367.7008,43536.55
367.8772,43001.54
368.0535,43228.26
368.2298,44724.18
368.4061,45581.22
368.5824,44644.82
368.7586,44178.81
368.9349,43692.36
369.1111,42675.07
369.2873,42123.09
369.4635,42066.29
369.6396,41914.58
369.8158,41976.74
369.9919,42592.46
370.168,43500.32
370.3441,43198.86
370.5202,42474.33
370.6962,41958.87
370.8722,41625.14
371.0482,41517.43
371.2242,41684.5
371.4002,42127.0
371.5761,42160.4
371.752,41927.98
371.9279,41992.43
372.1038,42011.51
372.2796,41826.27
372.4555,41826.7
372.6313,41795.49
372.8071,41588.61
372.9829,41560.25
373.1586,41877.66
373.3344,41725.79
373.5101,41447.47
373.6858,41402.73
373.8615,41273.24
374.0371,41463.37
374.2127,41787.11
374.3884,41482.11
374.564,41326.89
374.7395,41244.58
374.9151,41221.81
375.0906,41845.62
375.2661,42220.65
375.4416,41801.49
375.6171,41875.0
375.7925,41976.16
375.968,41962.86
376.1434,41796.18
376.3188,41798.52
376.4941,41808.17
376.6695,41862.89
376.8448,42025.25
377.0201,42258.93
377.1954,42424.07
377.3707,42270.23
377.5459,42581.97
377.7212,43167.37
377.8964,44025.74
378.0715,44076.71
378.2467,43850.12
378.4218,43350.14
378.597,42651.45
378.7721,42595.27
378.9472,42709.02
379.1222,44249.65
379.2973,44284.35
379.4723,44982.5
379.6473,47492.32
379.8223,47553.75
379.9972,45800.98
380.1722,45103.54
380.3471,44907.23
380.522,43452.81
380.6969,42938.63
380.8717,43168.68
381.0466,42735.51
381.2214,43388.08
381.3962,43510.63
381.571,43077.94
381.7457,42796.36
381.9204,42925.09
382.0952,42627.37
382.2699,43141.89
382.4445,43610.91
382.6192,44149.92
382.7938,44693.96
382.9685,45092.95
383.1431,44516.08
383.3176,43546.88
383.4922,43147.9
383.6667,43417.25
383.8412,43046.99
384.0157,42876.45
384.1902,43081.15
384.3646,42928.07
384.5391,43120.9
384.7134,43955.59
384.8878,45775.74
385.0622,46415.39
385.2365,44831.48
385.4109,43973.94
385.5852,43727.22
385.7594,45183.63
385.9337,47341.13
386.1079,48536.02
386.2822,49804.26
386.4564,48744.81
386.6306,46967.19
386.8047,47607.27
386.9789,48521.33
387.153,50138.26
387.3271,49646.42
387.5012,47870.15
387.6752,47968.8
387.8492,49065.74
388.0233,48126.63
388.1972,46326.79
388.3712,46140.48
388.5452,46231.59
388.7191,47063.47
388.893,49685.73
389.0669,48232.02
389.2408,44997.38
389.4146,43613.38
389.5884,42669.22
389.7623,42619.6
389.9361,42647.26
390.1098,42469.1
390.2835,42564.34
390.4573,42469.19
390.631,42475.09
390.8047,42758.32
390.9784,42884.97
391.152,42564.18
391.3256,42530.82
391.4992,42384.64
391.6728,42606.73
391.8464,43464.62
392.0199,43264.17
392.1934,42692.76
392.3669,43151.22
392.5403,43759.39
392.7138,44500.83
392.8873,44889.81
393.0607,44411.59
393.2341,44279.37
393.4074,44283.06
393.5808,43713.17
393.7542,43844.59
393.9274,43824.66
394.1007,43577.94
394.274,44795.8
394.4472,45490.71
394.6205,46526.27
394.7937,47350.04
394.9668,47585.92
395.14,46712.11
395.3131,44662.47
395.4863,43708.25
395.6594,43586.42
395.8325,43169.73
396.0055,43809.2
396.1786,44245.3
396.3516,44703.88
396.5246,43710.05
396.6975,42751.15
396.8705,43346.39
397.0434,44547.46
397.2163,43658.82
397.3892,43314.17
397.5621,43950.16
397.735,44822.47
397.9077,45692.13
398.0806,45439.3
398.2534,46984.1
398.4261,46708.68
398.5989,45522.15
398.7716,45832.64
398.9443,47195.59
399.117,49595.24
399.2896,49773.51
399.4623,47208.5
399.6349,46490.32
399.8075,46418.9
399.9801,44575.06
400.1526,43725.79
400.3252,43354.45
400.4977,43427.53
400.6702,43774.05
400.8427,42469.02
401.0151,42072.09
401.1875,41387.1
401.36,41242.42
401.5323,40871.0
401.7047,40590.26
401.877,40968.62
402.0494,41302.13
402.2216,41997.57
402.394,41938.17
402.5662,42296.16
402.7385,44194.79
402.9107,43839.86
403.0829,42668.44
403.2551,42189.21
403.4272,41775.04
403.5994,41665.4
403.7715,41989.32
403.9436,42343.51
404.1156,42281.71
