Timestamp,01/08/2024 02:58:02
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2407.04
218.2508,2457.81
218.442,2504.19
218.6332,2563.46
218.8244,2615.45
219.0156,2670.27
219.2067,2727.74
219.3979,2788.32
219.589,2851.51
219.7801,2914.57
219.9712,2980.04
220.1623,3045.07
220.3533,3121.28
220.5444,3192.16
220.7354,3267.52
220.9264,3342.48
221.1174,3426.16
221.3083,3509.6
221.4993,3587.94
221.6902,3668.87
221.8812,3755.69
222.0721,3847.75
222.263,3941.16
222.4538,4039.96
222.6447,4135.72
222.8355,4235.84
223.0264,4334.16
223.2172,4435.96
223.408,4546.28
223.5987,4656.33
223.7895,4763.48
223.9802,4885.59
224.1709,5001.77
224.3616,5119.89
224.5524,5241.75
224.743,5370.21
224.9337,5491.27
225.1243,5628.46
225.315,5755.27
225.5056,5887.47
225.6962,6026.08
225.8867,6166.47
226.0773,6306.8
226.2678,6448.27
226.4584,6593.08
226.6489,6742.24
226.8394,6885.41
227.0298,7041.34
227.2203,7200.42
227.4108,7374.47
227.6012,7534.2
227.7916,7689.56
227.982,7857.79
228.1723,8019.98
228.3627,8196.29
228.5531,8364.87
228.7434,8533.47
228.9337,8711.41
229.124,8900.21
229.3143,9083.83
229.5045,9284.75
229.6948,9480.88
229.885,9682.22
230.0752,9891.32
230.2654,10095.08
230.4556,10303.85
230.6457,10505.78
230.8358,10709.51
231.026,10915.98
231.2161,11127.03
231.4062,11337.64
231.5963,11546.27
231.7863,11765.33
231.9764,11998.99
232.1664,12225.87
232.3564,12470.08
232.5464,12700.71
232.7364,12944.89
232.9263,13167.48
233.1163,13417.32
233.3062,13666.44
233.4961,13930.85
233.686,14180.2
233.8758,14403.12
234.0657,14634.65
234.2555,14896.35
234.4454,15147.91
234.6352,15396.3
234.825,15652.11
235.0147,15891.81
235.2045,16140.66
235.3942,16387.52
235.5839,16638.66
235.7737,16891.13
235.9633,17139.48
236.153,17412.78
236.3427,17679.55
236.5323,17936.06
236.7219,18187.07
236.9115,18408.78
237.1011,18652.36
237.2907,18916.59
237.4803,19182.82
237.6698,19437.34
237.8593,19695.89
238.0488,19950.15
238.2383,20202.62
238.4278,20459.51
238.6172,20735.13
238.8066,20995.36
238.9961,21257.1
239.1855,21535.54
239.3748,21786.9
239.5642,22035.67
239.7536,22294.69
239.9429,22554.47
240.1322,22784.98
240.3215,23033.84
240.5108,23294.77
240.7001,23550.25
240.8893,23798.96
241.0786,24042.91
241.2677,24288.4
241.457,24557.86
241.6461,24763.49
241.8353,24979.91
242.0244,25203.51
242.2136,25430.59
242.4027,25660.76
242.5918,25883.21
242.7809,26079.21
242.9699,26220.07
243.159,26379.97
243.348,26663.6
243.537,26946.61
243.726,27181.7
243.915,27396.1
244.1039,27589.66
244.2929,27704.83
244.4818,27834.27
244.6707,28036.05
244.8596,28323.86
245.0485,28590.03
245.2373,28838.38
245.4262,29089.79
245.615,29300.3
245.8038,29480.29
245.9926,29685.87
246.1814,29856.14
246.3701,29898.15
246.5589,29994.13
246.7476,30202.53
246.9363,30480.99
247.1249,30716.36
247.3136,30956.95
247.5023,31172.58
247.6909,31411.1
247.8795,31603.03
248.0681,31801.35
248.2567,32000.95
248.4453,32187.41
248.6338,32350.46
248.8224,32405.57
249.0109,32402.17
249.1994,32553.9
249.3878,32794.46
249.5763,33027.94
249.7648,33225.21
249.9532,33426.59
250.1416,33652.08
250.33,33866.99
250.5183,34079.42
250.7067,34228.71
250.8951,34381.87
251.0834,34526.57
251.2717,34667.72
251.46,34796.47
251.6483,34915.8
251.8365,34975.38
252.0247,34976.16
252.213,35119.57
252.4012,35271.13
252.5894,35498.93
252.7775,35647.3
252.9657,35768.69
253.1538,35954.79
253.3419,36081.82
253.53,36190.27
253.7181,36302.48
253.9062,36421.92
254.0942,36525.67
254.2823,36594.32
254.4703,36684.88
254.6583,36767.59
254.8463,36868.11
255.0342,36921.11
255.2222,36963.54
255.4101,36977.09
255.598,36974.68
255.7859,37076.97
255.9738,37222.68
256.1616,37376.87
256.3495,37536.15
256.5373,37664.97
256.7251,37828.13
256.9129,37937.59
257.1006,38031.45
257.2884,38145.42
257.4761,38268.96
257.6638,38338.19
257.8515,38385.41
258.0392,38451.4
258.2269,38503.97
258.4146,38555.25
258.6022,38616.72
258.7898,38633.64
258.9774,38677.51
259.165,38742.5
259.3525,38795.78
259.5401,38829.83
259.7276,38918.17
259.9151,38986.4
260.1026,39045.3
260.2901,39124.73
260.4776,39207.35
260.665,39345.06
260.8524,39451.12
261.0398,39558.91
261.2272,39606.16
261.4146,39629.37
261.6019,39676.41
261.7893,39746.96
261.9766,39790.24
262.1639,39852.64
262.3512,39851.18
262.5384,39859.52
262.7257,39878.47
262.9129,39920.58
263.1001,39935.21
263.2873,40016.91
263.4745,40059.42
263.6617,39996.88
263.8488,40039.56
264.0359,40088.5
264.2231,40118.36
264.4101,40162.48
264.5972,40203.7
264.7842,40238.25
264.9713,40265.34
265.1583,40261.96
265.3453,40294.34
265.5323,40347.67
265.7193,40389.55
265.9062,40465.09
266.0931,40487.1
266.2801,40499.22
266.4669,40547.61
266.6538,40587.32
266.8407,40647.09
267.0276,40640.08
267.2143,40629.09
267.4012,40671.47
267.588,40627.94
267.7747,40636.89
267.9615,40666.73
268.1482,40668.91
268.3349,40696.65
268.5217,40702.93
268.7083,40675.39
268.895,40678.64
269.0817,40721.56
269.2682,40728.38
269.4549,40691.77
269.6415,40614.04
269.8281,40632.57
270.0146,40672.84
270.2012,40698.83
270.3877,40736.18
270.5742,40750.34
270.7607,40762.23
270.9472,40774.44
271.1336,40765.88
271.32,40763.3
271.5065,40749.14
271.6929,40768.13
271.8792,40818.03
272.0656,40824.69
272.252,40856.74
272.4383,40883.81
272.6246,40878.63
272.8109,40887.45
272.9972,40973.19
273.1835,41033.74
273.3697,41072.89
273.5559,41095.4
273.7421,41129.52
273.9283,41149.24
274.1145,41153.71
274.3007,41192.51
274.4868,41232.21
274.6729,41308.62
274.859,41350.81
275.0451,41378.05
275.2311,41303.05
275.4172,41354.08
275.6032,41406.1
275.7892,41467.66
275.9752,41495.37
276.1612,41547.27
276.3472,41547.38
276.5331,41559.47
276.719,41587.67
276.9049,41615.33
277.0908,41614.92
277.2767,41634.61
277.4625,41681.35
277.6484,41696.52
277.8342,41702.03
278.02,41733.86
278.2057,41799.76
278.3915,41878.43
278.5772,41920.77
278.763,41909.29
278.9487,41988.59
279.1343,42068.98
279.32,42086.88
279.5057,42065.74
279.6913,42000.28
279.877,42018.06
280.0625,42038.55
280.2481,42023.4
280.4337,42013.01
280.6192,42097.94
280.8048,42175.71
280.9903,42185.18
281.1758,42162.54
281.3612,42146.88
281.5467,42164.54
281.7321,42241.96
281.9175,42308.85
282.1029,42328.6
282.2884,42359.04
282.4737,42344.36
282.6591,42327.05
282.8444,42367.8
283.0297,42395.72
283.215,42446.66
283.4002,42478.69
283.5855,42473.79
283.7707,42419.47
283.956,42446.15
284.1412,42467.2
284.3264,42539.9
284.5115,42636.79
284.6967,42711.25
284.8818,42711.57
285.0669,42688.98
285.252,42728.94
285.4371,42790.39
285.6222,42788.67
285.8072,42803.44
285.9922,42825.93
286.1772,42903.88
286.3622,42982.03
286.5472,42974.31
286.7321,42962.19
286.9171,43055.86
287.102,43101.3
287.2869,43194.63
287.4717,43324.03
287.6566,43361.59
287.8415,43418.4
288.0263,43440.73
288.2111,43411.62
288.3959,43380.91
288.5806,43437.94
288.7654,43515.45
288.9501,43658.09
289.1348,43733.58
289.3195,43781.63
289.5042,43858.3
289.6889,43961.73
289.8735,43931.0
290.0581,43970.38
290.2428,43939.59
290.4273,44007.19
290.6119,44119.6
290.7965,44166.26
290.981,44235.24
291.1655,44280.03
291.35,44231.58
291.5345,44215.25
291.719,44273.79
291.9034,44346.16
292.0878,44487.81
292.2722,44539.65
292.4566,44535.86
292.641,44603.82
292.8253,44665.71
293.0096,44693.18
293.194,44773.92
293.3783,44847.76
293.5626,44936.79
293.7468,45008.98
293.9311,45071.9
294.1153,45067.01
294.2995,44991.87
294.4837,44976.71
294.6678,44979.25
294.852,45006.08
295.0361,45092.52
295.2202,45164.99
295.4043,45257.98
295.5884,45298.75
295.7725,45358.8
295.9565,45405.3
296.1405,45380.89
296.3246,45413.0
296.5085,45539.01
296.6925,45673.03
296.8764,45726.91
297.0603,45752.94
297.2443,45783.68
297.4282,45794.37
297.612,45793.66
297.7959,45801.27
297.9797,45844.13
298.1635,45845.84
298.3474,45978.09
298.5311,46107.13
298.7149,46089.77
298.8987,46057.49
299.0823,46091.78
299.2661,46079.66
299.4498,46011.15
299.6334,46072.99
299.8171,46154.52
300.0007,46208.07
300.1843,46260.74
300.368,46306.93
300.5515,46332.13
300.7351,46365.34
300.9186,46412.66
301.1021,46415.02
301.2857,46464.98
301.4691,46520.52
301.6526,46609.13
301.8361,46619.34
302.0195,46639.1
302.2029,46673.26
302.3863,46739.05
302.5697,46750.95
302.753,46825.55
302.9364,46932.65
303.1197,47041.75
303.303,47087.15
303.4863,47080.54
303.6696,47018.55
303.8528,46992.71
304.036,47022.86
304.2192,47108.03
304.4024,47145.33
304.5856,47139.56
304.7688,47191.07
304.9519,47248.98
305.135,47293.64
305.3181,47314.91
305.5012,47359.34
305.6842,47440.77
305.8673,47503.92
306.0504,47494.94
306.2333,47436.95
306.4163,47481.97
306.5993,47491.24
306.7822,47556.64
306.9652,47624.29
307.1481,47627.74
307.331,47641.31
307.5139,47650.0
307.6967,47651.91
307.8796,47680.9
308.0624,47723.18
308.2452,47698.71
308.428,47697.88
308.6107,47763.76
308.7935,47765.49
308.9762,47791.33
309.1589,47828.99
309.3416,47861.68
309.5243,47887.57
309.7069,47918.82
309.8896,47917.46
310.0721,47941.26
310.2548,47984.02
310.4373,48037.57
310.6199,48116.11
310.8024,48126.64
310.985,48157.93
311.1674,48125.51
311.3499,48089.5
311.5324,48147.9
311.7148,48253.78
311.8973,48234.45
312.0797,48267.04
312.2621,48316.52
312.4445,48321.3
312.6268,48315.1
312.8091,48367.87
312.9915,48336.61
313.1738,48349.22
313.356,48326.18
313.5383,48313.04
313.7206,48342.76
313.9027,48327.09
314.085,48345.36
314.2672,48395.11
314.4493,48441.96
314.6314,48517.2
314.8136,48573.26
314.9957,48552.06
315.1778,48523.48
315.3598,48562.0
315.5419,48613.15
315.724,48659.49
315.9059,48679.74
316.088,48681.98
316.2699,48764.21
316.4519,48811.33
316.6338,48791.66
316.8157,48707.78
316.9977,48717.15
317.1795,48811.32
317.3614,48891.82
317.5432,48963.82
317.7251,48976.75
317.9069,48893.21
318.0887,48894.22
318.2704,48861.4
318.4522,48912.9
318.6339,48977.39
318.8156,49105.04
318.9973,49109.96
319.179,49167.89
319.3607,49247.4
319.5423,49308.07
319.7239,49320.66
319.9055,49301.84
320.0871,49332.6
320.2687,49363.07
320.4502,49368.19
320.6317,49308.65
320.8132,49370.62
320.9947,49435.1
321.1761,49506.01
321.3576,49525.05
321.5391,49530.55
321.7205,49573.41
321.9019,49599.46
322.0832,49607.87
322.2646,49611.82
322.4459,49609.11
322.6272,49615.7
322.8085,49625.54
322.9898,49651.49
323.1711,49639.64
323.3523,49625.82
323.5335,49600.97
323.7147,49720.78
323.8959,49886.95
324.0771,49960.19
324.2582,49972.9
324.4393,50016.24
324.6204,50069.53
324.8015,50111.91
324.9826,50201.27
325.1637,50329.81
325.3447,50326.9
325.5257,50333.91
325.7067,50319.79
325.8877,50188.76
326.0686,50167.42
326.2496,50229.37
326.4305,50232.04
326.6114,50275.47
326.7922,50325.44
326.9731,50363.87
327.1539,50373.88
327.3347,50426.27
327.5155,50486.58
327.6963,50605.97
327.8771,50646.21
328.0578,50570.73
328.2385,50449.81
328.4193,50477.85
328.5999,50507.85
328.7806,50490.56
328.9613,50529.05
329.1419,50518.5
329.3225,50554.74
329.5031,50529.74
329.6837,50521.2
329.8642,50506.37
330.0447,50520.07
330.2252,50500.37
330.4057,50464.98
330.5862,50465.26
330.7667,50501.9
330.9471,50563.44
331.1275,50711.45
331.3079,50774.95
331.4883,50888.43
331.6687,50859.77
331.849,50730.55
332.0293,50641.29
332.2096,50589.53
332.3899,50608.78
332.5702,50687.86
332.7504,50768.16
332.9306,50856.18
333.1108,50801.44
333.291,50722.78
333.4712,50750.69
333.6514,50812.61
333.8315,50810.13
334.0116,50812.09
334.1917,50891.93
334.3717,50946.77
334.5518,50980.32
334.7318,50925.66
334.9119,50915.26
335.0918,50971.56
335.2718,51011.98
335.4518,51041.37
335.6317,51093.59
335.8116,51151.53
335.9915,51086.96
336.1714,50976.02
336.3513,50973.65
336.5311,51003.05
336.7109,51105.91
336.8907,51132.58
337.0705,50992.93
337.2502,50841.74
337.43,50802.55
337.6097,50740.6
337.7894,50734.08
337.9691,50777.53
338.1488,50842.54
338.3284,50890.39
338.508,51015.3
338.6877,51110.82
338.8672,51114.31
339.0468,51046.5
339.2263,51040.91
339.4059,51419.2
339.5854,51620.42
339.7649,51291.65
339.9443,51130.83
340.1238,51061.75
340.3032,51056.44
340.4826,51080.75
340.662,50979.49
340.8414,50898.8
341.0207,50913.69
341.2001,50940.12
341.3794,50945.09
341.5587,51017.46
341.738,51058.85
341.9172,51071.81
342.0965,51054.59
342.2757,50949.97
342.4549,50795.59
342.6341,50815.08
342.8132,50887.42
342.9923,51056.44
343.1715,51238.92
343.3506,51176.62
343.5296,50994.78
343.7087,50923.85
343.8878,50854.9
344.0668,50856.11
344.2458,50858.39
344.4248,50767.87
344.6037,50744.66
344.7827,50784.51
344.9616,50753.2
345.1405,50753.28
345.3194,50761.92
345.4982,50694.82
345.6771,50643.45
345.8559,50648.89
346.0347,50643.88
346.2135,50610.33
346.3923,50595.1
346.571,50549.52
346.7498,50513.74
346.9285,50601.4
347.1071,50542.97
347.2859,50446.45
347.4645,50496.54
347.6431,50554.9
347.8217,50577.22
348.0003,50477.4
348.1789,50479.4
348.3574,50453.8
348.5359,50389.75
348.7145,50318.91
348.893,50338.34
349.0714,50342.64
349.2499,50232.14
349.4283,50149.96
349.6068,50035.83
349.7852,50010.82
349.9635,50037.85
350.1419,50022.42
350.3202,49978.86
350.4985,49882.65
350.6768,49808.36
350.8551,49757.36
351.0334,49757.27
351.2116,49723.64
351.3898,49721.58
351.568,49644.68
351.7462,49639.17
351.9243,49607.38
352.1025,49523.03
352.2806,49447.56
352.4587,49441.69
352.6368,49378.67
352.8148,49280.64
352.9929,49230.4
353.1709,49283.93
353.3489,49277.72
353.5268,49203.21
353.7048,49123.13
353.8828,49083.07
354.0607,48992.26
354.2386,48988.76
354.4165,48948.68
354.5943,48901.01
354.7722,48888.52
354.95,48970.84
355.1278,48952.13
355.3056,48826.47
355.4833,48669.42
355.6611,48533.77
355.8388,48434.4
356.0165,48380.95
356.1942,48404.09
356.3719,48484.74
356.5495,48440.67
356.7271,48380.82
356.9047,48332.19
357.0823,48330.36
357.2599,48350.14
357.4374,48262.65
357.6149,48143.63
357.7924,48031.74
357.9699,48033.94
358.1474,47951.72
358.3248,47838.35
358.5023,47811.38
358.6797,47686.7
358.8571,47617.61
359.0344,47536.06
359.2118,47464.76
359.3891,47441.14
359.5664,47319.62
359.7437,47302.49
359.9209,47274.23
360.0982,47096.62
360.2754,46966.69
360.4526,47033.99
360.6298,47006.76
360.807,46954.05
360.9841,46954.32
361.1613,47029.89
361.3383,47220.29
361.5154,47200.2
361.6925,47182.92
361.8695,47109.3
362.0466,46929.43
362.2236,46779.35
362.4005,46577.28
362.5775,46384.41
362.7545,46255.3
362.9314,46156.97
363.1083,46288.45
363.2852,46719.2
363.462,46562.68
363.6389,46406.36
363.8157,46201.82
363.9925,45988.58
364.1693,45818.24
364.346,45708.26
364.5228,45813.58
364.6996,45984.84
364.8762,46006.52
365.0529,46060.52
365.2296,46208.54
365.4062,46012.01
365.5829,45978.87
365.7595,45999.19
365.9361,45841.85
366.1126,45900.37
366.2892,47024.29
366.4657,48207.35
366.6422,48162.14
366.8186,47693.67
366.9951,47468.62
367.1716,46962.5
367.348,47835.13
367.5244,47714.04
367.7008,47051.5
367.8772,46489.59
368.0535,46928.36
368.2298,48409.62
368.4061,49173.11
368.5824,48176.29
368.7586,47794.52
368.9349,47245.73
369.1111,46170.95
369.2873,45573.36
369.4635,45511.14
369.6396,45325.51
369.8158,45404.55
369.9919,46069.84
370.168,46996.62
370.3441,46605.34
370.5202,45911.73
370.6962,45409.37
370.8722,45095.2
371.0482,44945.16
371.2242,45105.43
371.4002,45541.52
371.5761,45552.26
371.752,45370.8
371.9279,45469.49
372.1038,45501.98
372.2796,45302.71
372.4555,45282.49
372.6313,45218.75
372.8071,45009.84
372.9829,45003.41
373.1586,45360.46
373.3344,45168.69
373.5101,44915.71
373.6858,44864.6
373.8615,44735.43
374.0371,44927.67
374.2127,45197.21
374.3884,44909.96
374.564,44756.4
374.7395,44688.02
374.9151,44715.4
375.0906,45383.87
375.2661,45631.02
375.4416,45228.07
375.6171,45329.45
375.7925,45473.68
375.968,45443.38
376.1434,45224.84
376.3188,45265.36
376.4941,45293.19
376.6695,45330.37
376.8448,45512.47
377.0201,45757.81
377.1954,45878.1
377.3707,45746.41
377.5459,46112.73
377.7212,46761.47
377.8964,47618.51
378.0715,47609.74
378.2467,47389.66
378.4218,46840.11
378.597,46198.94
378.7721,46133.54
378.9472,46367.46
379.1222,47907.08
379.2973,47915.21
379.4723,48844.28
379.6473,51490.98
379.8223,51294.74
379.9972,49527.85
380.1722,48901.02
380.3471,48610.07
380.522,47076.22
380.6969,46570.87
380.8717,46736.03
381.0466,46269.47
381.2214,47007.19
381.3962,47041.3
381.571,46663.49
381.7457,46377.65
381.9204,46532.47
382.0952,46236.47
382.2699,46824.26
382.4445,47277.8
382.6192,47877.78
382.7938,48467.24
382.9685,48812.82
383.1431,48168.96
383.3176,47169.78
383.4922,46860.28
383.6667,47070.63
383.8412,46664.43
384.0157,46503.3
384.1902,46682.42
384.3646,46466.18
384.5391,46776.48
384.7134,47671.08
384.8878,49657.02
385.0622,50093.53
385.2365,48444.29
385.4109,47674.12
385.5852,47543.47
385.7594,49251.0
385.9337,51301.55
386.1079,52568.34
386.2822,53871.8
386.4564,52515.66
386.6306,50999.52
386.8047,51688.11
386.9789,52672.52
387.153,54308.63
387.3271,53428.81
387.5012,51845.68
387.6752,52033.73
387.8492,53194.79
388.0233,51890.71
388.1972,50179.51
388.3712,49993.14
388.5452,50168.8
388.7191,51113.1
388.893,53721.45
389.0669,51779.7
389.2408,48597.01
389.4146,47240.74
389.5884,46351.69
389.7623,46229.12
389.9361,46097.69
390.1098,45910.82
390.2835,46018.01
390.4573,45942.14
390.631,45962.17
390.8047,46256.62
390.9784,46290.48
391.152,45960.34
391.3256,45897.56
391.4992,45752.27
391.6728,46072.24
391.8464,46891.47
392.0199,46665.61
392.1934,46144.33
392.3669,46702.59
392.5403,47338.25
392.7138,48136.7
392.8873,48465.89
393.0607,48024.95
393.2341,47998.14
393.4074,47935.98
393.5808,47384.44
393.7542,47520.07
393.9274,47355.08
394.1007,47246.18
394.274,48454.46
394.4472,49273.61
394.6205,50313.81
394.7937,51124.75
394.9668,51356.68
395.14,50264.07
395.3131,48172.62
395.4863,47280.45
395.6594,47105.68
395.8325,46656.72
396.0055,47266.96
396.1786,47815.85
396.3516,48203.07
396.5246,47181.05
396.6975,46275.95
396.8705,47156.2
397.0434,48160.93
397.2163,47206.02
397.3892,46862.21
397.5621,47562.04
397.735,48468.97
397.9077,49237.6
398.0806,48955.93
398.2534,50737.28
398.4261,50169.7
398.5989,49160.96
398.7716,49360.75
398.9443,51146.73
399.117,53420.72
399.2896,53342.3
399.4623,50729.53
399.6349,50238.03
399.8075,49997.4
399.9801,48056.72
400.1526,47064.62
400.3252,46676.66
400.4977,46900.47
400.6702,47017.23
400.8427,45675.99
401.0151,45226.58
401.1875,44522.48
401.36,44389.55
401.5323,43889.36
401.7047,43654.28
401.877,44034.92
402.0494,44412.79
402.2216,45098.65
402.394,45003.25
402.5662,45564.27
402.7385,47425.67
402.9107,46955.3
403.0829,45827.64
403.2551,45310.78
403.4272,45019.74
403.5994,44813.89
403.7715,45148.08
403.9436,45400.14
404.1156,45401.23
