Timestamp,01/08/2024 01:56:42
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2389.55
218.2508,2441.61
218.442,2487.69
218.6332,2544.28
218.8244,2598.15
219.0156,2654.75
219.2067,2709.44
219.3979,2770.31
219.589,2833.53
219.7801,2895.63
219.9712,2961.03
220.1623,3025.66
220.3533,3099.94
220.5444,3170.85
220.7354,3246.64
220.9264,3318.16
221.1174,3401.8
221.3083,3482.63
221.4993,3562.33
221.6902,3643.45
221.8812,3732.04
222.0721,3822.88
222.263,3913.91
222.4538,4007.97
222.6447,4105.26
222.8355,4205.92
223.0264,4304.5
223.2172,4405.78
223.408,4516.56
223.5987,4625.62
223.7895,4733.33
223.9802,4850.7
224.1709,4966.06
224.3616,5086.24
224.5524,5205.26
224.743,5336.85
224.9337,5449.49
225.1243,5591.14
225.315,5720.35
225.5056,5847.47
225.6962,5985.8
225.8867,6121.36
226.0773,6262.89
226.2678,6400.35
226.4584,6545.86
226.6489,6691.76
226.8394,6837.48
227.0298,6987.77
227.2203,7146.47
227.4108,7316.91
227.6012,7481.47
227.7916,7629.92
227.982,7801.38
228.1723,7961.49
228.3627,8138.07
228.5531,8302.62
228.7434,8469.53
228.9337,8647.06
229.124,8837.78
229.3143,9012.97
229.5045,9221.22
229.6948,9409.42
229.885,9615.82
230.0752,9818.12
230.2654,10022.82
230.4556,10227.09
230.6457,10426.98
230.8358,10638.6
231.026,10840.85
231.2161,11042.44
231.4062,11258.28
231.5963,11464.47
231.7863,11680.03
231.9764,11914.87
232.1664,12144.0
232.3564,12383.06
232.5464,12612.91
232.7364,12850.55
232.9263,13076.5
233.1163,13323.75
233.3062,13566.84
233.4961,13837.96
233.686,14081.69
233.8758,14301.34
234.0657,14536.58
234.2555,14791.2
234.4454,15041.32
234.6352,15293.91
234.825,15538.82
235.0147,15779.19
235.2045,16028.78
235.3942,16276.54
235.5839,16524.68
235.7737,16773.2
235.9633,17021.11
236.153,17285.52
236.3427,17560.35
236.5323,17814.04
236.7219,18058.07
236.9115,18283.18
237.1011,18518.34
237.2907,18791.58
237.4803,19047.26
237.6698,19297.68
237.8593,19556.5
238.0488,19808.32
238.2383,20065.62
238.4278,20314.62
238.6172,20595.07
238.8066,20856.13
238.9961,21112.87
239.1855,21385.3
239.3748,21643.21
239.5642,21887.27
239.7536,22150.46
239.9429,22397.11
240.1322,22634.38
240.3215,22878.98
240.5108,23127.79
240.7001,23393.44
240.8893,23639.75
241.0786,23885.61
241.2677,24118.36
241.457,24391.53
241.6461,24599.36
241.8353,24811.62
242.0244,25032.65
242.2136,25254.45
242.4027,25486.49
242.5918,25708.7
242.7809,25907.01
242.9699,26043.32
243.159,26212.06
243.348,26483.14
243.537,26767.67
243.726,26999.12
243.915,27205.8
244.1039,27400.27
244.2929,27523.61
244.4818,27653.15
244.6707,27861.52
244.8596,28133.87
245.0485,28398.73
245.2373,28658.75
245.4262,28895.88
245.615,29108.3
245.8038,29280.78
245.9926,29500.42
246.1814,29668.6
246.3701,29706.45
246.5589,29802.84
246.7476,30010.46
246.9363,30292.29
247.1249,30530.5
247.3136,30760.08
247.5023,30965.65
247.6909,31200.55
247.8795,31394.5
248.0681,31596.89
248.2567,31803.54
248.4453,31978.52
248.6338,32153.9
248.8224,32200.93
249.0109,32191.19
249.1994,32346.34
249.3878,32581.43
249.5763,32817.42
249.7648,33017.9
249.9532,33210.64
250.1416,33440.22
250.33,33657.24
250.5183,33866.64
250.7067,34019.62
250.8951,34156.24
251.0834,34305.82
251.2717,34446.65
251.46,34572.7
251.6483,34688.78
251.8365,34754.73
252.0247,34746.93
252.213,34895.58
252.4012,35053.22
252.5894,35273.85
252.7775,35418.4
252.9657,35549.99
253.1538,35718.12
253.3419,35863.54
253.53,35950.39
253.7181,36079.23
253.9062,36185.37
254.0942,36295.37
254.2823,36368.66
254.4703,36452.51
254.6583,36545.78
254.8463,36640.03
255.0342,36682.08
255.2222,36742.33
255.4101,36733.87
255.598,36743.68
255.7859,36842.84
255.9738,36992.9
256.1616,37133.79
256.3495,37300.58
256.5373,37423.12
256.7251,37596.35
256.9129,37702.91
257.1006,37801.15
257.2884,37902.69
257.4761,38040.39
257.6638,38115.34
257.8515,38152.89
258.0392,38225.11
258.2269,38268.74
258.4146,38320.67
258.6022,38387.23
258.7898,38409.82
258.9774,38445.34
259.165,38514.5
259.3525,38567.87
259.5401,38598.46
259.7276,38682.23
259.9151,38749.21
260.1026,38811.55
260.2901,38902.89
260.4776,38974.37
260.665,39104.38
260.8524,39219.88
261.0398,39326.64
261.2272,39372.58
261.4146,39381.55
261.6019,39433.17
261.7893,39499.84
261.9766,39548.87
262.1639,39611.44
262.3512,39611.37
262.5384,39621.82
262.7257,39636.86
262.9129,39680.54
263.1001,39703.19
263.2873,39777.91
263.4745,39818.5
263.6617,39761.41
263.8488,39808.07
264.0359,39848.67
264.2231,39873.44
264.4101,39919.84
264.5972,39970.5
264.7842,40005.89
264.9713,40025.26
265.1583,40029.06
265.3453,40059.08
265.5323,40104.31
265.7193,40153.24
265.9062,40220.44
266.0931,40242.9
266.2801,40245.21
266.4669,40314.05
266.6538,40357.68
266.8407,40410.62
267.0276,40402.9
267.2143,40392.87
267.4012,40433.98
267.588,40393.26
267.7747,40396.85
267.9615,40430.15
268.1482,40429.98
268.3349,40452.3
268.5217,40456.99
268.7083,40432.39
268.895,40429.11
269.0817,40468.6
269.2682,40476.0
269.4549,40453.24
269.6415,40372.04
269.8281,40392.62
270.0146,40436.58
270.2012,40466.55
270.3877,40495.52
270.5742,40511.39
270.7607,40515.5
270.9472,40532.27
271.1336,40529.86
271.32,40528.11
271.5065,40520.08
271.6929,40529.25
271.8792,40571.78
272.0656,40591.95
272.252,40614.23
272.4383,40635.62
272.6246,40639.12
272.8109,40650.71
272.9972,40736.12
273.1835,40793.89
273.3697,40826.94
273.5559,40863.49
273.7421,40889.72
273.9283,40903.37
274.1145,40914.4
274.3007,40943.5
274.4868,40995.16
274.6729,41081.23
274.859,41108.43
275.0451,41131.51
275.2311,41066.44
275.4172,41116.07
275.6032,41163.97
275.7892,41226.06
275.9752,41253.59
276.1612,41317.34
276.3472,41311.51
276.5331,41322.27
276.719,41347.9
276.9049,41372.64
277.0908,41371.09
277.2767,41390.23
277.4625,41437.43
277.6484,41461.22
277.8342,41455.41
278.02,41487.61
278.2057,41560.76
278.3915,41644.53
278.5772,41679.41
278.763,41668.68
278.9487,41746.16
279.1343,41826.41
279.32,41833.25
279.5057,41822.89
279.6913,41754.38
279.877,41770.44
280.0625,41793.25
280.2481,41778.98
280.4337,41784.76
280.6192,41863.71
280.8048,41930.31
280.9903,41932.74
281.1758,41918.2
281.3612,41906.33
281.5467,41926.03
281.7321,42019.61
281.9175,42069.9
282.1029,42087.06
282.2884,42118.59
282.4737,42102.61
282.6591,42092.84
282.8444,42122.47
283.0297,42161.47
283.215,42211.72
283.4002,42235.58
283.5855,42243.92
283.7707,42185.29
283.956,42207.69
284.1412,42230.04
284.3264,42304.89
284.5115,42400.19
284.6967,42467.64
284.8818,42468.75
285.0669,42443.49
285.252,42487.7
285.4371,42539.7
285.6222,42547.54
285.8072,42574.74
285.9922,42587.78
286.1772,42652.23
286.3622,42730.02
286.5472,42740.33
286.7321,42724.67
286.9171,42811.99
287.102,42867.5
287.2869,42953.72
287.4717,43077.1
287.6566,43115.45
287.8415,43171.85
288.0263,43207.48
288.2111,43172.6
288.3959,43144.05
288.5806,43198.52
288.7654,43270.95
288.9501,43414.54
289.1348,43492.48
289.3195,43531.42
289.5042,43611.11
289.6889,43713.14
289.8735,43684.43
290.0581,43728.65
290.2428,43704.03
290.4273,43762.8
290.6119,43871.15
290.7965,43917.15
290.981,43981.68
291.1655,44032.13
291.35,43978.32
291.5345,43972.29
291.719,44035.61
291.9034,44105.44
292.0878,44225.74
292.2722,44286.01
292.4566,44301.72
292.641,44376.58
292.8253,44426.78
293.0096,44449.9
293.194,44535.86
293.3783,44600.83
293.5626,44694.98
293.7468,44752.3
293.9311,44833.69
294.1153,44814.07
294.2995,44749.58
294.4837,44734.37
294.6678,44732.37
294.852,44764.0
295.0361,44843.94
295.2202,44922.71
295.4043,45011.31
295.5884,45061.05
295.7725,45114.81
295.9565,45151.32
296.1405,45144.76
296.3246,45165.97
296.5085,45289.37
296.6925,45421.48
296.8764,45478.6
297.0603,45510.76
297.2443,45533.58
297.4282,45550.8
297.612,45555.05
297.7959,45564.38
297.9797,45601.1
298.1635,45604.49
298.3474,45741.08
298.5311,45840.27
298.7149,45847.52
298.8987,45823.19
299.0823,45838.78
299.2661,45838.89
299.4498,45770.18
299.6334,45832.68
299.8171,45905.76
300.0007,45965.9
300.1843,46021.48
300.368,46068.44
300.5515,46096.95
300.7351,46122.2
300.9186,46168.98
301.1021,46172.01
301.2857,46227.01
301.4691,46271.17
301.6526,46369.06
301.8361,46376.13
302.0195,46392.93
302.2029,46442.96
302.3863,46496.36
302.5697,46505.63
302.753,46579.54
302.9364,46681.81
303.1197,46802.87
303.303,46844.87
303.4863,46838.34
303.6696,46780.24
303.8528,46760.2
304.036,46780.67
304.2192,46862.93
304.4024,46905.49
304.5856,46906.05
304.7688,46959.61
304.9519,47014.09
305.135,47054.8
305.3181,47086.21
305.5012,47128.42
305.6842,47201.42
305.8673,47251.49
306.0504,47260.28
306.2333,47198.6
306.4163,47244.86
306.5993,47255.83
306.7822,47331.34
306.9652,47397.83
307.1481,47393.77
307.331,47401.57
307.5139,47421.53
307.6967,47407.55
307.8796,47442.67
308.0624,47485.59
308.2452,47461.21
308.428,47474.94
308.6107,47523.7
308.7935,47538.33
308.9762,47552.33
309.1589,47598.63
309.3416,47629.25
309.5243,47644.72
309.7069,47685.66
309.8896,47691.24
310.0721,47704.2
310.2548,47751.56
310.4373,47797.36
310.6199,47878.74
310.8024,47892.1
310.985,47932.38
311.1674,47896.62
311.3499,47866.07
311.5324,47904.88
311.7148,48019.14
311.8973,48014.24
312.0797,48044.82
312.2621,48093.41
312.4445,48086.15
312.6268,48088.41
312.8091,48146.18
312.9915,48118.19
313.1738,48117.74
313.356,48102.48
313.5383,48088.55
313.7206,48121.1
313.9027,48098.11
314.085,48122.59
314.2672,48172.38
314.4493,48212.06
314.6314,48284.29
314.8136,48349.98
314.9957,48321.79
315.1778,48303.29
315.3598,48332.2
315.5419,48389.48
315.724,48444.06
315.9059,48455.16
316.088,48457.08
316.2699,48537.86
316.4519,48585.18
316.6338,48562.86
316.8157,48489.43
316.9977,48496.55
317.1795,48592.98
317.3614,48670.71
317.5432,48736.03
317.7251,48761.72
317.9069,48676.91
318.0887,48663.39
318.2704,48637.16
318.4522,48685.35
318.6339,48759.37
318.8156,48882.85
318.9973,48884.05
319.179,48944.42
319.3607,49023.32
319.5423,49095.32
319.7239,49090.58
319.9055,49080.68
320.0871,49114.12
320.2687,49150.52
320.4502,49142.74
320.6317,49090.1
320.8132,49160.06
320.9947,49221.44
321.1761,49279.46
321.3576,49302.84
321.5391,49313.64
321.7205,49358.66
321.9019,49385.41
322.0832,49386.94
322.2646,49385.53
322.4459,49404.25
322.6272,49401.5
322.8085,49403.36
322.9898,49432.82
323.1711,49411.11
323.3523,49396.53
323.5335,49385.75
323.7147,49519.17
323.8959,49679.79
324.0771,49746.63
324.2582,49761.11
324.4393,49794.36
324.6204,49859.47
324.8015,49895.55
324.9826,49994.96
325.1637,50115.67
325.3447,50113.13
325.5257,50126.56
325.7067,50111.09
325.8877,49988.07
326.0686,49949.95
326.2496,50016.58
326.4305,50013.87
326.6114,50067.23
326.7922,50117.53
326.9731,50148.55
327.1539,50162.34
327.3347,50215.62
327.5155,50275.58
327.6963,50388.19
327.8771,50432.06
328.0578,50357.25
328.2385,50235.61
328.4193,50272.24
328.5999,50300.57
328.7806,50286.83
328.9613,50322.15
329.1419,50311.99
329.3225,50342.76
329.5031,50332.06
329.6837,50316.87
329.8642,50303.56
330.0447,50306.4
330.2252,50294.66
330.4057,50257.95
330.5862,50263.53
330.7667,50290.13
330.9471,50354.16
331.1275,50497.67
331.3079,50573.99
331.4883,50691.75
331.6687,50654.62
331.849,50527.43
332.0293,50437.16
332.2096,50377.39
332.3899,50400.23
332.5702,50479.14
332.7504,50568.58
332.9306,50646.08
333.1108,50600.86
333.291,50526.75
333.4712,50546.93
333.6514,50617.63
333.8315,50600.18
334.0116,50613.59
334.1917,50689.75
334.3717,50754.62
334.5518,50778.8
334.7318,50725.32
334.9119,50716.01
335.0918,50758.99
335.2718,50813.64
335.4518,50841.49
335.6317,50874.07
335.8116,50952.4
335.9915,50886.63
336.1714,50790.32
336.3513,50787.06
336.5311,50819.72
336.7109,50913.29
336.8907,50934.96
337.0705,50798.56
337.2502,50646.74
337.43,50609.7
337.6097,50544.25
337.7894,50545.04
337.9691,50593.3
338.1488,50654.1
338.3284,50694.08
338.508,50814.76
338.6877,50917.46
338.8672,50917.24
339.0468,50856.08
339.2263,50843.17
339.4059,51228.33
339.5854,51432.32
339.7649,51079.84
339.9443,50935.68
340.1238,50876.62
340.3032,50873.42
340.4826,50881.04
340.662,50795.6
340.8414,50706.91
341.0207,50726.27
341.2001,50760.85
341.3794,50751.91
341.5587,50825.23
341.738,50877.72
341.9172,50882.43
342.0965,50858.15
342.2757,50758.78
342.4549,50604.08
342.6341,50628.01
342.8132,50691.25
342.9923,50878.88
343.1715,51046.97
343.3506,50985.84
343.5296,50801.91
343.7087,50726.21
343.8878,50655.18
344.0668,50670.5
344.2458,50677.52
344.4248,50580.3
344.6037,50551.99
344.7827,50597.63
344.9616,50562.6
345.1405,50576.96
345.3194,50575.14
345.4982,50508.37
345.6771,50464.65
345.8559,50466.03
346.0347,50469.49
346.2135,50435.15
346.3923,50411.26
346.571,50358.56
346.7498,50333.32
346.9285,50407.09
347.1071,50356.29
347.2859,50264.77
347.4645,50318.97
347.6431,50383.73
347.8217,50394.36
348.0003,50299.5
348.1789,50293.73
348.3574,50274.46
348.5359,50214.68
348.7145,50132.67
348.893,50155.5
349.0714,50169.14
349.2499,50065.8
349.4283,49973.33
349.6068,49860.85
349.7852,49841.97
349.9635,49867.36
350.1419,49840.29
350.3202,49808.91
350.4985,49696.45
350.6768,49619.17
350.8551,49580.78
351.0334,49584.03
351.2116,49546.93
351.3898,49543.93
351.568,49467.55
351.7462,49479.49
351.9243,49440.77
352.1025,49350.2
352.2806,49287.6
352.4587,49273.6
352.6368,49208.34
352.8148,49113.9
352.9929,49065.46
353.1709,49122.28
353.3489,49115.29
353.5268,49040.81
353.7048,48954.72
353.8828,48915.78
354.0607,48838.07
354.2386,48831.28
354.4165,48789.17
354.5943,48738.4
354.7722,48731.44
354.95,48794.69
355.1278,48782.86
355.3056,48665.41
355.4833,48496.03
355.6611,48367.0
355.8388,48266.77
356.0165,48226.62
356.1942,48251.71
356.3719,48305.65
356.5495,48288.55
356.7271,48215.94
356.9047,48162.68
357.0823,48169.6
357.2599,48187.6
357.4374,48112.93
357.6149,47979.6
357.7924,47860.13
357.9699,47871.19
358.1474,47799.02
358.3248,47685.2
358.5023,47655.96
358.6797,47521.58
358.8571,47471.81
359.0344,47381.37
359.2118,47308.75
359.3891,47282.93
359.5664,47162.54
359.7437,47153.23
359.9209,47120.79
360.0982,46947.1
360.2754,46812.88
360.4526,46874.19
360.6298,46848.76
360.807,46798.78
360.9841,46798.97
361.1613,46883.26
361.3383,47068.93
361.5154,47043.9
361.6925,47032.75
361.8695,46960.95
362.0466,46772.58
362.2236,46615.83
362.4005,46428.47
362.5775,46235.04
362.7545,46102.6
362.9314,46010.86
363.1083,46128.79
363.2852,46564.81
363.462,46413.45
363.6389,46261.71
363.8157,46055.98
363.9925,45836.28
364.1693,45677.34
364.346,45560.72
364.5228,45667.21
364.6996,45832.22
364.8762,45856.17
365.0529,45913.17
365.2296,46069.26
365.4062,45868.04
365.5829,45843.73
365.7595,45853.67
365.9361,45688.43
366.1126,45766.22
366.2892,46870.6
366.4657,48043.42
366.6422,48019.57
366.8186,47537.23
366.9951,47321.23
367.1716,46828.99
367.348,47684.75
367.5244,47569.37
367.7008,46904.87
367.8772,46353.79
368.0535,46776.78
368.2298,48268.88
368.4061,49025.89
368.5824,48027.95
368.7586,47649.04
368.9349,47088.0
369.1111,46016.0
369.2873,45439.51
369.4635,45372.73
369.6396,45171.46
369.8158,45253.81
369.9919,45926.98
370.168,46851.99
370.3441,46458.53
370.5202,45776.8
370.6962,45268.7
370.8722,44957.13
371.0482,44801.75
371.2242,44959.16
371.4002,45407.76
371.5761,45408.38
371.752,45225.53
371.9279,45324.39
372.1038,45372.72
372.2796,45163.15
372.4555,45147.17
372.6313,45080.9
372.8071,44871.98
372.9829,44872.59
373.1586,45215.94
373.3344,45030.45
373.5101,44777.76
373.6858,44726.54
373.8615,44599.51
374.0371,44789.33
374.2127,45064.23
374.3884,44772.8
374.564,44627.67
374.7395,44560.72
374.9151,44575.87
375.0906,45263.57
375.2661,45504.41
375.4416,45087.16
375.6171,45189.55
375.7925,45325.69
375.968,45303.02
376.1434,45095.22
376.3188,45126.71
376.4941,45148.51
376.6695,45189.96
376.8448,45376.79
377.0201,45628.65
377.1954,45754.29
377.3707,45619.52
377.5459,45982.24
377.7212,46627.04
377.8964,47482.18
378.0715,47463.89
378.2467,47248.5
378.4218,46702.87
378.597,46071.07
378.7721,45994.16
378.9472,46231.19
379.1222,47763.77
379.2973,47784.28
379.4723,48692.88
379.6473,51338.71
379.8223,51161.17
379.9972,49385.33
380.1722,48764.02
380.3471,48461.96
380.522,46928.93
380.6969,46433.44
380.8717,46600.29
381.0466,46146.18
381.2214,46870.77
381.3962,46906.86
381.571,46523.91
381.7457,46234.21
381.9204,46395.72
382.0952,46094.57
382.2699,46679.25
382.4445,47141.18
382.6192,47733.67
382.7938,48337.45
382.9685,48674.0
383.1431,48032.94
383.3176,47039.4
383.4922,46728.75
383.6667,46936.94
383.8412,46526.44
384.0157,46371.91
384.1902,46546.26
384.3646,46346.95
384.5391,46634.63
384.7134,47546.87
384.8878,49511.34
385.0622,49955.65
385.2365,48302.07
385.4109,47539.66
385.5852,47407.31
385.7594,49107.87
385.9337,51160.42
386.1079,52417.27
386.2822,53718.52
386.4564,52371.73
386.6306,50846.55
386.8047,51535.72
386.9789,52523.38
387.153,54160.22
387.3271,53283.84
387.5012,51704.12
387.6752,51888.21
387.8492,53053.52
388.0233,51741.94
388.1972,50037.2
388.3712,49856.42
388.5452,50019.5
388.7191,50953.81
388.893,53562.99
389.0669,51636.64
389.2408,48456.35
389.4146,47106.78
389.5884,46216.32
389.7623,46101.42
389.9361,45966.0
390.1098,45785.23
390.2835,45877.32
390.4573,45819.7
390.631,45823.94
390.8047,46107.9
390.9784,46157.63
391.152,45832.46
391.3256,45768.23
391.4992,45611.99
391.6728,45937.19
391.8464,46760.85
392.0199,46532.79
392.1934,46013.03
392.3669,46564.45
392.5403,47207.56
392.7138,47988.96
392.8873,48324.22
393.0607,47878.94
393.2341,47860.15
393.4074,47811.51
393.5808,47245.14
393.7542,47390.4
393.9274,47220.63
394.1007,47112.43
394.274,48330.2
394.4472,49126.07
394.6205,50174.83
394.7937,50984.19
394.9668,51216.06
395.14,50127.63
395.3131,48042.15
395.4863,47157.98
395.6594,46968.74
395.8325,46521.54
396.0055,47135.32
396.1786,47677.05
396.3516,48054.49
396.5246,47053.76
396.6975,46156.75
396.8705,47022.12
397.0434,48032.58
397.2163,47075.62
397.3892,46730.31
397.5621,47432.23
397.735,48326.31
397.9077,49111.03
398.0806,48815.69
398.2534,50598.32
398.4261,50027.36
398.5989,49018.76
398.7716,49217.36
398.9443,51008.7
399.117,53266.02
399.2896,53194.0
399.4623,50600.08
399.6349,50100.39
399.8075,49860.35
399.9801,47911.48
400.1526,46925.61
400.3252,46554.43
400.4977,46761.83
400.6702,46878.89
400.8427,45559.07
401.0151,45096.83
401.1875,44396.63
401.36,44271.79
401.5323,43760.77
401.7047,43528.19
401.877,43915.99
402.0494,44291.83
402.2216,44959.75
402.394,44870.84
402.5662,45426.76
402.7385,47289.0
402.9107,46834.24
403.0829,45687.94
403.2551,45182.89
403.4272,44885.95
403.5994,44678.34
403.7715,45013.16
403.9436,45274.54
404.1156,45272.46
