Timestamp,01/08/2024 01:59:43
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2390.93
218.2508,2443.36
218.442,2488.36
218.6332,2545.12
218.8244,2599.26
219.0156,2651.87
219.2067,2711.62
219.3979,2770.78
219.589,2832.92
219.7801,2896.48
219.9712,2961.58
220.1623,3028.18
220.3533,3100.28
220.5444,3173.22
220.7354,3248.27
220.9264,3318.41
221.1174,3401.88
221.3083,3485.71
221.4993,3564.6
221.6902,3643.96
221.8812,3730.68
222.0721,3819.83
222.263,3912.76
222.4538,4007.76
222.6447,4105.7
222.8355,4206.22
223.0264,4306.49
223.2172,4404.64
223.408,4517.07
223.5987,4625.41
223.7895,4732.03
223.9802,4850.87
224.1709,4965.28
224.3616,5086.57
224.5524,5206.71
224.743,5337.28
224.9337,5451.17
225.1243,5588.75
225.315,5720.13
225.5056,5848.55
225.6962,5984.95
225.8867,6123.58
226.0773,6266.75
226.2678,6402.56
226.4584,6546.21
226.6489,6695.1
226.8394,6834.25
227.0298,6990.4
227.2203,7150.5
227.4108,7321.02
227.6012,7476.99
227.7916,7636.57
227.982,7801.4
228.1723,7967.51
228.3627,8141.77
228.5531,8305.68
228.7434,8474.33
228.9337,8653.48
229.124,8836.96
229.3143,9016.81
229.5045,9220.9
229.6948,9412.29
229.885,9618.17
230.0752,9818.28
230.2654,10022.61
230.4556,10230.99
230.6457,10434.36
230.8358,10640.29
231.026,10847.04
231.2161,11052.25
231.4062,11260.2
231.5963,11470.74
231.7863,11687.08
231.9764,11917.91
232.1664,12150.49
232.3564,12386.39
232.5464,12618.29
232.7364,12854.81
232.9263,13076.08
233.1163,13325.75
233.3062,13572.72
233.4961,13837.72
233.686,14079.51
233.8758,14309.44
234.0657,14537.46
234.2555,14796.26
234.4454,15046.71
234.6352,15295.61
234.825,15544.41
235.0147,15783.14
235.2045,16035.28
235.3942,16278.16
235.5839,16533.81
235.7737,16779.03
235.9633,17028.94
236.153,17296.8
236.3427,17562.14
236.5323,17822.47
236.7219,18066.68
236.9115,18294.01
237.1011,18535.17
237.2907,18794.49
237.4803,19058.87
237.6698,19304.43
237.8593,19569.47
238.0488,19820.2
238.2383,20077.72
238.4278,20328.89
238.6172,20605.41
238.8066,20859.9
238.9961,21123.57
239.1855,21393.62
239.3748,21648.31
239.5642,21897.68
239.7536,22162.43
239.9429,22410.5
240.1322,22646.79
240.3215,22894.49
240.5108,23151.32
240.7001,23406.07
240.8893,23656.37
241.0786,23902.73
241.2677,24142.35
241.457,24410.36
241.6461,24619.46
241.8353,24829.84
242.0244,25053.13
242.2136,25270.97
242.4027,25504.68
242.5918,25727.81
242.7809,25918.14
242.9699,26058.57
243.159,26229.53
243.348,26505.81
243.537,26780.83
243.726,27022.8
243.915,27232.32
244.1039,27418.6
244.2929,27541.93
244.4818,27671.22
244.6707,27877.59
244.8596,28164.08
245.0485,28423.02
245.2373,28683.68
245.4262,28917.86
245.615,29133.63
245.8038,29309.75
245.9926,29517.79
246.1814,29687.02
246.3701,29733.87
246.5589,29825.13
246.7476,30041.36
246.9363,30310.36
247.1249,30552.48
247.3136,30784.13
247.5023,31000.18
247.6909,31223.19
247.8795,31423.91
248.0681,31626.78
248.2567,31829.43
248.4453,32012.88
248.6338,32187.46
248.8224,32232.15
249.0109,32224.97
249.1994,32379.67
249.3878,32620.13
249.5763,32847.54
249.7648,33050.2
249.9532,33243.32
250.1416,33476.45
250.33,33694.3
250.5183,33894.03
250.7067,34046.81
250.8951,34192.72
251.0834,34347.76
251.2717,34487.29
251.46,34605.42
251.6483,34726.14
251.8365,34795.93
252.0247,34793.54
252.213,34938.62
252.4012,35098.28
252.5894,35313.58
252.7775,35459.17
252.9657,35584.5
253.1538,35763.0
253.3419,35897.18
253.53,35999.17
253.7181,36122.55
253.9062,36228.24
254.0942,36340.6
254.2823,36419.24
254.4703,36492.31
254.6583,36579.74
254.8463,36685.2
255.0342,36731.96
255.2222,36786.7
255.4101,36787.86
255.598,36787.04
255.7859,36889.56
255.9738,37042.77
256.1616,37195.16
256.3495,37344.77
256.5373,37468.19
256.7251,37637.83
256.9129,37745.56
257.1006,37844.28
257.2884,37958.32
257.4761,38092.76
257.6638,38158.64
257.8515,38191.85
258.0392,38275.93
258.2269,38323.0
258.4146,38365.67
258.6022,38434.48
258.7898,38455.45
258.9774,38501.06
259.165,38565.38
259.3525,38617.45
259.5401,38656.02
259.7276,38731.19
259.9151,38798.2
260.1026,38852.92
260.2901,38937.22
260.4776,39020.25
260.665,39150.86
260.8524,39267.35
261.0398,39387.26
261.2272,39428.67
261.4146,39440.35
261.6019,39490.42
261.7893,39552.19
261.9766,39612.23
262.1639,39668.56
262.3512,39678.7
262.5384,39683.43
262.7257,39698.35
262.9129,39731.11
263.1001,39755.71
263.2873,39836.11
263.4745,39873.33
263.6617,39823.68
263.8488,39862.88
264.0359,39915.14
264.2231,39939.33
264.4101,39977.6
264.5972,40027.41
264.7842,40063.89
264.9713,40082.81
265.1583,40091.22
265.3453,40121.56
265.5323,40171.87
265.7193,40206.31
265.9062,40276.86
266.0931,40318.25
266.2801,40317.35
266.4669,40375.67
266.6538,40423.21
266.8407,40468.74
267.0276,40462.9
267.2143,40461.18
267.4012,40503.05
267.588,40452.27
267.7747,40471.69
267.9615,40493.74
268.1482,40501.87
268.3349,40524.86
268.5217,40520.29
268.7083,40501.99
268.895,40500.64
269.0817,40543.27
269.2682,40554.0
269.4549,40515.92
269.6415,40449.49
269.8281,40452.51
270.0146,40502.41
270.2012,40539.88
270.3877,40571.37
270.5742,40588.13
270.7607,40602.64
270.9472,40609.31
271.1336,40609.74
271.32,40607.15
271.5065,40588.89
271.6929,40597.89
271.8792,40647.46
272.0656,40660.02
272.252,40685.9
272.4383,40716.25
272.6246,40720.48
272.8109,40725.96
272.9972,40807.41
273.1835,40871.32
273.3697,40900.76
273.5559,40935.28
273.7421,40962.6
273.9283,40980.69
274.1145,40992.0
274.3007,41025.02
274.4868,41071.04
274.6729,41154.3
274.859,41184.41
275.0451,41206.95
275.2311,41139.33
275.4172,41195.91
275.6032,41243.64
275.7892,41308.96
275.9752,41334.35
276.1612,41396.79
276.3472,41387.44
276.5331,41399.17
276.719,41436.58
276.9049,41463.49
277.0908,41463.24
277.2767,41471.02
277.4625,41531.85
277.6484,41538.49
277.8342,41530.18
278.02,41576.53
278.2057,41637.97
278.3915,41717.38
278.5772,41759.73
278.763,41754.07
278.9487,41843.55
279.1343,41914.2
279.32,41929.18
279.5057,41904.81
279.6913,41850.16
279.877,41855.57
280.0625,41880.44
280.2481,41868.94
280.4337,41859.59
280.6192,41947.62
280.8048,42018.43
280.9903,42019.55
281.1758,42011.11
281.3612,41997.77
281.5467,42015.49
281.7321,42093.19
281.9175,42145.59
282.1029,42173.87
282.2884,42215.44
282.4737,42190.69
282.6591,42181.64
282.8444,42218.11
283.0297,42250.18
283.215,42296.2
283.4002,42333.91
283.5855,42327.79
283.7707,42282.78
283.956,42290.71
284.1412,42325.39
284.3264,42401.43
284.5115,42494.56
284.6967,42560.94
284.8818,42561.45
285.0669,42540.27
285.252,42582.93
285.4371,42645.11
285.6222,42640.77
285.8072,42649.72
285.9922,42679.85
286.1772,42750.65
286.3622,42832.47
286.5472,42832.23
286.7321,42818.57
286.9171,42910.49
287.102,42971.16
287.2869,43051.8
287.4717,43167.71
287.6566,43215.44
287.8415,43276.08
288.0263,43304.72
288.2111,43268.22
288.3959,43243.0
288.5806,43296.09
288.7654,43360.0
288.9501,43515.52
289.1348,43588.54
289.3195,43639.54
289.5042,43715.07
289.6889,43812.64
289.8735,43783.34
290.0581,43821.72
290.2428,43799.46
290.4273,43865.72
290.6119,43979.95
290.7965,44031.69
290.981,44094.59
291.1655,44137.5
291.35,44081.39
291.5345,44078.29
291.719,44148.1
291.9034,44210.33
292.0878,44348.41
292.2722,44383.64
292.4566,44401.09
292.641,44471.37
292.8253,44534.05
293.0096,44561.49
293.194,44643.06
293.3783,44698.19
293.5626,44791.21
293.7468,44863.07
293.9311,44937.22
294.1153,44924.99
294.2995,44862.06
294.4837,44845.74
294.6678,44849.82
294.852,44872.47
295.0361,44951.68
295.2202,45030.87
295.4043,45124.45
295.5884,45171.08
295.7725,45222.34
295.9565,45267.83
296.1405,45245.73
296.3246,45278.55
296.5085,45411.08
296.6925,45530.84
296.8764,45597.26
297.0603,45627.58
297.2443,45652.58
297.4282,45657.97
297.612,45665.47
297.7959,45672.64
297.9797,45710.86
298.1635,45715.07
298.3474,45846.06
298.5311,45970.67
298.7149,45968.69
298.8987,45936.8
299.0823,45961.09
299.2661,45945.8
299.4498,45876.24
299.6334,45945.68
299.8171,46022.91
300.0007,46074.73
300.1843,46136.25
300.368,46185.25
300.5515,46212.5
300.7351,46243.08
300.9186,46277.48
301.1021,46287.24
301.2857,46336.61
301.4691,46397.43
301.6526,46481.33
301.8361,46492.3
302.0195,46505.81
302.2029,46555.2
302.3863,46620.83
302.5697,46625.64
302.753,46704.75
302.9364,46817.56
303.1197,46922.31
303.303,46970.86
303.4863,46964.84
303.6696,46899.2
303.8528,46875.68
304.036,46907.04
304.2192,46993.25
304.4024,47035.45
304.5856,47026.26
304.7688,47074.53
304.9519,47145.29
305.135,47177.43
305.3181,47205.12
305.5012,47242.68
305.6842,47334.55
305.8673,47381.74
306.0504,47369.59
306.2333,47317.66
306.4163,47374.16
306.5993,47388.0
306.7822,47450.87
306.9652,47513.85
307.1481,47508.49
307.331,47525.83
307.5139,47535.55
307.6967,47539.47
307.8796,47561.95
308.0624,47608.28
308.2452,47601.03
308.428,47602.18
308.6107,47649.3
308.7935,47658.55
308.9762,47689.93
309.1589,47713.76
309.3416,47752.17
309.5243,47775.19
309.7069,47812.08
309.8896,47824.92
310.0721,47838.52
310.2548,47885.81
310.4373,47926.68
310.6199,48012.86
310.8024,48025.81
310.985,48066.37
311.1674,48024.08
311.3499,47988.68
311.5324,48045.6
311.7148,48152.47
311.8973,48148.05
312.0797,48167.07
312.2621,48220.21
312.4445,48212.72
312.6268,48216.79
312.8091,48272.78
312.9915,48236.8
313.1738,48251.37
313.356,48234.73
313.5383,48216.3
313.7206,48256.44
313.9027,48228.39
314.085,48257.73
314.2672,48297.73
314.4493,48345.57
314.6314,48416.81
314.8136,48481.56
314.9957,48459.14
315.1778,48431.66
315.3598,48463.36
315.5419,48527.38
315.724,48572.15
315.9059,48587.86
316.088,48593.26
316.2699,48676.61
316.4519,48721.45
316.6338,48696.42
316.8157,48617.24
316.9977,48637.37
317.1795,48719.82
317.3614,48803.66
317.5432,48871.59
317.7251,48892.5
317.9069,48804.77
318.0887,48804.26
318.2704,48775.69
318.4522,48827.73
318.6339,48896.07
318.8156,49023.01
318.9973,49017.39
319.179,49077.57
319.3607,49156.9
319.5423,49227.75
319.7239,49240.22
319.9055,49215.13
320.0871,49253.23
320.2687,49280.13
320.4502,49287.51
320.6317,49228.52
320.8132,49295.53
320.9947,49362.22
321.1761,49419.37
321.3576,49438.57
321.5391,49445.09
321.7205,49483.39
321.9019,49528.75
322.0832,49525.67
322.2646,49531.77
322.4459,49540.36
322.6272,49542.64
322.8085,49545.16
322.9898,49574.02
323.1711,49560.46
323.3523,49544.07
323.5335,49521.25
323.7147,49652.58
323.8959,49820.35
324.0771,49891.99
324.2582,49901.87
324.4393,49949.2
324.6204,50005.06
324.8015,50035.71
324.9826,50139.83
325.1637,50254.45
325.3447,50257.27
325.5257,50257.64
325.7067,50258.34
325.8877,50127.24
326.0686,50092.76
326.2496,50160.25
326.4305,50158.34
326.6114,50212.52
326.7922,50257.08
326.9731,50290.87
327.1539,50297.1
327.3347,50361.75
327.5155,50414.09
327.6963,50536.09
327.8771,50587.18
328.0578,50509.99
328.2385,50387.64
328.4193,50411.9
328.5999,50450.3
328.7806,50434.64
328.9613,50466.48
329.1419,50454.95
329.3225,50491.28
329.5031,50465.85
329.6837,50462.81
329.8642,50450.44
330.0447,50453.93
330.2252,50443.53
330.4057,50397.72
330.5862,50401.13
330.7667,50443.7
330.9471,50498.63
331.1275,50651.61
331.3079,50715.7
331.4883,50834.7
331.6687,50799.74
331.849,50677.51
332.0293,50580.66
332.2096,50524.82
332.3899,50555.45
332.5702,50627.29
332.7504,50720.74
332.9306,50799.65
333.1108,50753.82
333.291,50681.84
333.4712,50696.26
333.6514,50761.79
333.8315,50750.82
334.0116,50765.86
334.1917,50841.35
334.3717,50904.5
334.5518,50931.59
334.7318,50862.67
334.9119,50857.23
335.0918,50921.92
335.2718,50962.31
335.4518,50995.36
335.6317,51027.05
335.8116,51101.05
335.9915,51041.37
336.1714,50940.85
336.3513,50930.78
336.5311,50962.74
336.7109,51062.18
336.8907,51091.44
337.0705,50950.1
337.2502,50801.8
337.43,50758.91
337.6097,50691.88
337.7894,50699.48
337.9691,50740.71
338.1488,50804.69
338.3284,50854.71
338.508,50970.29
338.6877,51067.18
338.8672,51076.69
339.0468,50997.58
339.2263,51000.08
339.4059,51378.43
339.5854,51588.83
339.7649,51247.78
339.9443,51090.86
340.1238,51033.97
340.3032,51016.39
340.4826,51044.04
340.662,50940.43
340.8414,50869.74
341.0207,50876.89
341.2001,50905.72
341.3794,50910.56
341.5587,50981.66
341.738,51029.36
341.9172,51039.69
342.0965,51011.93
342.2757,50915.2
342.4549,50755.58
342.6341,50784.28
342.8132,50852.26
342.9923,51027.61
343.1715,51207.01
343.3506,51148.69
343.5296,50960.21
343.7087,50888.61
343.8878,50823.11
344.0668,50822.15
344.2458,50831.6
344.4248,50746.94
344.6037,50711.74
344.7827,50751.18
344.9616,50715.09
345.1405,50715.99
345.3194,50734.61
345.4982,50664.59
345.6771,50618.1
345.8559,50626.32
346.0347,50619.03
346.2135,50582.6
346.3923,50570.11
346.571,50518.87
346.7498,50491.54
346.9285,50565.29
347.1071,50519.59
347.2859,50424.4
347.4645,50473.94
347.6431,50533.81
347.8217,50546.9
348.0003,50451.92
348.1789,50449.56
348.3574,50433.36
348.5359,50362.7
348.7145,50298.27
348.893,50316.28
349.0714,50330.36
349.2499,50211.74
349.4283,50135.21
349.6068,50025.52
349.7852,49982.33
349.9635,50027.89
350.1419,49999.96
350.3202,49958.03
350.4985,49865.91
350.6768,49791.51
350.8551,49747.2
351.0334,49744.68
351.2116,49707.43
351.3898,49707.04
351.568,49632.28
351.7462,49628.33
351.9243,49597.1
352.1025,49508.84
352.2806,49435.7
352.4587,49422.38
352.6368,49367.56
352.8148,49263.62
352.9929,49217.58
353.1709,49269.08
353.3489,49273.21
353.5268,49190.75
353.7048,49109.93
353.8828,49074.49
354.0607,48987.35
354.2386,48989.0
354.4165,48950.71
354.5943,48892.56
354.7722,48881.08
354.95,48962.9
355.1278,48948.3
355.3056,48824.97
355.4833,48659.8
355.6611,48511.23
355.8388,48417.41
356.0165,48383.29
356.1942,48408.05
356.3719,48478.4
356.5495,48427.7
356.7271,48380.33
356.9047,48323.29
357.0823,48325.04
357.2599,48350.51
357.4374,48269.11
357.6149,48131.12
357.7924,48015.43
357.9699,48027.91
358.1474,47954.54
358.3248,47841.1
358.5023,47806.94
358.6797,47680.59
358.8571,47610.66
359.0344,47551.14
359.2118,47466.31
359.3891,47441.49
359.5664,47315.67
359.7437,47311.15
359.9209,47278.56
360.0982,47098.13
360.2754,46965.76
360.4526,47027.16
360.6298,47008.54
360.807,46949.5
360.9841,46944.83
361.1613,47037.85
361.3383,47211.21
361.5154,47194.79
361.6925,47194.51
361.8695,47111.9
362.0466,46929.82
362.2236,46777.96
362.4005,46577.93
362.5775,46391.33
362.7545,46259.81
362.9314,46152.94
363.1083,46285.58
363.2852,46716.2
363.462,46566.68
363.6389,46415.08
363.8157,46208.01
363.9925,45985.92
364.1693,45826.18
364.346,45718.31
364.5228,45815.26
364.6996,45998.31
364.8762,46016.16
365.0529,46058.23
365.2296,46223.12
365.4062,46025.08
365.5829,45992.2
365.7595,46002.0
365.9361,45847.02
366.1126,45914.68
366.2892,47037.8
366.4657,48219.93
366.6422,48187.91
366.8186,47701.83
366.9951,47473.07
367.1716,46978.54
367.348,47848.27
367.5244,47724.91
367.7008,47050.58
367.8772,46520.04
368.0535,46950.61
368.2298,48427.82
368.4061,49192.68
368.5824,48188.93
368.7586,47808.78
368.9349,47250.36
369.1111,46178.78
369.2873,45593.16
369.4635,45530.37
369.6396,45337.6
369.8158,45406.97
369.9919,46081.82
370.168,47006.42
370.3441,46613.01
370.5202,45924.4
370.6962,45420.33
370.8722,45103.64
371.0482,44949.31
371.2242,45116.54
371.4002,45560.7
371.5761,45565.1
371.752,45374.34
371.9279,45480.53
372.1038,45521.23
372.2796,45319.33
372.4555,45295.72
372.6313,45236.07
372.8071,45027.64
372.9829,45027.96
373.1586,45371.56
373.3344,45172.69
373.5101,44931.68
373.6858,44891.9
373.8615,44757.67
374.0371,44947.12
374.2127,45223.96
374.3884,44925.6
374.564,44782.83
374.7395,44716.85
374.9151,44734.54
375.0906,45419.98
375.2661,45657.97
375.4416,45254.67
375.6171,45339.2
375.7925,45489.04
375.968,45460.95
376.1434,45245.78
376.3188,45285.83
376.4941,45302.31
376.6695,45349.18
376.8448,45539.44
377.0201,45776.47
377.1954,45896.43
377.3707,45770.6
377.5459,46128.61
377.7212,46781.83
377.8964,47637.71
378.0715,47637.88
378.2467,47414.53
378.4218,46872.06
378.597,46223.14
378.7721,46160.32
378.9472,46377.64
379.1222,47944.29
379.2973,47935.7
379.4723,48861.8
379.6473,51521.3
379.8223,51329.11
379.9972,49561.93
380.1722,48935.27
380.3471,48637.77
380.522,47095.55
380.6969,46596.32
380.8717,46757.48
381.0466,46307.96
381.2214,47034.52
381.3962,47071.23
381.571,46693.09
381.7457,46408.99
381.9204,46562.6
382.0952,46254.98
382.2699,46841.45
382.4445,47295.88
382.6192,47905.4
382.7938,48497.06
382.9685,48840.75
383.1431,48197.85
383.3176,47202.58
383.4922,46893.68
383.6667,47107.92
383.8412,46689.93
384.0157,46540.05
384.1902,46714.82
384.3646,46511.35
384.5391,46800.83
384.7134,47700.49
384.8878,49691.81
385.0622,50137.37
385.2365,48468.88
385.4109,47706.44
385.5852,47575.16
385.7594,49278.25
385.9337,51327.9
386.1079,52605.57
386.2822,53908.9
386.4564,52552.91
386.6306,51030.01
386.8047,51718.34
386.9789,52710.21
387.153,54337.26
387.3271,53462.14
387.5012,51876.1
387.6752,52067.39
387.8492,53229.27
388.0233,51929.67
388.1972,50211.9
388.3712,50028.85
388.5452,50200.85
388.7191,51139.74
388.893,53754.66
389.0669,51814.58
389.2408,48626.54
389.4146,47282.06
389.5884,46388.66
389.7623,46260.8
389.9361,46124.38
390.1098,45943.55
390.2835,46050.52
390.4573,45974.95
390.631,45988.79
390.8047,46274.07
390.9784,46326.5
391.152,45992.91
391.3256,45934.43
391.4992,45774.57
391.6728,46091.68
391.8464,46927.83
392.0199,46697.14
392.1934,46185.52
392.3669,46733.42
392.5403,47370.28
392.7138,48167.66
392.8873,48497.24
393.0607,48058.17
393.2341,48032.59
393.4074,47972.33
393.5808,47408.39
393.7542,47549.96
393.9274,47395.04
394.1007,47274.7
394.274,48496.31
394.4472,49306.39
394.6205,50355.61
394.7937,51165.89
394.9668,51394.07
395.14,50307.85
395.3131,48209.27
395.4863,47315.99
395.6594,47146.74
395.8325,46680.73
396.0055,47308.58
396.1786,47857.49
396.3516,48242.73
396.5246,47230.81
396.6975,46320.41
396.8705,47190.89
397.0434,48196.78
397.2163,47233.24
397.3892,46897.42
397.5621,47591.03
397.735,48499.34
397.9077,49271.75
398.0806,48988.99
398.2534,50777.54
398.4261,50202.59
398.5989,49185.46
398.7716,49388.95
398.9443,51182.08
399.117,53444.24
399.2896,53381.83
399.4623,50769.45
399.6349,50267.17
399.8075,50036.48
399.9801,48107.54
400.1526,47099.48
400.3252,46704.85
400.4977,46920.07
400.6702,47048.2
400.8427,45712.94
401.0151,45271.29
401.1875,44555.17
401.36,44422.85
401.5323,43924.32
401.7047,43681.98
401.877,44065.85
402.0494,44445.48
402.2216,45127.01
402.394,45026.87
402.5662,45586.62
402.7385,47452.03
402.9107,47001.33
403.0829,45850.93
403.2551,45335.71
403.4272,45047.81
403.5994,44846.21
403.7715,45182.86
403.9436,45432.12
404.1156,45450.09
