Timestamp,01/08/2024 02:47:58
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2398.93
218.2508,2448.47
218.442,2496.31
218.6332,2551.4
218.8244,2604.72
219.0156,2661.89
219.2067,2718.78
219.3979,2780.13
219.589,2844.38
219.7801,2906.12
219.9712,2970.89
220.1623,3037.69
220.3533,3109.76
220.5444,3183.83
220.7354,3257.07
220.9264,3331.34
221.1174,3412.72
221.3083,3493.97
221.4993,3574.86
221.6902,3656.57
221.8812,3742.31
222.0721,3833.93
222.263,3924.69
222.4538,4022.18
222.6447,4118.6
222.8355,4220.17
223.0264,4315.95
223.2172,4420.97
223.408,4531.15
223.5987,4643.04
223.7895,4745.61
223.9802,4868.2
224.1709,4983.18
224.3616,5102.18
224.5524,5223.0
224.743,5351.8
224.9337,5468.76
225.1243,5609.0
225.315,5735.73
225.5056,5864.53
225.6962,6002.89
225.8867,6142.96
226.0773,6288.51
226.2678,6427.41
226.4584,6571.51
226.6489,6717.79
226.8394,6861.32
227.0298,7013.91
227.2203,7171.09
227.4108,7342.32
227.6012,7503.23
227.7916,7661.49
227.982,7826.07
228.1723,7991.36
228.3627,8164.12
228.5531,8330.4
228.7434,8501.24
228.9337,8679.82
229.124,8862.79
229.3143,9047.82
229.5045,9251.55
229.6948,9444.34
229.885,9646.69
230.0752,9849.18
230.2654,10056.36
230.4556,10266.92
230.6457,10467.99
230.8358,10674.25
231.026,10878.05
231.2161,11088.48
231.4062,11294.73
231.5963,11502.85
231.7863,11721.26
231.9764,11951.7
232.1664,12185.14
232.3564,12423.14
232.5464,12653.78
232.7364,12893.83
232.9263,13123.24
233.1163,13363.67
233.3062,13614.45
233.4961,13881.18
233.686,14125.65
233.8758,14350.6
234.0657,14585.44
234.2555,14838.8
234.4454,15092.57
234.6352,15344.74
234.825,15596.55
235.0147,15834.12
235.2045,16077.85
235.3942,16325.24
235.5839,16580.53
235.7737,16832.12
235.9633,17074.38
236.153,17345.93
236.3427,17612.86
236.5323,17877.05
236.7219,18119.36
236.9115,18345.16
237.1011,18582.31
237.2907,18849.54
237.4803,19115.93
237.6698,19366.14
237.8593,19628.87
238.0488,19876.42
238.2383,20133.85
238.4278,20381.36
238.6172,20662.06
238.8066,20919.08
238.9961,21181.89
239.1855,21459.38
239.3748,21715.73
239.5642,21958.34
239.7536,22224.29
239.9429,22474.55
240.1322,22703.94
240.3215,22953.43
240.5108,23212.97
240.7001,23467.57
240.8893,23716.41
241.0786,23965.84
241.2677,24203.11
241.457,24475.83
241.6461,24675.66
241.8353,24891.68
242.0244,25116.94
242.2136,25336.65
242.4027,25565.56
242.5918,25791.91
242.7809,25986.94
242.9699,26125.36
243.159,26295.15
243.348,26570.04
243.537,26850.71
243.726,27086.89
243.915,27293.73
244.1039,27485.3
244.2929,27612.61
244.4818,27733.7
244.6707,27945.51
244.8596,28227.3
245.0485,28490.5
245.2373,28749.75
245.4262,28983.13
245.615,29197.57
245.8038,29381.3
245.9926,29587.57
246.1814,29755.37
246.3701,29805.08
246.5589,29890.08
246.7476,30110.18
246.9363,30378.36
247.1249,30619.65
247.3136,30850.09
247.5023,31069.37
247.6909,31295.21
247.8795,31494.51
248.0681,31700.67
248.2567,31892.78
248.4453,32079.75
248.6338,32247.26
248.8224,32292.62
249.0109,32293.59
249.1994,32451.54
249.3878,32690.8
249.5763,32909.0
249.7648,33105.6
249.9532,33305.21
250.1416,33544.12
250.33,33758.63
250.5183,33961.32
250.7067,34114.15
250.8951,34255.23
251.0834,34410.47
251.2717,34547.5
251.46,34677.4
251.6483,34794.96
251.8365,34851.83
252.0247,34855.38
252.213,35003.51
252.4012,35160.1
252.5894,35382.48
252.7775,35525.08
252.9657,35653.26
253.1538,35831.61
253.3419,35966.43
253.53,36054.46
253.7181,36187.61
253.9062,36292.7
254.0942,36406.47
254.2823,36481.95
254.4703,36560.88
254.6583,36652.79
254.8463,36751.64
255.0342,36797.46
255.2222,36851.65
255.4101,36845.82
255.598,36853.71
255.7859,36962.91
255.9738,37105.59
256.1616,37246.54
256.3495,37407.04
256.5373,37525.33
256.7251,37706.97
256.9129,37807.42
257.1006,37896.09
257.2884,38013.97
257.4761,38144.41
257.6638,38221.9
257.8515,38261.21
258.0392,38328.41
258.2269,38380.93
258.4146,38423.86
258.6022,38496.09
258.7898,38513.89
258.9774,38556.95
259.165,38616.32
259.3525,38671.91
259.5401,38705.66
259.7276,38793.47
259.9151,38863.41
260.1026,38915.22
260.2901,39001.59
260.4776,39086.41
260.665,39219.31
260.8524,39322.82
261.0398,39427.87
261.2272,39476.75
261.4146,39492.86
261.6019,39544.6
261.7893,39611.73
261.9766,39659.49
262.1639,39725.92
262.3512,39730.3
262.5384,39738.58
262.7257,39744.84
262.9129,39782.84
263.1001,39818.71
263.2873,39895.01
263.4745,39930.1
263.6617,39875.38
263.8488,39920.87
264.0359,39965.31
264.2231,39990.13
264.4101,40027.51
264.5972,40064.71
264.7842,40113.63
264.9713,40133.07
265.1583,40145.63
265.3453,40164.4
265.5323,40216.56
265.7193,40261.95
265.9062,40328.2
266.0931,40359.23
266.2801,40365.07
266.4669,40421.36
266.6538,40469.32
266.8407,40527.31
267.0276,40516.91
267.2143,40497.36
267.4012,40538.35
267.588,40499.61
267.7747,40521.12
267.9615,40530.36
268.1482,40539.01
268.3349,40565.98
268.5217,40562.92
268.7083,40541.53
268.895,40552.11
269.0817,40594.6
269.2682,40588.49
269.4549,40564.45
269.6415,40488.05
269.8281,40494.65
270.0146,40553.51
270.2012,40575.85
270.3877,40614.98
270.5742,40626.91
270.7607,40635.36
270.9472,40650.3
271.1336,40651.5
271.32,40637.9
271.5065,40623.15
271.6929,40637.91
271.8792,40684.56
272.0656,40697.37
272.252,40727.28
272.4383,40751.16
272.6246,40753.61
272.8109,40767.59
272.9972,40845.55
273.1835,40902.96
273.3697,40942.66
273.5559,40973.71
273.7421,41000.23
273.9283,41018.55
274.1145,41024.68
274.3007,41055.18
274.4868,41102.83
274.6729,41187.21
274.859,41230.31
275.0451,41250.77
275.2311,41174.74
275.4172,41216.93
275.6032,41278.62
275.7892,41336.75
275.9752,41370.68
276.1612,41435.26
276.3472,41422.53
276.5331,41440.37
276.719,41462.92
276.9049,41486.31
277.0908,41483.76
277.2767,41518.4
277.4625,41554.74
277.6484,41569.8
277.8342,41575.77
278.02,41601.74
278.2057,41676.44
278.3915,41750.82
278.5772,41794.26
278.763,41788.46
278.9487,41863.45
279.1343,41938.29
279.32,41951.91
279.5057,41942.28
279.6913,41875.0
279.877,41885.97
280.0625,41906.4
280.2481,41898.83
280.4337,41887.32
280.6192,41978.74
280.8048,42052.55
280.9903,42060.61
281.1758,42041.17
281.3612,42014.27
281.5467,42037.18
281.7321,42120.43
281.9175,42174.54
282.1029,42197.67
282.2884,42237.31
282.4737,42217.41
282.6591,42214.26
282.8444,42237.6
283.0297,42271.16
283.215,42322.49
283.4002,42365.34
283.5855,42348.48
283.7707,42299.07
283.956,42314.7
284.1412,42346.83
284.3264,42426.0
284.5115,42507.91
284.6967,42573.1
284.8818,42585.35
285.0669,42558.12
285.252,42598.65
285.4371,42664.79
285.6222,42665.9
285.8072,42679.01
285.9922,42696.59
286.1772,42770.54
286.3622,42851.67
286.5472,42861.31
286.7321,42842.9
286.9171,42934.62
287.102,42982.58
287.2869,43076.97
287.4717,43200.0
287.6566,43244.79
287.8415,43286.74
288.0263,43322.74
288.2111,43291.14
288.3959,43259.06
288.5806,43319.34
288.7654,43390.62
288.9501,43538.0
289.1348,43609.62
289.3195,43657.3
289.5042,43732.6
289.6889,43822.14
289.8735,43809.97
290.0581,43834.91
290.2428,43823.91
290.4273,43877.96
290.6119,43996.72
290.7965,44043.97
290.981,44103.9
291.1655,44150.33
291.35,44100.49
291.5345,44082.76
291.719,44162.39
291.9034,44218.73
292.0878,44358.34
292.2722,44406.32
292.4566,44413.31
292.641,44488.62
292.8253,44549.78
293.0096,44565.62
293.194,44647.99
293.3783,44716.86
293.5626,44810.02
293.7468,44885.06
293.9311,44950.36
294.1153,44938.49
294.2995,44874.88
294.4837,44854.63
294.6678,44861.89
294.852,44888.32
295.0361,44966.26
295.2202,45039.14
295.4043,45133.59
295.5884,45179.21
295.7725,45225.06
295.9565,45274.67
296.1405,45259.59
296.3246,45282.48
296.5085,45426.64
296.6925,45548.72
296.8764,45601.43
297.0603,45644.47
297.2443,45657.64
297.4282,45660.17
297.612,45675.99
297.7959,45680.64
297.9797,45725.07
298.1635,45723.29
298.3474,45855.89
298.5311,45969.06
298.7149,45970.4
298.8987,45938.69
299.0823,45972.0
299.2661,45952.19
299.4498,45889.79
299.6334,45954.27
299.8171,46038.55
300.0007,46087.75
300.1843,46148.73
300.368,46188.52
300.5515,46215.17
300.7351,46241.72
300.9186,46277.36
301.1021,46286.33
301.2857,46348.42
301.4691,46394.62
301.6526,46488.22
301.8361,46505.78
302.0195,46508.21
302.2029,46559.14
302.3863,46627.43
302.5697,46630.18
302.753,46716.75
302.9364,46808.68
303.1197,46924.52
303.303,46962.31
303.4863,46958.41
303.6696,46903.9
303.8528,46878.02
304.036,46895.61
304.2192,46988.0
304.4024,47036.15
304.5856,47026.6
304.7688,47070.3
304.9519,47138.89
305.135,47178.69
305.3181,47208.34
305.5012,47246.98
305.6842,47321.65
305.8673,47368.64
306.0504,47371.97
306.2333,47319.36
306.4163,47360.93
306.5993,47380.05
306.7822,47458.07
306.9652,47508.8
307.1481,47503.46
307.331,47521.07
307.5139,47536.15
307.6967,47534.53
307.8796,47557.61
308.0624,47610.45
308.2452,47586.67
308.428,47594.69
308.6107,47648.45
308.7935,47652.23
308.9762,47669.24
309.1589,47714.77
309.3416,47740.93
309.5243,47774.66
309.7069,47802.5
309.8896,47804.82
310.0721,47829.59
310.2548,47875.46
310.4373,47913.53
310.6199,47993.87
310.8024,48019.4
310.985,48050.87
311.1674,48022.23
311.3499,47978.84
311.5324,48032.93
311.7148,48140.56
311.8973,48131.47
312.0797,48169.96
312.2621,48205.84
312.4445,48205.19
312.6268,48210.65
312.8091,48257.77
312.9915,48219.46
313.1738,48228.7
313.356,48222.47
313.5383,48197.8
313.7206,48236.83
313.9027,48215.34
314.085,48244.65
314.2672,48286.49
314.4493,48332.32
314.6314,48405.78
314.8136,48462.73
314.9957,48438.61
315.1778,48408.18
315.3598,48454.64
315.5419,48510.22
315.724,48545.34
315.9059,48576.38
316.088,48581.82
316.2699,48650.23
316.4519,48709.71
316.6338,48683.51
316.8157,48600.18
316.9977,48616.97
317.1795,48706.35
317.3614,48779.61
317.5432,48847.0
317.7251,48870.64
317.9069,48787.28
318.0887,48782.56
318.2704,48751.62
318.4522,48802.91
318.6339,48882.43
318.8156,48990.3
318.9973,48997.49
319.179,49060.33
319.3607,49136.33
319.5423,49206.02
319.7239,49206.85
319.9055,49194.45
320.0871,49220.24
320.2687,49256.39
320.4502,49254.67
320.6317,49205.05
320.8132,49264.59
320.9947,49341.08
321.1761,49390.14
321.3576,49420.13
321.5391,49422.68
321.7205,49465.38
321.9019,49501.29
322.0832,49500.71
322.2646,49500.95
322.4459,49517.67
322.6272,49506.51
322.8085,49520.4
322.9898,49539.18
323.1711,49527.27
323.3523,49517.46
323.5335,49486.23
323.7147,49626.6
323.8959,49791.59
324.0771,49848.96
324.2582,49869.74
324.4393,49913.01
324.6204,49965.23
324.8015,50010.34
324.9826,50100.47
325.1637,50212.95
325.3447,50223.77
325.5257,50229.56
325.7067,50220.62
325.8877,50092.15
326.0686,50059.7
326.2496,50125.92
326.4305,50120.18
326.6114,50177.26
326.7922,50214.11
326.9731,50258.54
327.1539,50267.9
327.3347,50309.94
327.5155,50376.85
327.6963,50492.29
327.8771,50542.68
328.0578,50466.79
328.2385,50348.36
328.4193,50371.08
328.5999,50405.29
328.7806,50386.26
328.9613,50424.24
329.1419,50415.13
329.3225,50449.54
329.5031,50427.73
329.6837,50424.59
329.8642,50403.65
330.0447,50416.28
330.2252,50390.3
330.4057,50353.64
330.5862,50358.57
330.7667,50388.1
330.9471,50454.29
331.1275,50610.18
331.3079,50672.35
331.4883,50774.48
331.6687,50758.68
331.849,50631.87
332.0293,50545.65
332.2096,50474.97
332.3899,50511.39
332.5702,50585.18
332.7504,50665.62
332.9306,50755.03
333.1108,50701.88
333.291,50630.97
333.4712,50632.9
333.6514,50711.24
333.8315,50708.97
334.0116,50705.54
334.1917,50788.03
334.3717,50851.12
334.5518,50880.8
334.7318,50829.81
334.9119,50816.72
335.0918,50863.18
335.2718,50909.24
335.4518,50938.7
335.6317,50985.47
335.8116,51047.4
335.9915,50989.2
336.1714,50889.77
336.3513,50875.18
336.5311,50915.48
336.7109,51013.48
336.8907,51025.61
337.0705,50889.56
337.2502,50737.9
337.43,50703.43
337.6097,50645.14
337.7894,50630.8
337.9691,50689.62
338.1488,50744.54
338.3284,50794.25
338.508,50903.56
338.6877,51022.33
338.8672,51004.17
339.0468,50947.06
339.2263,50943.21
339.4059,51320.21
339.5854,51520.21
339.7649,51171.81
339.9443,51032.14
340.1238,50976.78
340.3032,50969.79
340.4826,50983.16
340.662,50887.44
340.8414,50799.88
341.0207,50808.18
341.2001,50847.2
341.3794,50847.31
341.5587,50912.87
341.738,50966.23
341.9172,50970.62
342.0965,50939.98
342.2757,50864.05
342.4549,50691.13
342.6341,50722.51
342.8132,50790.04
342.9923,50963.52
343.1715,51137.88
343.3506,51083.54
343.5296,50895.7
343.7087,50821.29
343.8878,50754.45
344.0668,50750.84
344.2458,50764.61
344.4248,50670.32
344.6037,50648.05
344.7827,50684.9
344.9616,50652.55
345.1405,50659.48
345.3194,50670.86
345.4982,50604.4
345.6771,50554.33
345.8559,50551.01
346.0347,50549.24
346.2135,50521.59
346.3923,50484.62
346.571,50441.22
346.7498,50416.58
346.9285,50491.43
347.1071,50443.18
347.2859,50347.83
347.4645,50412.57
347.6431,50461.04
347.8217,50469.4
348.0003,50375.17
348.1789,50379.06
348.3574,50358.34
348.5359,50295.96
348.7145,50217.26
348.893,50244.63
349.0714,50244.0
349.2499,50137.7
349.4283,50049.01
349.6068,49952.4
349.7852,49916.03
349.9635,49943.66
350.1419,49928.36
350.3202,49881.99
350.4985,49788.11
350.6768,49701.01
350.8551,49673.76
351.0334,49663.27
351.2116,49632.78
351.3898,49622.23
351.568,49559.85
351.7462,49552.09
351.9243,49516.36
352.1025,49436.2
352.2806,49360.79
352.4587,49344.6
352.6368,49285.12
352.8148,49193.05
352.9929,49150.18
353.1709,49192.96
353.3489,49194.69
353.5268,49116.49
353.7048,49040.55
353.8828,48990.3
354.0607,48898.94
354.2386,48907.17
354.4165,48875.51
354.5943,48815.41
354.7722,48803.53
354.95,48875.14
355.1278,48866.65
355.3056,48746.4
355.4833,48579.37
355.6611,48440.8
355.8388,48349.34
356.0165,48302.65
356.1942,48325.3
356.3719,48384.69
356.5495,48347.42
356.7271,48295.93
356.9047,48245.97
357.0823,48248.7
357.2599,48262.57
357.4374,48177.99
357.6149,48046.59
357.7924,47930.94
357.9699,47947.02
358.1474,47867.32
358.3248,47756.49
358.5023,47721.3
358.6797,47597.73
358.8571,47527.27
359.0344,47456.21
359.2118,47376.53
359.3891,47361.51
359.5664,47239.54
359.7437,47213.78
359.9209,47186.1
360.0982,47024.9
360.2754,46885.23
360.4526,46946.71
360.6298,46921.61
360.807,46864.76
360.9841,46866.54
361.1613,46943.87
361.3383,47133.28
361.5154,47112.73
361.6925,47101.49
361.8695,47026.24
362.0466,46840.19
362.2236,46689.79
362.4005,46495.74
362.5775,46302.15
362.7545,46167.9
362.9314,46072.73
363.1083,46190.99
363.2852,46638.39
363.462,46473.87
363.6389,46325.48
363.8157,46121.57
363.9925,45898.8
364.1693,45730.71
364.346,45628.25
364.5228,45726.57
364.6996,45894.79
364.8762,45928.65
365.0529,45979.76
365.2296,46127.34
365.4062,45927.89
365.5829,45898.37
365.7595,45913.22
365.9361,45749.57
366.1126,45821.05
366.2892,46934.52
366.4657,48111.41
366.6422,48079.58
366.8186,47600.34
366.9951,47391.24
367.1716,46892.42
367.348,47752.36
367.5244,47628.23
367.7008,46968.05
367.8772,46419.12
368.0535,46850.05
368.2298,48331.63
368.4061,49092.68
368.5824,48097.28
368.7586,47717.79
368.9349,47146.0
369.1111,46076.96
369.2873,45497.3
369.4635,45435.29
369.6396,45248.62
369.8158,45323.4
369.9919,45983.96
370.168,46905.86
370.3441,46519.15
370.5202,45835.58
370.6962,45327.55
370.8722,45017.68
371.0482,44853.95
371.2242,45037.63
371.4002,45457.38
371.5761,45468.32
371.752,45287.42
371.9279,45381.74
372.1038,45424.67
372.2796,45227.89
372.4555,45191.7
372.6313,45138.19
372.8071,44930.2
372.9829,44934.88
373.1586,45272.32
373.3344,45080.2
373.5101,44835.06
373.6858,44790.22
373.8615,44656.72
374.0371,44847.21
374.2127,45120.12
374.3884,44813.37
374.564,44694.36
374.7395,44616.25
374.9151,44641.9
375.0906,45313.05
375.2661,45551.91
375.4416,45144.22
375.6171,45244.21
375.7925,45388.51
375.968,45351.17
376.1434,45140.78
376.3188,45189.19
376.4941,45206.29
376.6695,45255.28
376.8448,45427.82
377.0201,45675.39
377.1954,45807.44
377.3707,45671.35
377.5459,46035.66
377.7212,46680.2
377.8964,47532.46
378.0715,47526.42
378.2467,47310.57
378.4218,46762.48
378.597,46126.79
378.7721,46049.66
378.9472,46277.3
379.1222,47824.97
379.2973,47827.34
379.4723,48754.97
379.6473,51406.11
379.8223,51207.62
379.9972,49439.57
380.1722,48827.44
380.3471,48517.96
380.522,46979.8
380.6969,46484.96
380.8717,46653.48
381.0466,46199.89
381.2214,46924.52
381.3962,46966.06
381.571,46590.83
381.7457,46289.93
381.9204,46455.67
382.0952,46154.41
382.2699,46731.09
382.4445,47189.28
382.6192,47798.05
382.7938,48384.07
382.9685,48727.37
383.1431,48074.09
383.3176,47088.4
383.4922,46779.65
383.6667,47000.17
383.8412,46578.5
384.0157,46420.21
384.1902,46591.34
384.3646,46396.03
384.5391,46695.38
384.7134,47604.06
384.8878,49563.96
385.0622,50007.81
385.2365,48350.91
385.4109,47590.14
385.5852,47474.33
385.7594,49172.8
385.9337,51213.06
386.1079,52484.29
386.2822,53776.2
386.4564,52430.46
386.6306,50905.88
386.8047,51594.32
386.9789,52585.25
387.153,54213.04
387.3271,53326.38
387.5012,51759.83
387.6752,51951.96
387.8492,53101.54
388.0233,51793.98
388.1972,50087.0
388.3712,49904.58
388.5452,50080.05
388.7191,51014.05
388.893,53624.31
389.0669,51685.8
389.2408,48508.69
389.4146,47159.52
389.5884,46266.14
389.7623,46148.64
389.9361,46013.13
390.1098,45837.83
390.2835,45934.99
390.4573,45865.9
390.631,45876.9
390.8047,46178.72
390.9784,46215.08
391.152,45884.32
391.3256,45825.21
391.4992,45670.27
391.6728,45988.78
391.8464,46815.01
392.0199,46584.37
392.1934,46068.62
392.3669,46626.65
392.5403,47263.23
392.7138,48047.46
392.8873,48373.12
393.0607,47941.42
393.2341,47927.69
393.4074,47857.5
393.5808,47292.0
393.7542,47436.51
393.9274,47279.94
394.1007,47165.94
394.274,48370.55
394.4472,49194.37
394.6205,50220.51
394.7937,51049.03
394.9668,51265.97
395.14,50175.4
395.3131,48093.03
395.4863,47207.25
395.6594,47027.32
395.8325,46574.64
396.0055,47183.87
396.1786,47735.73
396.3516,48111.33
396.5246,47099.0
396.6975,46206.53
396.8705,47071.57
397.0434,48078.36
397.2163,47123.66
397.3892,46784.06
397.5621,47476.41
397.735,48376.73
397.9077,49156.6
398.0806,48861.77
398.2534,50646.05
398.4261,50072.61
398.5989,49063.11
398.7716,49273.35
398.9443,51067.82
399.117,53313.23
399.2896,53247.63
399.4623,50637.93
399.6349,50162.88
399.8075,49913.04
399.9801,47968.15
400.1526,46978.22
400.3252,46593.9
400.4977,46812.51
400.6702,46924.74
400.8427,45604.71
401.0151,45149.72
401.1875,44444.52
401.36,44309.46
401.5323,43811.45
401.7047,43577.65
401.877,43963.62
402.0494,44333.58
402.2216,45009.28
402.394,44912.26
402.5662,45485.91
402.7385,47336.23
402.9107,46873.85
403.0829,45731.28
403.2551,45221.75
403.4272,44930.79
403.5994,44735.09
403.7715,45068.8
403.9436,45318.22
404.1156,45331.16
