Timestamp,01/08/2024 23:09:23
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2492.62
218.2508,2547.66
218.442,2596.77
218.6332,2656.32
218.8244,2710.29
219.0156,2770.41
219.2067,2830.28
219.3979,2891.26
219.589,2958.41
219.7801,3024.43
219.9712,3093.37
220.1623,3161.65
220.3533,3239.86
220.5444,3311.26
220.7354,3390.82
220.9264,3468.31
221.1174,3554.76
221.3083,3639.69
221.4993,3723.57
221.6902,3807.75
221.8812,3901.66
222.0721,3996.39
222.263,4091.31
222.4538,4193.53
222.6447,4294.58
222.8355,4398.06
223.0264,4503.86
223.2172,4611.04
223.408,4722.82
223.5987,4839.62
223.7895,4953.25
223.9802,5073.21
224.1709,5195.52
224.3616,5321.26
224.5524,5448.21
224.743,5579.62
224.9337,5701.22
225.1243,5844.12
225.315,5982.32
225.5056,6115.02
225.6962,6258.56
225.8867,6401.3
226.0773,6552.39
226.2678,6693.48
226.4584,6847.59
226.6489,7001.22
226.8394,7149.1
227.0298,7307.99
227.2203,7470.39
227.4108,7651.42
227.6012,7816.68
227.7916,7976.04
227.982,8153.87
228.1723,8321.56
228.3627,8497.19
228.5531,8676.52
228.7434,8852.26
228.9337,9040.88
229.124,9228.53
229.3143,9416.58
229.5045,9625.46
229.6948,9828.63
229.885,10041.0
230.0752,10253.36
230.2654,10461.43
230.4556,10672.38
230.6457,10882.38
230.8358,11098.92
231.026,11315.18
231.2161,11525.29
231.4062,11739.5
231.5963,11955.12
231.7863,12181.33
231.9764,12416.45
232.1664,12660.49
232.3564,12906.12
232.5464,13141.82
232.7364,13391.14
232.9263,13618.27
233.1163,13875.65
233.3062,14130.48
233.4961,14402.32
233.686,14656.94
233.8758,14889.12
234.0657,15130.43
234.2555,15387.95
234.4454,15645.25
234.6352,15905.85
234.825,16159.27
235.0147,16405.49
235.2045,16663.07
235.3942,16915.27
235.5839,17174.32
235.7737,17424.6
235.9633,17679.52
236.153,17958.12
236.3427,18224.83
236.5323,18490.43
236.7219,18748.83
236.9115,18973.87
237.1011,19220.78
237.2907,19488.99
237.4803,19761.69
237.6698,20012.67
237.8593,20270.55
238.0488,20532.14
238.2383,20794.14
238.4278,21052.4
238.6172,21333.92
238.8066,21597.41
238.9961,21861.79
239.1855,22138.24
239.3748,22405.93
239.5642,22651.44
239.7536,22922.07
239.9429,23178.6
240.1322,23411.04
240.3215,23663.26
240.5108,23917.45
240.7001,24185.37
240.8893,24437.36
241.0786,24680.68
241.2677,24924.97
241.457,25202.01
241.6461,25395.69
241.8353,25620.3
242.0244,25851.39
242.2136,26066.38
242.4027,26304.23
242.5918,26520.47
242.7809,26726.42
242.9699,26855.87
243.159,27026.59
243.348,27301.43
243.537,27580.39
243.726,27821.89
243.915,28032.31
244.1039,28221.59
244.2929,28354.64
244.4818,28472.38
244.6707,28683.08
244.8596,28961.61
245.0485,29231.29
245.2373,29491.59
245.4262,29726.48
245.615,29937.1
245.8038,30111.73
245.9926,30324.57
246.1814,30503.46
246.3701,30535.81
246.5589,30618.52
246.7476,30830.6
246.9363,31113.96
247.1249,31354.01
247.3136,31587.39
247.5023,31792.81
247.6909,32024.71
247.8795,32219.48
248.0681,32421.74
248.2567,32622.58
248.4453,32807.18
248.6338,32976.08
248.8224,33025.79
249.0109,33005.62
249.1994,33160.93
249.3878,33399.59
249.5763,33628.89
249.7648,33832.21
249.9532,34022.22
250.1416,34248.04
250.33,34465.45
250.5183,34670.44
250.7067,34826.23
250.8951,34971.3
251.0834,35110.91
251.2717,35253.33
251.46,35370.98
251.6483,35490.73
251.8365,35548.58
252.0247,35530.95
252.213,35677.75
252.4012,35832.0
252.5894,36049.74
252.7775,36192.89
252.9657,36320.1
253.1538,36497.87
253.3419,36622.81
253.53,36725.47
253.7181,36842.43
253.9062,36943.44
254.0942,37047.47
254.2823,37118.87
254.4703,37194.26
254.6583,37289.29
254.8463,37379.56
255.0342,37425.03
255.2222,37479.58
255.4101,37464.57
255.598,37457.72
255.7859,37560.81
255.9738,37700.77
256.1616,37850.6
256.3495,38017.41
256.5373,38125.02
256.7251,38299.35
256.9129,38411.2
257.1006,38485.86
257.2884,38602.13
257.4761,38724.87
257.6638,38797.74
257.8515,38835.18
258.0392,38901.52
258.2269,38942.31
258.4146,38986.69
258.6022,39041.68
258.7898,39058.01
258.9774,39096.94
259.165,39173.36
259.3525,39210.89
259.5401,39249.17
259.7276,39321.29
259.9151,39384.96
260.1026,39444.77
260.2901,39522.55
260.4776,39599.4
260.665,39722.62
260.8524,39829.24
261.0398,39948.38
261.2272,39980.39
261.4146,39999.7
261.6019,40051.39
261.7893,40107.66
261.9766,40152.11
262.1639,40217.37
262.3512,40215.38
262.5384,40222.67
262.7257,40227.88
262.9129,40269.15
263.1001,40289.5
263.2873,40365.08
263.4745,40400.87
263.6617,40343.17
263.8488,40377.96
264.0359,40411.18
264.2231,40437.9
264.4101,40482.04
264.5972,40517.01
264.7842,40550.76
264.9713,40578.2
265.1583,40569.65
265.3453,40596.13
265.5323,40646.62
265.7193,40677.1
265.9062,40745.72
266.0931,40771.58
266.2801,40780.2
266.4669,40825.88
266.6538,40873.35
266.8407,40924.18
267.0276,40913.48
267.2143,40902.45
267.4012,40943.32
267.588,40892.33
267.7747,40910.32
267.9615,40928.01
268.1482,40929.76
268.3349,40956.39
268.5217,40946.62
268.7083,40914.97
268.895,40916.64
269.0817,40966.75
269.2682,40964.86
269.4549,40921.05
269.6415,40850.74
269.8281,40851.5
270.0146,40904.55
270.2012,40930.09
270.3877,40963.1
270.5742,40975.99
270.7607,40987.29
270.9472,40988.53
271.1336,40989.37
271.32,40975.2
271.5065,40960.91
271.6929,40973.32
271.8792,41020.35
272.0656,41026.81
272.252,41045.91
272.4383,41074.25
272.6246,41068.86
272.8109,41077.06
272.9972,41160.69
273.1835,41219.77
273.3697,41250.98
273.5559,41284.16
273.7421,41308.4
273.9283,41326.66
274.1145,41343.93
274.3007,41358.26
274.4868,41408.54
274.6729,41492.08
274.859,41516.86
275.0451,41536.61
275.2311,41460.88
275.4172,41522.97
275.6032,41566.47
275.7892,41635.98
275.9752,41661.56
276.1612,41715.94
276.3472,41700.0
276.5331,41716.04
276.719,41746.36
276.9049,41768.12
277.0908,41761.85
277.2767,41779.07
277.4625,41828.67
277.6484,41846.94
277.8342,41841.17
278.02,41871.37
278.2057,41942.1
278.3915,42021.75
278.5772,42048.19
278.763,42048.42
278.9487,42123.18
279.1343,42188.08
279.32,42206.02
279.5057,42196.15
279.6913,42118.47
279.877,42129.05
280.0625,42163.21
280.2481,42144.82
280.4337,42135.87
280.6192,42218.8
280.8048,42292.52
280.9903,42302.25
281.1758,42291.06
281.3612,42255.11
281.5467,42284.02
281.7321,42364.34
281.9175,42424.03
282.1029,42439.09
282.2884,42480.12
282.4737,42458.1
282.6591,42446.99
282.8444,42481.79
283.0297,42515.73
283.215,42551.64
283.4002,42587.2
283.5855,42574.19
283.7707,42527.48
283.956,42542.92
284.1412,42560.39
284.3264,42633.31
284.5115,42723.78
284.6967,42786.14
284.8818,42793.49
285.0669,42770.78
285.252,42811.06
285.4371,42876.98
285.6222,42876.98
285.8072,42887.21
285.9922,42909.08
286.1772,42977.04
286.3622,43053.79
286.5472,43059.98
286.7321,43036.19
286.9171,43123.98
287.102,43186.55
287.2869,43275.45
287.4717,43389.08
287.6566,43437.73
287.8415,43490.03
288.0263,43515.35
288.2111,43483.17
288.3959,43452.37
288.5806,43503.52
288.7654,43574.79
288.9501,43716.23
289.1348,43791.99
289.3195,43843.74
289.5042,43913.48
289.6889,44016.6
289.8735,43996.14
290.0581,44016.74
290.2428,43991.18
290.4273,44059.45
290.6119,44173.41
290.7965,44212.78
290.981,44283.57
291.1655,44328.96
291.35,44275.99
291.5345,44258.66
291.719,44320.04
291.9034,44393.92
292.0878,44526.87
292.2722,44566.34
292.4566,44582.47
292.641,44645.51
292.8253,44699.38
293.0096,44729.17
293.194,44807.55
293.3783,44878.25
293.5626,44955.77
293.7468,45043.7
293.9311,45112.19
294.1153,45086.83
294.2995,45019.05
294.4837,44995.9
294.6678,45002.7
294.852,45024.99
295.0361,45113.2
295.2202,45193.38
295.4043,45283.5
295.5884,45316.42
295.7725,45371.94
295.9565,45415.45
296.1405,45397.28
296.3246,45425.82
296.5085,45544.13
296.6925,45680.58
296.8764,45734.39
297.0603,45756.26
297.2443,45786.32
297.4282,45792.88
297.612,45795.82
297.7959,45808.11
297.9797,45850.71
298.1635,45847.44
298.3474,45975.33
298.5311,46099.35
298.7149,46094.5
298.8987,46048.7
299.0823,46087.49
299.2661,46063.74
299.4498,45996.79
299.6334,46058.69
299.8171,46137.11
300.0007,46200.11
300.1843,46257.69
300.368,46302.39
300.5515,46310.56
300.7351,46349.35
300.9186,46381.83
301.1021,46390.96
301.2857,46446.31
301.4691,46492.13
301.6526,46576.55
301.8361,46596.5
302.0195,46597.25
302.2029,46649.71
302.3863,46701.53
302.5697,46710.95
302.753,46788.23
302.9364,46884.75
303.1197,46998.82
303.303,47039.4
303.4863,47042.0
303.6696,46976.46
303.8528,46964.24
304.036,46977.3
304.2192,47055.34
304.4024,47099.23
304.5856,47089.45
304.7688,47142.17
304.9519,47208.9
305.135,47243.14
305.3181,47270.31
305.5012,47307.76
305.6842,47382.83
305.8673,47446.61
306.0504,47442.37
306.2333,47382.6
306.4163,47418.45
306.5993,47432.04
306.7822,47493.44
306.9652,47554.62
307.1481,47549.27
307.331,47564.15
307.5139,47576.81
307.6967,47570.36
307.8796,47590.06
308.0624,47639.87
308.2452,47619.12
308.428,47624.87
308.6107,47680.05
308.7935,47678.93
308.9762,47698.14
309.1589,47737.57
309.3416,47771.38
309.5243,47780.22
309.7069,47818.86
309.8896,47826.3
310.0721,47842.26
310.2548,47888.06
310.4373,47928.43
310.6199,48006.15
310.8024,48027.85
310.985,48052.67
311.1674,48008.29
311.3499,47978.58
311.5324,48024.19
311.7148,48122.59
311.8973,48129.89
312.0797,48153.36
312.2621,48199.49
312.4445,48198.75
312.6268,48196.58
312.8091,48250.3
312.9915,48200.94
313.1738,48215.61
313.356,48201.61
313.5383,48179.07
313.7206,48213.35
313.9027,48194.94
314.085,48202.62
314.2672,48253.8
314.4493,48293.32
314.6314,48364.32
314.8136,48422.85
314.9957,48407.16
315.1778,48369.79
315.3598,48408.38
315.5419,48462.86
315.724,48499.76
315.9059,48524.02
316.088,48523.53
316.2699,48600.26
316.4519,48647.74
316.6338,48627.19
316.8157,48539.56
316.9977,48545.85
317.1795,48629.23
317.3614,48716.01
317.5432,48783.31
317.7251,48801.71
317.9069,48709.23
318.0887,48711.29
318.2704,48679.89
318.4522,48711.91
318.6339,48789.69
318.8156,48914.57
318.9973,48899.09
319.179,48968.26
319.3607,49040.82
319.5423,49098.83
319.7239,49107.77
319.9055,49089.79
320.0871,49122.86
320.2687,49154.11
320.4502,49148.19
320.6317,49079.48
320.8132,49157.23
320.9947,49216.55
321.1761,49268.66
321.3576,49290.97
321.5391,49301.41
321.7205,49350.53
321.9019,49376.23
322.0832,49367.9
322.2646,49373.48
322.4459,49374.38
322.6272,49379.23
322.8085,49379.22
322.9898,49399.83
323.1711,49374.28
323.3523,49374.06
323.5335,49352.83
323.7147,49468.56
323.8959,49628.32
324.0771,49697.45
324.2582,49717.27
324.4393,49743.15
324.6204,49802.14
324.8015,49829.57
324.9826,49931.07
325.1637,50050.7
325.3447,50046.81
325.5257,50054.16
325.7067,50039.68
325.8877,49914.21
326.0686,49875.57
326.2496,49935.63
326.4305,49932.99
326.6114,49988.81
326.7922,50020.9
326.9731,50065.73
327.1539,50077.4
327.3347,50119.3
327.5155,50175.67
327.6963,50288.0
327.8771,50337.29
328.0578,50253.98
328.2385,50128.72
328.4193,50161.46
328.5999,50187.42
328.7806,50168.88
328.9613,50202.12
329.1419,50177.73
329.3225,50230.08
329.5031,50192.14
329.6837,50184.31
329.8642,50173.18
330.0447,50174.29
330.2252,50150.16
330.4057,50115.33
330.5862,50110.87
330.7667,50143.53
330.9471,50201.12
331.1275,50351.85
331.3079,50423.01
331.4883,50525.32
331.6687,50498.03
331.849,50362.85
332.0293,50259.49
332.2096,50213.35
332.3899,50232.16
332.5702,50308.79
332.7504,50394.64
332.9306,50470.71
333.1108,50427.21
333.291,50345.96
333.4712,50365.39
333.6514,50421.25
333.8315,50419.59
334.0116,50424.17
334.1917,50490.81
334.3717,50555.06
334.5518,50588.14
334.7318,50525.6
334.9119,50514.78
335.0918,50559.31
335.2718,50600.12
335.4518,50627.17
335.6317,50669.36
335.8116,50734.99
335.9915,50676.53
336.1714,50575.15
336.3513,50553.66
336.5311,50590.99
336.7109,50693.63
336.8907,50710.83
337.0705,50556.79
337.2502,50415.56
337.43,50372.59
337.6097,50303.09
337.7894,50302.53
337.9691,50340.95
338.1488,50400.4
338.3284,50453.26
338.508,50557.39
338.6877,50659.98
338.8672,50661.29
339.0468,50593.62
339.2263,50578.41
339.4059,50940.26
339.5854,51167.96
339.7649,50808.03
339.9443,50654.74
340.1238,50591.21
340.3032,50593.98
340.4826,50596.98
340.662,50503.31
340.8414,50426.34
341.0207,50433.95
341.2001,50462.29
341.3794,50454.96
341.5587,50529.94
341.738,50575.02
341.9172,50569.22
342.0965,50551.66
342.2757,50458.75
342.4549,50301.96
342.6341,50326.8
342.8132,50377.01
342.9923,50554.42
343.1715,50722.6
343.3506,50665.4
343.5296,50479.93
343.7087,50410.74
343.8878,50339.33
344.0668,50337.24
344.2458,50349.64
344.4248,50244.94
344.6037,50215.77
344.7827,50256.02
344.9616,50227.7
345.1405,50221.17
345.3194,50224.08
345.4982,50161.87
345.6771,50120.4
345.8559,50113.81
346.0347,50106.63
346.2135,50069.48
346.3923,50043.75
346.571,50001.05
346.7498,49972.34
346.9285,50040.85
347.1071,49994.62
347.2859,49890.99
347.4645,49941.68
347.6431,50006.12
347.8217,50017.34
348.0003,49921.66
348.1789,49915.11
348.3574,49896.96
348.5359,49829.76
348.7145,49747.24
348.893,49773.7
349.0714,49765.12
349.2499,49667.42
349.4283,49565.87
349.6068,49467.31
349.7852,49431.14
349.9635,49463.63
350.1419,49433.86
350.3202,49389.96
350.4985,49294.83
350.6768,49223.86
350.8551,49175.81
351.0334,49168.81
351.2116,49131.05
351.3898,49132.47
351.568,49054.82
351.7462,49047.71
351.9243,49006.08
352.1025,48925.33
352.2806,48863.41
352.4587,48843.56
352.6368,48776.53
352.8148,48678.91
352.9929,48631.77
353.1709,48684.61
353.3489,48679.75
353.5268,48600.98
353.7048,48516.03
353.8828,48477.49
354.0607,48383.41
354.2386,48383.49
354.4165,48334.04
354.5943,48291.45
354.7722,48273.27
354.95,48341.24
355.1278,48330.46
355.3056,48204.85
355.4833,48045.45
355.6611,47909.5
355.8388,47803.01
356.0165,47767.25
356.1942,47788.85
356.3719,47852.5
356.5495,47807.99
356.7271,47763.83
356.9047,47698.12
357.0823,47703.84
357.2599,47731.13
357.4374,47643.8
357.6149,47510.45
357.7924,47386.77
357.9699,47387.46
358.1474,47320.26
358.3248,47208.09
358.5023,47168.97
358.6797,47039.62
358.8571,46976.0
359.0344,46905.44
359.2118,46818.66
359.3891,46799.05
359.5664,46678.33
359.7437,46664.12
359.9209,46633.0
360.0982,46463.36
360.2754,46332.43
360.4526,46384.67
360.6298,46350.57
360.807,46305.63
360.9841,46300.68
361.1613,46379.37
361.3383,46569.79
361.5154,46532.23
361.6925,46537.75
361.8695,46453.91
362.0466,46266.8
362.2236,46106.4
362.4005,45909.31
362.5775,45721.94
362.7545,45593.7
362.9314,45499.06
363.1083,45606.73
363.2852,46050.16
363.462,45902.38
363.6389,45750.28
363.8157,45540.13
363.9925,45309.98
364.1693,45158.96
364.346,45036.7
364.5228,45139.82
364.6996,45316.34
364.8762,45326.11
365.0529,45379.19
365.2296,45531.53
365.4062,45330.82
365.5829,45298.0
365.7595,45314.46
365.9361,45155.41
366.1126,45198.42
366.2892,46297.48
366.4657,47484.71
366.6422,47487.22
366.8186,46975.78
366.9951,46759.23
367.1716,46226.35
367.348,47094.4
367.5244,47011.66
367.7008,46339.3
367.8772,45784.38
368.0535,46146.93
368.2298,47656.65
368.4061,48456.27
368.5824,47468.33
368.7586,47052.48
368.9349,46504.94
369.1111,45427.93
369.2873,44859.14
369.4635,44804.56
369.6396,44619.0
369.8158,44700.22
369.9919,45349.44
370.168,46286.03
370.3441,45917.46
370.5202,45207.33
370.6962,44684.39
370.8722,44372.44
371.0482,44225.85
371.2242,44394.27
371.4002,44829.5
371.5761,44839.01
371.752,44636.97
371.9279,44729.69
372.1038,44782.14
372.2796,44576.17
372.4555,44549.99
372.6313,44488.26
372.8071,44275.35
372.9829,44272.87
373.1586,44618.64
373.3344,44439.93
373.5101,44190.28
373.6858,44145.78
373.8615,43994.73
374.0371,44181.01
374.2127,44481.7
374.3884,44185.33
374.564,44032.28
374.7395,43953.03
374.9151,43966.07
375.0906,44646.04
375.2661,44916.89
375.4416,44486.18
375.6171,44576.25
375.7925,44712.95
375.968,44687.5
376.1434,44481.56
376.3188,44505.34
376.4941,44525.38
376.6695,44555.85
376.8448,44736.19
377.0201,44980.15
377.1954,45124.0
377.3707,44971.33
377.5459,45324.48
377.7212,45962.15
377.8964,46816.28
378.0715,46820.27
378.2467,46591.76
378.4218,46069.05
378.597,45402.73
378.7721,45342.07
378.9472,45533.79
379.1222,47113.71
379.2973,47120.36
379.4723,47984.06
379.6473,50626.71
379.8223,50497.28
379.9972,48715.79
380.1722,48045.5
380.3471,47767.36
380.522,46230.23
380.6969,45728.24
380.8717,45920.57
381.0466,45456.36
381.2214,46173.87
381.3962,46248.1
381.571,45860.77
381.7457,45563.21
381.9204,45734.51
382.0952,45433.52
382.2699,46000.57
382.4445,46462.67
382.6192,47052.76
382.7938,47646.05
382.9685,48009.74
383.1431,47390.83
383.3176,46386.16
383.4922,46047.52
383.6667,46283.17
383.8412,45865.27
384.0157,45705.12
384.1902,45888.38
384.3646,45692.07
384.5391,45941.78
384.7134,46817.8
384.8878,48762.59
385.0622,49273.34
385.2365,47594.72
385.4109,46808.26
385.5852,46645.77
385.7594,48285.91
385.9337,50411.64
386.1079,51672.04
386.2822,52964.37
386.4564,51680.81
386.6306,50058.2
386.8047,50739.46
386.9789,51725.5
387.153,53402.63
387.3271,52620.0
387.5012,50941.79
387.6752,51102.24
387.8492,52256.42
388.0233,51061.32
388.1972,49308.92
388.3712,49111.49
388.5452,49270.56
388.7191,50179.86
388.893,52844.25
389.0669,51003.26
389.2408,47761.91
389.4146,46386.9
389.5884,45455.75
389.7623,45354.91
389.9361,45274.63
390.1098,45100.29
390.2835,45201.09
390.4573,45131.57
390.631,45150.21
390.8047,45438.71
390.9784,45495.9
391.152,45172.83
391.3256,45114.41
391.4992,44948.48
391.6728,45256.51
391.8464,46108.7
392.0199,45896.88
392.1934,45343.27
392.3669,45879.48
392.5403,46518.99
392.7138,47311.83
392.8873,47672.44
393.0607,47221.47
393.2341,47176.9
393.4074,47135.33
393.5808,46574.27
393.7542,46694.34
393.9274,46574.6
394.1007,46393.83
394.274,47624.18
394.4472,48394.51
394.6205,49430.23
394.7937,50247.16
394.9668,50471.52
395.14,49428.91
395.3131,47318.6
395.4863,46417.55
395.6594,46259.77
395.8325,45812.23
396.0055,46467.13
396.1786,46981.4
396.3516,47407.53
396.5246,46394.45
396.6975,45475.11
396.8705,46268.88
397.0434,47352.44
397.2163,46401.72
397.3892,46049.43
397.5621,46724.46
397.735,47600.33
397.9077,48418.11
398.0806,48118.63
398.2534,49849.59
398.4261,49344.52
398.5989,48266.29
398.7716,48509.57
398.9443,50171.33
399.117,52511.94
399.2896,52510.8
399.4623,49870.45
399.6349,49307.79
399.8075,49119.12
399.9801,47182.31
400.1526,46233.0
400.3252,45851.94
400.4977,46031.22
400.6702,46233.87
400.8427,44886.64
401.0151,44440.78
401.1875,43732.77
401.36,43588.46
401.5323,43140.06
401.7047,42874.13
401.877,43262.84
402.0494,43629.11
402.2216,44322.11
402.394,44241.58
402.5662,44739.61
402.7385,46621.17
402.9107,46185.53
403.0829,45028.29
403.2551,44529.21
403.4272,44190.98
403.5994,44015.22
403.7715,44358.02
403.9436,44635.0
404.1156,44641.99
