Timestamp,01/08/2024 03:00:02
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2400.89
218.2508,2452.29
218.442,2499.32
218.6332,2558.55
218.8244,2610.25
219.0156,2664.96
219.2067,2722.49
219.3979,2783.95
219.589,2847.7
219.7801,2907.99
219.9712,2974.55
220.1623,3038.84
220.3533,3113.62
220.5444,3186.01
220.7354,3262.69
220.9264,3335.07
221.1174,3416.71
221.3083,3500.84
221.4993,3580.55
221.6902,3660.45
221.8812,3747.66
222.0721,3839.71
222.263,3929.97
222.4538,4025.88
222.6447,4124.62
222.8355,4222.47
223.0264,4327.12
223.2172,4427.76
223.408,4534.99
223.5987,4646.6
223.7895,4753.53
223.9802,4872.63
224.1709,4986.56
224.3616,5107.91
224.5524,5232.34
224.743,5361.91
224.9337,5476.08
225.1243,5614.84
225.315,5748.21
225.5056,5874.89
225.6962,6010.36
225.8867,6152.37
226.0773,6293.1
226.2678,6431.82
226.4584,6581.05
226.6489,6726.58
226.8394,6870.56
227.0298,7021.98
227.2203,7181.03
227.4108,7351.26
227.6012,7511.3
227.7916,7670.74
227.982,7837.19
228.1723,7998.33
228.3627,8174.9
228.5531,8341.09
228.7434,8516.49
228.9337,8689.04
229.124,8873.4
229.3143,9059.4
229.5045,9261.83
229.6948,9456.48
229.885,9663.32
230.0752,9863.92
230.2654,10066.81
230.4556,10278.34
230.6457,10475.55
230.8358,10684.68
231.026,10888.18
231.2161,11101.03
231.4062,11311.83
231.5963,11519.74
231.7863,11734.34
231.9764,11968.4
232.1664,12199.83
232.3564,12443.12
232.5464,12668.09
232.7364,12908.88
232.9263,13136.61
233.1163,13382.9
233.3062,13631.1
233.4961,13896.54
233.686,14141.69
233.8758,14372.46
234.0657,14602.33
234.2555,14858.01
234.4454,15105.71
234.6352,15362.96
234.825,15613.39
235.0147,15849.68
235.2045,16096.77
235.3942,16343.56
235.5839,16600.16
235.7737,16846.27
235.9633,17093.71
236.153,17366.38
236.3427,17633.98
236.5323,17891.88
236.7219,18139.32
236.9115,18360.96
237.1011,18606.24
237.2907,18873.85
237.4803,19137.07
237.6698,19383.41
237.8593,19642.94
238.0488,19897.06
238.2383,20154.66
238.4278,20403.72
238.6172,20680.81
238.8066,20939.63
238.9961,21201.82
239.1855,21482.83
239.3748,21742.99
239.5642,21980.76
239.7536,22244.6
239.9429,22497.07
240.1322,22728.66
240.3215,22980.38
240.5108,23235.51
240.7001,23492.75
240.8893,23731.51
241.0786,23978.49
241.2677,24225.25
241.457,24501.52
241.6461,24698.59
241.8353,24919.61
242.0244,25142.65
242.2136,25364.11
242.4027,25594.7
242.5918,25812.67
242.7809,26018.04
242.9699,26142.77
243.159,26324.98
243.348,26597.93
243.537,26882.1
243.726,27112.43
243.915,27329.65
244.1039,27512.51
244.2929,27639.72
244.4818,27760.97
244.6707,27972.91
244.8596,28256.92
245.0485,28520.53
245.2373,28771.8
245.4262,29014.17
245.615,29221.83
245.8038,29409.32
245.9926,29617.74
246.1814,29783.98
246.3701,29823.37
246.5589,29927.57
246.7476,30131.76
246.9363,30412.42
247.1249,30640.04
247.3136,30877.61
247.5023,31092.45
247.6909,31324.53
247.8795,31518.85
248.0681,31724.86
248.2567,31924.79
248.4453,32103.65
248.6338,32272.81
248.8224,32328.14
249.0109,32319.52
249.1994,32480.41
249.3878,32717.26
249.5763,32940.79
249.7648,33150.77
249.9532,33347.21
250.1416,33565.76
250.33,33787.73
250.5183,33989.39
250.7067,34146.01
250.8951,34293.43
251.0834,34434.85
251.2717,34590.16
251.46,34705.6
251.6483,34823.91
251.8365,34887.46
252.0247,34880.89
252.213,35030.85
252.4012,35185.71
252.5894,35409.64
252.7775,35543.25
252.9657,35678.54
253.1538,35857.43
253.3419,35996.5
253.53,36093.79
253.7181,36218.3
253.9062,36329.07
254.0942,36431.6
254.2823,36506.98
254.4703,36587.7
254.6583,36678.9
254.8463,36775.29
255.0342,36819.08
255.2222,36878.21
255.4101,36882.46
255.598,36887.17
255.7859,36982.88
255.9738,37126.46
256.1616,37278.62
256.3495,37441.57
256.5373,37561.42
256.7251,37738.84
256.9129,37839.9
257.1006,37933.0
257.2884,38042.95
257.4761,38172.1
257.6638,38255.35
257.8515,38288.85
258.0392,38361.18
258.2269,38409.23
258.4146,38448.97
258.6022,38521.98
258.7898,38538.06
258.9774,38585.07
259.165,38656.06
259.3525,38703.97
259.5401,38733.52
259.7276,38825.45
259.9151,38884.59
260.1026,38952.56
260.2901,39031.94
260.4776,39108.42
260.665,39246.74
260.8524,39351.66
261.0398,39470.28
261.2272,39510.96
261.4146,39524.52
261.6019,39575.26
261.7893,39635.37
261.9766,39678.33
262.1639,39751.14
262.3512,39758.62
262.5384,39763.49
262.7257,39788.72
262.9129,39823.63
263.1001,39843.98
263.2873,39922.66
263.4745,39967.34
263.6617,39896.46
263.8488,39942.46
264.0359,39998.23
264.2231,40019.46
264.4101,40061.97
264.5972,40112.29
264.7842,40145.93
264.9713,40167.31
265.1583,40168.53
265.3453,40195.91
265.5323,40243.07
265.7193,40288.51
265.9062,40359.78
266.0931,40389.26
266.2801,40397.39
266.4669,40453.95
266.6538,40503.03
266.8407,40553.09
267.0276,40528.67
267.2143,40534.7
267.4012,40573.17
267.588,40531.91
267.7747,40552.32
267.9615,40571.32
268.1482,40568.49
268.3349,40592.43
268.5217,40597.19
268.7083,40574.58
268.895,40576.21
269.0817,40611.7
269.2682,40621.76
269.4549,40600.88
269.6415,40523.55
269.8281,40532.37
270.0146,40572.1
270.2012,40612.11
270.3877,40642.22
270.5742,40655.51
270.7607,40663.77
270.9472,40685.77
271.1336,40671.93
271.32,40665.1
271.5065,40649.05
271.6929,40661.15
271.8792,40710.58
272.0656,40734.75
272.252,40758.95
272.4383,40782.74
272.6246,40787.24
272.8109,40786.48
272.9972,40871.88
273.1835,40930.14
273.3697,40964.21
273.5559,41000.99
273.7421,41029.44
273.9283,41047.38
274.1145,41061.12
274.3007,41085.33
274.4868,41124.38
274.6729,41203.66
274.859,41252.24
275.0451,41276.34
275.2311,41203.79
275.4172,41252.16
275.6032,41295.47
275.7892,41375.2
275.9752,41392.21
276.1612,41454.11
276.3472,41448.91
276.5331,41457.76
276.719,41483.21
276.9049,41524.06
277.0908,41512.15
277.2767,41534.71
277.4625,41583.08
277.6484,41594.23
277.8342,41604.32
278.02,41628.48
278.2057,41700.73
278.3915,41784.45
278.5772,41823.32
278.763,41812.54
278.9487,41890.05
279.1343,41963.96
279.32,41971.94
279.5057,41962.67
279.6913,41900.15
279.877,41908.71
280.0625,41927.56
280.2481,41922.8
280.4337,41917.31
280.6192,41996.29
280.8048,42083.84
280.9903,42081.07
281.1758,42065.69
281.3612,42049.01
281.5467,42064.94
281.7321,42148.19
281.9175,42206.81
282.1029,42226.23
282.2884,42265.54
282.4737,42238.64
282.6591,42230.44
282.8444,42272.69
283.0297,42301.54
283.215,42341.25
283.4002,42383.15
283.5855,42371.41
283.7707,42330.42
283.956,42339.32
284.1412,42371.77
284.3264,42444.41
284.5115,42540.02
284.6967,42608.5
284.8818,42608.24
285.0669,42582.91
285.252,42624.88
285.4371,42680.75
285.6222,42684.2
285.8072,42702.98
285.9922,42723.91
286.1772,42804.12
286.3622,42873.04
286.5472,42882.97
286.7321,42867.09
286.9171,42953.23
287.102,43005.04
287.2869,43098.95
287.4717,43216.61
287.6566,43269.97
287.8415,43306.94
288.0263,43353.04
288.2111,43311.18
288.3959,43286.75
288.5806,43329.31
288.7654,43406.6
288.9501,43556.93
289.1348,43632.27
289.3195,43678.02
289.5042,43746.1
289.6889,43854.27
289.8735,43824.76
290.0581,43853.85
290.2428,43833.58
290.4273,43891.79
290.6119,44016.74
290.7965,44067.18
290.981,44128.02
291.1655,44171.79
291.35,44112.76
291.5345,44105.95
291.719,44165.83
291.9034,44251.02
292.0878,44370.26
292.2722,44427.17
292.4566,44427.85
292.641,44505.08
292.8253,44561.16
293.0096,44588.99
293.194,44670.44
293.3783,44732.15
293.5626,44820.63
293.7468,44894.87
293.9311,44964.1
294.1153,44950.08
294.2995,44887.85
294.4837,44876.54
294.6678,44870.65
294.852,44897.03
295.0361,44980.72
295.2202,45060.31
295.4043,45154.21
295.5884,45195.13
295.7725,45247.27
295.9565,45295.92
296.1405,45269.6
296.3246,45295.8
296.5085,45432.06
296.6925,45567.28
296.8764,45617.33
297.0603,45645.86
297.2443,45668.2
297.4282,45684.06
297.612,45684.34
297.7959,45702.93
297.9797,45736.59
298.1635,45733.68
298.3474,45880.02
298.5311,45994.61
298.7149,45972.3
298.8987,45953.9
299.0823,45980.12
299.2661,45959.74
299.4498,45901.14
299.6334,45967.82
299.8171,46037.34
300.0007,46094.34
300.1843,46158.75
300.368,46202.17
300.5515,46230.07
300.7351,46250.27
300.9186,46288.89
301.1021,46303.19
301.2857,46349.76
301.4691,46399.89
301.6526,46495.0
301.8361,46507.61
302.0195,46512.35
302.2029,46554.82
302.3863,46632.39
302.5697,46640.72
302.753,46706.94
302.9364,46820.96
303.1197,46926.75
303.303,46970.29
303.4863,46960.46
303.6696,46902.03
303.8528,46887.68
304.036,46908.18
304.2192,47000.58
304.4024,47042.14
304.5856,47032.13
304.7688,47079.98
304.9519,47144.45
305.135,47178.94
305.3181,47197.26
305.5012,47244.2
305.6842,47334.04
305.8673,47373.06
306.0504,47370.87
306.2333,47317.61
306.4163,47363.28
306.5993,47381.47
306.7822,47437.55
306.9652,47513.3
307.1481,47510.14
307.331,47526.16
307.5139,47532.58
307.6967,47530.63
307.8796,47557.44
308.0624,47612.19
308.2452,47588.76
308.428,47596.88
308.6107,47640.47
308.7935,47646.87
308.9762,47668.51
309.1589,47711.92
309.3416,47749.88
309.5243,47766.1
309.7069,47805.76
309.8896,47808.17
310.0721,47822.4
310.2548,47877.66
310.4373,47917.69
310.6199,48002.94
310.8024,48018.01
310.985,48046.46
311.1674,48002.78
311.3499,47969.34
311.5324,48028.21
311.7148,48138.84
311.8973,48119.91
312.0797,48153.64
312.2621,48201.53
312.4445,48193.89
312.6268,48196.72
312.8091,48247.04
312.9915,48207.59
313.1738,48228.07
313.356,48214.17
313.5383,48191.65
313.7206,48231.99
313.9027,48198.17
314.085,48239.97
314.2672,48266.5
314.4493,48323.17
314.6314,48388.17
314.8136,48456.25
314.9957,48433.51
315.1778,48399.92
315.3598,48439.55
315.5419,48496.59
315.724,48550.91
315.9059,48563.23
316.088,48570.5
316.2699,48641.76
316.4519,48691.05
316.6338,48667.5
316.8157,48597.22
316.9977,48598.18
317.1795,48691.2
317.3614,48776.18
317.5432,48846.6
317.7251,48857.64
317.9069,48774.89
318.0887,48774.83
318.2704,48738.83
318.4522,48794.59
318.6339,48863.63
318.8156,48984.69
318.9973,48974.23
319.179,49046.22
319.3607,49132.32
319.5423,49188.58
319.7239,49192.52
319.9055,49175.0
320.0871,49212.0
320.2687,49238.62
320.4502,49250.03
320.6317,49197.8
320.8132,49250.15
320.9947,49325.44
321.1761,49380.2
321.3576,49398.98
321.5391,49412.51
321.7205,49449.81
321.9019,49486.41
322.0832,49480.86
322.2646,49483.0
322.4459,49492.18
322.6272,49499.05
322.8085,49495.37
322.9898,49528.35
323.1711,49511.04
323.3523,49503.61
323.5335,49481.29
323.7147,49594.34
323.8959,49772.81
324.0771,49839.18
324.2582,49851.54
324.4393,49895.88
324.6204,49953.93
324.8015,49988.08
324.9826,50077.93
325.1637,50198.15
325.3447,50208.03
325.5257,50207.64
325.7067,50206.19
325.8877,50064.56
326.0686,50035.94
326.2496,50102.88
326.4305,50098.78
326.6114,50153.57
326.7922,50193.84
326.9731,50237.98
327.1539,50247.04
327.3347,50291.31
327.5155,50355.53
327.6963,50477.08
327.8771,50516.5
328.0578,50433.87
328.2385,50324.63
328.4193,50351.96
328.5999,50384.79
328.7806,50372.96
328.9613,50406.0
329.1419,50395.26
329.3225,50427.57
329.5031,50403.73
329.6837,50401.48
329.8642,50382.74
330.0447,50383.5
330.2252,50376.68
330.4057,50336.53
330.5862,50348.49
330.7667,50376.16
330.9471,50430.35
331.1275,50584.31
331.3079,50646.22
331.4883,50761.19
331.6687,50739.17
331.849,50609.51
332.0293,50509.97
332.2096,50456.81
332.3899,50487.95
332.5702,50561.02
332.7504,50643.41
332.9306,50733.33
333.1108,50683.04
333.291,50609.52
333.4712,50610.29
333.6514,50686.64
333.8315,50689.11
334.0116,50689.89
334.1917,50770.44
334.3717,50819.81
334.5518,50865.0
334.7318,50804.7
334.9119,50787.82
335.0918,50851.31
335.2718,50885.34
335.4518,50914.88
335.6317,50956.4
335.8116,51014.45
335.9915,50961.43
336.1714,50850.9
336.3513,50848.35
336.5311,50884.96
336.7109,50982.7
336.8907,51009.34
337.0705,50860.67
337.2502,50722.03
337.43,50672.33
337.6097,50612.91
337.7894,50608.14
337.9691,50654.43
338.1488,50718.3
338.3284,50762.18
338.508,50887.99
338.6877,50980.0
338.8672,50990.97
339.0468,50919.28
339.2263,50918.66
339.4059,51292.47
339.5854,51485.8
339.7649,51147.47
339.9443,51007.11
340.1238,50950.68
340.3032,50936.53
340.4826,50945.81
340.662,50855.24
340.8414,50781.12
341.0207,50784.82
341.2001,50820.88
341.3794,50820.06
341.5587,50882.81
341.738,50924.65
341.9172,50951.06
342.0965,50920.42
342.2757,50828.55
342.4549,50664.34
342.6341,50698.14
342.8132,50751.47
342.9923,50932.77
343.1715,51102.69
343.3506,51062.22
343.5296,50868.1
343.7087,50797.09
343.8878,50725.1
344.0668,50722.79
344.2458,50726.94
344.4248,50631.08
344.6037,50606.98
344.7827,50660.0
344.9616,50617.32
345.1405,50628.21
345.3194,50639.32
345.4982,50564.28
345.6771,50517.39
345.8559,50532.73
346.0347,50527.17
346.2135,50483.49
346.3923,50471.77
346.571,50409.22
346.7498,50387.9
346.9285,50463.67
347.1071,50411.73
347.2859,50312.51
347.4645,50368.7
347.6431,50424.37
347.8217,50444.97
348.0003,50346.17
348.1789,50346.6
348.3574,50339.8
348.5359,50259.66
348.7145,50192.8
348.893,50210.18
349.0714,50219.64
349.2499,50118.78
349.4283,50008.67
349.6068,49910.48
349.7852,49883.55
349.9635,49907.45
350.1419,49900.17
350.3202,49854.78
350.4985,49760.88
350.6768,49684.57
350.8551,49637.44
351.0334,49636.5
351.2116,49603.8
351.3898,49600.52
351.568,49523.96
351.7462,49523.69
351.9243,49476.75
352.1025,49399.61
352.2806,49330.45
352.4587,49317.89
352.6368,49260.91
352.8148,49160.27
352.9929,49114.69
353.1709,49161.48
353.3489,49170.11
353.5268,49080.1
353.7048,49003.41
353.8828,48959.3
354.0607,48875.32
354.2386,48870.42
354.4165,48833.4
354.5943,48788.05
354.7722,48767.99
354.95,48835.71
355.1278,48831.49
355.3056,48710.13
355.4833,48545.53
355.6611,48392.09
355.8388,48314.66
356.0165,48270.8
356.1942,48285.68
356.3719,48362.99
356.5495,48310.44
356.7271,48254.81
356.9047,48217.36
357.0823,48219.46
357.2599,48224.93
357.4374,48147.74
357.6149,48014.22
357.7924,47912.56
357.9699,47904.96
358.1474,47840.34
358.3248,47727.44
358.5023,47687.82
358.6797,47561.48
358.8571,47495.63
359.0344,47417.33
359.2118,47339.32
359.3891,47316.3
359.5664,47199.91
359.7437,47187.03
359.9209,47163.93
360.0982,46979.54
360.2754,46851.57
360.4526,46910.42
360.6298,46881.65
360.807,46825.01
360.9841,46837.73
361.1613,46916.08
361.3383,47099.06
361.5154,47074.96
361.6925,47066.14
361.8695,46990.95
362.0466,46809.88
362.2236,46654.11
362.4005,46462.95
362.5775,46262.29
362.7545,46134.43
362.9314,46040.35
363.1083,46155.68
363.2852,46599.46
363.462,46437.58
363.6389,46297.46
363.8157,46092.83
363.9925,45874.39
364.1693,45703.73
364.346,45595.76
364.5228,45693.5
364.6996,45871.86
364.8762,45889.9
365.0529,45941.48
365.2296,46101.23
365.4062,45896.68
365.5829,45863.03
365.7595,45877.83
365.9361,45722.52
366.1126,45798.52
366.2892,46904.81
366.4657,48079.08
366.6422,48051.85
366.8186,47567.86
366.9951,47352.93
367.1716,46849.19
367.348,47710.89
367.5244,47589.11
367.7008,46916.63
367.8772,46376.17
368.0535,46802.04
368.2298,48290.18
368.4061,49042.91
368.5824,48060.67
368.7586,47682.04
368.9349,47117.88
369.1111,46044.8
369.2873,45465.59
369.4635,45394.02
369.6396,45210.54
369.8158,45288.93
369.9919,45946.81
370.168,46866.33
370.3441,46484.16
370.5202,45801.96
370.6962,45308.12
370.8722,44979.35
371.0482,44819.75
371.2242,44988.5
371.4002,45427.76
371.5761,45436.61
371.752,45253.54
371.9279,45349.49
372.1038,45391.11
372.2796,45187.62
372.4555,45169.74
372.6313,45110.5
372.8071,44899.81
372.9829,44899.68
373.1586,45237.73
373.3344,45040.01
373.5101,44800.55
373.6858,44755.37
373.8615,44622.07
374.0371,44818.86
374.2127,45093.58
374.3884,44785.92
374.564,44645.21
374.7395,44570.1
374.9151,44609.0
375.0906,45279.79
375.2661,45525.19
375.4416,45110.36
375.6171,45216.67
375.7925,45355.49
375.968,45321.18
376.1434,45113.25
376.3188,45154.21
376.4941,45176.81
376.6695,45212.04
376.8448,45387.47
377.0201,45645.84
377.1954,45770.33
377.3707,45632.72
377.5459,46001.59
377.7212,46646.74
377.8964,47502.34
378.0715,47486.76
378.2467,47266.17
378.4218,46723.41
378.597,46080.11
378.7721,46019.83
378.9472,46249.35
379.1222,47791.71
379.2973,47794.94
379.4723,48711.63
379.6473,51369.21
379.8223,51178.07
379.9972,49401.2
380.1722,48784.12
380.3471,48481.42
380.522,46941.24
380.6969,46449.13
380.8717,46609.72
381.0466,46153.47
381.2214,46889.51
381.3962,46921.48
381.571,46557.76
381.7457,46244.7
381.9204,46415.73
382.0952,46110.09
382.2699,46699.96
382.4445,47151.26
382.6192,47762.25
382.7938,48343.91
382.9685,48686.07
383.1431,48045.25
383.3176,47057.3
383.4922,46747.91
383.6667,46961.63
383.8412,46544.82
384.0157,46387.92
384.1902,46564.28
384.3646,46368.88
384.5391,46643.78
384.7134,47562.62
384.8878,49531.76
385.0622,49973.73
385.2365,48314.28
385.4109,47558.5
385.5852,47425.56
385.7594,49131.18
385.9337,51170.53
386.1079,52434.55
386.2822,53737.19
386.4564,52384.5
386.6306,50861.91
386.8047,51557.74
386.9789,52537.5
387.153,54178.01
387.3271,53285.2
387.5012,51720.95
387.6752,51901.43
387.8492,53060.44
388.0233,51753.04
388.1972,50060.96
388.3712,49871.01
388.5452,50036.35
388.7191,50969.41
388.893,53586.72
389.0669,51654.67
389.2408,48473.72
389.4146,47127.91
389.5884,46233.74
389.7623,46117.5
389.9361,45975.6
390.1098,45796.09
390.2835,45902.94
390.4573,45827.23
390.631,45834.16
390.8047,46126.71
390.9784,46176.48
391.152,45847.76
391.3256,45784.57
391.4992,45627.45
391.6728,45951.71
391.8464,46787.6
392.0199,46547.93
392.1934,46034.13
392.3669,46584.54
392.5403,47223.16
392.7138,48009.68
392.8873,48348.22
393.0607,47896.07
393.2341,47880.44
393.4074,47827.15
393.5808,47260.04
393.7542,47401.63
393.9274,47238.86
394.1007,47122.46
394.274,48336.0
394.4472,49147.84
394.6205,50185.33
394.7937,51002.43
394.9668,51223.82
395.14,50139.49
395.3131,48051.25
395.4863,47168.97
395.6594,46987.89
395.8325,46531.81
396.0055,47153.75
396.1786,47705.25
396.3516,48071.01
396.5246,47062.17
396.6975,46171.21
396.8705,47039.6
397.0434,48035.48
397.2163,47081.66
397.3892,46744.98
397.5621,47437.89
397.735,48343.47
397.9077,49116.76
398.0806,48826.38
398.2534,50610.74
398.4261,50033.19
398.5989,49028.73
398.7716,49232.73
398.9443,51021.32
399.117,53273.09
399.2896,53206.72
399.4623,50606.37
399.6349,50108.54
399.8075,49876.17
399.9801,47935.6
400.1526,46947.26
400.3252,46554.58
400.4977,46781.67
400.6702,46894.42
400.8427,45573.43
401.0151,45113.58
401.1875,44407.26
401.36,44271.43
401.5323,43773.19
401.7047,43540.37
401.877,43931.32
402.0494,44298.13
402.2216,44985.21
402.394,44881.68
402.5662,45440.41
402.7385,47302.0
402.9107,46843.59
403.0829,45702.68
403.2551,45185.97
403.4272,44906.51
403.5994,44693.43
403.7715,45019.46
403.9436,45283.42
404.1156,45292.16
